measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,211.0,1558_C57BL/6NJ_F,1051,005304,182,-2.0
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,268.8,1559_C57BL/6NJ_F,1051,005304,182,0.11
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,294.8,1560_C57BL/6NJ_F,1051,005304,182,1.05
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,295.6,1564_C57BL/6NJ_F,1051,005304,182,1.08
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,278.6,1565_C57BL/6NJ_F,1051,005304,182,0.46
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,282.5,1578_C57BL/6NJ_F,1051,005304,182,0.6
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,276.0,1579_C57BL/6NJ_F,1051,005304,182,0.37
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,258.8,1580_C57BL/6NJ_F,1051,005304,182,-0.26
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,288.6,1581_C57BL/6NJ_F,1051,005304,182,0.83
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,273.5,1765_C57BL/6NJ_F,1051,005304,182,0.28
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,242.7,1766_C57BL/6NJ_F,1051,005304,182,-0.85
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,249.4,1767_C57BL/6NJ_F,1051,005304,182,-0.6
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,297.2,1778_C57BL/6NJ_F,1051,005304,182,1.14
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,191.5,1779_C57BL/6NJ_F,1051,005304,182,-2.71
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,274.4,1781_C57BL/6NJ_F,1051,005304,182,0.31
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,275.4,1782_C57BL/6NJ_F,1051,005304,182,0.35
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,229.1,1783_C57BL/6NJ_F,1051,005304,182,-1.34
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,289.0,1801_C57BL/6NJ_F,1051,005304,182,0.84
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,287.0,1810_C57BL/6NJ_F,1051,005304,182,0.77
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,268.2,1811_C57BL/6NJ_F,1051,005304,182,0.08
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,288.5,1814_C57BL/6NJ_F,1051,005304,182,0.82
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,259.0,1815_C57BL/6NJ_F,1051,005304,182,-0.25
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,288.0,1816_C57BL/6NJ_F,1051,005304,182,0.81
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,206.1,1817_C57BL/6NJ_F,1051,005304,182,-2.18
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,278.5,1882_C57BL/6NJ_F,1051,005304,182,0.46
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,248.9,1883_C57BL/6NJ_F,1051,005304,182,-0.62
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,283.2,1884_C57BL/6NJ_F,1051,005304,182,0.63
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,248.2,1885_C57BL/6NJ_F,1051,005304,182,-0.65
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,289.1,1886_C57BL/6NJ_F,1051,005304,182,0.85
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,276.6,1887_C57BL/6NJ_F,1051,005304,182,0.39
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,281.4,1888_C57BL/6NJ_F,1051,005304,182,0.56
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,284.7,1889_C57BL/6NJ_F,1051,005304,182,0.69
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,204.0,1891_C57BL/6NJ_F,1051,005304,182,-2.26
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,181.6,1892_C57BL/6NJ_F,1051,005304,182,-3.08
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,225.8,1893_C57BL/6NJ_F,1051,005304,182,-1.46
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,267.0,1894_C57BL/6NJ_F,1051,005304,182,0.04
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,262.6,1932_C57BL/6NJ_F,1051,005304,182,-0.12
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,276.9,1933_C57BL/6NJ_F,1051,005304,182,0.4
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,273.2,1938_C57BL/6NJ_F,1051,005304,182,0.27
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,293.0,1964_C57BL/6NJ_F,1051,005304,182,0.99
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,269.9,1971_C57BL/6NJ_F,1051,005304,182,0.15
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,231.6,1972_C57BL/6NJ_F,1051,005304,182,-1.25
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,252.2,1980_C57BL/6NJ_F,1051,005304,182,-0.5
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,251.0,1981_C57BL/6NJ_F,1051,005304,182,-0.54
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,239.1,1982_C57BL/6NJ_F,1051,005304,182,-0.98
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,220.4,1983_C57BL/6NJ_F,1051,005304,182,-1.66
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,221.2,1984_C57BL/6NJ_F,1051,005304,182,-1.63
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,249.8,1985_C57BL/6NJ_F,1051,005304,182,-0.59
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,257.0,1986_C57BL/6NJ_F,1051,005304,182,-0.33
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,245.5,1992_C57BL/6NJ_F,1051,005304,182,-0.74
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,264.5,1993_C57BL/6NJ_F,1051,005304,182,-0.05
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,283.9,1994_C57BL/6NJ_F,1051,005304,182,0.66
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,241.3,1996_C57BL/6NJ_F,1051,005304,182,-0.9
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,282.1,2008_C57BL/6NJ_F,1051,005304,182,0.59
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,257.6,2009_C57BL/6NJ_F,1051,005304,182,-0.3
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,228.7,2176_C57BL/6NJ_F,1051,005304,182,-1.36
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,268.0,2177_C57BL/6NJ_F,1051,005304,182,0.08
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,219.7,2199_C57BL/6NJ_F,1051,005304,182,-1.69
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,238.9,2200_C57BL/6NJ_F,1051,005304,182,-0.99
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,277.3,2201_C57BL/6NJ_F,1051,005304,182,0.42
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,283.0,2202_C57BL/6NJ_F,1051,005304,182,0.62
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,265.9,2204_C57BL/6NJ_F,1051,005304,182,0.0
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,285.5,2205_C57BL/6NJ_F,1051,005304,182,0.71
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,254.3,2206_C57BL/6NJ_F,1051,005304,182,-0.42
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,272.5,2222_C57BL/6NJ_F,1051,005304,182,0.24
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,288.9,2223_C57BL/6NJ_F,1051,005304,182,0.84
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,240.3,2235_C57BL/6NJ_F,1051,005304,182,-0.93
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,270.5,2236_C57BL/6NJ_F,1051,005304,182,0.17
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,278.3,2237_C57BL/6NJ_F,1051,005304,182,0.45
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,247.0,2238_C57BL/6NJ_F,1051,005304,182,-0.69
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,277.9,2245_C57BL/6NJ_F,1051,005304,182,0.44
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,292.9,2246_C57BL/6NJ_F,1051,005304,182,0.98
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,264.1,2263_C57BL/6NJ_F,1051,005304,182,-0.07
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,228.7,2264_C57BL/6NJ_F,1051,005304,182,-1.36
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,255.5,2265_C57BL/6NJ_F,1051,005304,182,-0.38
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,286.0,2272_C57BL/6NJ_F,1051,005304,182,0.73
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,288.5,2273_C57BL/6NJ_F,1051,005304,182,0.82
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,266.8,2274_C57BL/6NJ_F,1051,005304,182,0.03
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,282.4,2275_C57BL/6NJ_F,1051,005304,182,0.6
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,264.9,2313_C57BL/6NJ_F,1051,005304,182,-0.04
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,283.0,2314_C57BL/6NJ_F,1051,005304,182,0.62
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,140.8,2315_C57BL/6NJ_F,1051,005304,182,-4.56
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,289.4,2316_C57BL/6NJ_F,1051,005304,182,0.86
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,229.9,2363_C57BL/6NJ_F,1051,005304,182,-1.31
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,280.7,2364_C57BL/6NJ_F,1051,005304,182,0.54
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,241.2,2376_C57BL/6NJ_F,1051,005304,182,-0.9
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,288.4,2403_C57BL/6NJ_F,1051,005304,182,0.82
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,298.8,2404_C57BL/6NJ_F,1051,005304,182,1.2
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,223.4,2405_C57BL/6NJ_F,1051,005304,182,-1.55
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,280.9,2415_C57BL/6NJ_F,1051,005304,182,0.55
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,264.3,2427_C57BL/6NJ_F,1051,005304,182,-0.06
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,255.0,2432_C57BL/6NJ_F,1051,005304,182,-0.4
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,268.7,2436_C57BL/6NJ_F,1051,005304,182,0.1
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,253.1,2440_C57BL/6NJ_F,1051,005304,182,-0.47
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,229.7,247_C57BL/6NJ_F,1051,005304,182,-1.32
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,247.6,248_C57BL/6NJ_F,1051,005304,182,-0.67
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,266.0,296_C57BL/6NJ_F,1051,005304,182,0.0
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,278.6,297_C57BL/6NJ_F,1051,005304,182,0.46
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,288.4,298_C57BL/6NJ_F,1051,005304,182,0.82
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,276.2,299_C57BL/6NJ_F,1051,005304,182,0.38
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,285.8,300_C57BL/6NJ_F,1051,005304,182,0.73
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,282.1,301_C57BL/6NJ_F,1051,005304,182,0.59
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,296.6,302_C57BL/6NJ_F,1051,005304,182,1.12
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,280.5,303_C57BL/6NJ_F,1051,005304,182,0.53
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,282.4,310_C57BL/6NJ_F,1051,005304,182,0.6
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,262.4,324_C57BL/6NJ_F,1051,005304,182,-0.13
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,234.4,325_C57BL/6NJ_F,1051,005304,182,-1.15
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,271.5,364_C57BL/6NJ_F,1051,005304,182,0.2
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,219.8,365_C57BL/6NJ_F,1051,005304,182,-1.68
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,261.8,366_C57BL/6NJ_F,1051,005304,182,-0.15
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,241.5,367_C57BL/6NJ_F,1051,005304,182,-0.89
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,270.6,588_C57BL/6NJ_F,1051,005304,182,0.17
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,280.9,589_C57BL/6NJ_F,1051,005304,182,0.55
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,290.4,594_C57BL/6NJ_F,1051,005304,182,0.89
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,246.9,595_C57BL/6NJ_F,1051,005304,182,-0.69
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,262.2,596_C57BL/6NJ_F,1051,005304,182,-0.14
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,281.5,612_C57BL/6NJ_F,1051,005304,182,0.57
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,284.5,682_C57BL/6NJ_F,1051,005304,182,0.68
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,295.7,683_C57BL/6NJ_F,1051,005304,182,1.09
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,280.1,684_C57BL/6NJ_F,1051,005304,182,0.52
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,285.4,685_C57BL/6NJ_F,1051,005304,182,0.71
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,273.2,686_C57BL/6NJ_F,1051,005304,182,0.27
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,244.0,687_C57BL/6NJ_F,1051,005304,182,-0.8
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,278.8,688_C57BL/6NJ_F,1051,005304,182,0.47
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,264.6,689_C57BL/6NJ_F,1051,005304,182,-0.05
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,293.2,696_C57BL/6NJ_F,1051,005304,182,1.0
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,293.0,697_C57BL/6NJ_F,1051,005304,182,0.99
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,266.9,714_C57BL/6NJ_F,1051,005304,182,0.04
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,290.8,715_C57BL/6NJ_F,1051,005304,182,0.91
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,241.6,722_C57BL/6NJ_F,1051,005304,182,-0.89
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,264.7,736_C57BL/6NJ_F,1051,005304,182,-0.04
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,279.1,737_C57BL/6NJ_F,1051,005304,182,0.48
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,252.0,748_C57BL/6NJ_F,1051,005304,182,-0.51
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,271.4,751_C57BL/6NJ_F,1051,005304,182,0.2
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,266.9,752_C57BL/6NJ_F,1051,005304,182,0.04
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,277.0,758_C57BL/6NJ_F,1051,005304,182,0.4
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,291.9,759_C57BL/6NJ_F,1051,005304,182,0.95
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,286.7,760_C57BL/6NJ_F,1051,005304,182,0.76
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,254.2,973_C57BL/6NJ_F,1051,005304,182,-0.43
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,291.3,974_C57BL/6NJ_F,1051,005304,182,0.93
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,274.0,975_C57BL/6NJ_F,1051,005304,182,0.29
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,260.1,976_C57BL/6NJ_F,1051,005304,182,-0.21
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,261.0,981_C57BL/6NJ_F,1051,005304,182,-0.18
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,225.0,982_C57BL/6NJ_F,1051,005304,182,-1.49
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,288.7,987_C57BL/6NJ_F,1051,005304,182,0.83
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,270.3,988_C57BL/6NJ_F,1051,005304,182,0.16
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,286.4,989_C57BL/6NJ_F,1051,005304,182,0.75
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,286.0,990_C57BL/6NJ_F,1051,005304,182,0.73
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,287.4,993_C57BL/6NJ_F,1051,005304,182,0.78
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,f,285.8,994_C57BL/6NJ_F,1051,005304,182,0.73
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,268.4,1006_C57BL/6NJ_M,1051,005304,182,-0.02
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,279.7,1007_C57BL/6NJ_M,1051,005304,182,0.41
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,279.6,1008_C57BL/6NJ_M,1051,005304,182,0.4
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,253.2,1078_C57BL/6NJ_M,1051,005304,182,-0.6
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,266.6,1079_C57BL/6NJ_M,1051,005304,182,-0.09
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,248.1,1091_C57BL/6NJ_M,1051,005304,182,-0.8
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,258.3,1097_C57BL/6NJ_M,1051,005304,182,-0.41
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,285.3,1102_C57BL/6NJ_M,1051,005304,182,0.62
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,218.8,1103_C57BL/6NJ_M,1051,005304,182,-1.92
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,287.5,1104_C57BL/6NJ_M,1051,005304,182,0.7
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,282.9,1106_C57BL/6NJ_M,1051,005304,182,0.53
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,253.6,1108_C57BL/6NJ_M,1051,005304,182,-0.59
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,254.0,1109_C57BL/6NJ_M,1051,005304,182,-0.57
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,273.0,1113_C57BL/6NJ_M,1051,005304,182,0.15
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,283.8,1114_C57BL/6NJ_M,1051,005304,182,0.56
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,239.3,1115_C57BL/6NJ_M,1051,005304,182,-1.13
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,256.8,1116_C57BL/6NJ_M,1051,005304,182,-0.47
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,271.5,1151_C57BL/6NJ_M,1051,005304,182,0.09
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,292.7,1152_C57BL/6NJ_M,1051,005304,182,0.9
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,280.7,1153_C57BL/6NJ_M,1051,005304,182,0.44
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,283.9,1154_C57BL/6NJ_M,1051,005304,182,0.57
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,287.0,1185_C57BL/6NJ_M,1051,005304,182,0.69
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,287.5,1186_C57BL/6NJ_M,1051,005304,182,0.7
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,296.9,1187_C57BL/6NJ_M,1051,005304,182,1.06
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,261.3,1300_C57BL/6NJ_M,1051,005304,182,-0.3
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,285.5,1301_C57BL/6NJ_M,1051,005304,182,0.63
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,290.6,1302_C57BL/6NJ_M,1051,005304,182,0.82
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,270.6,1303_C57BL/6NJ_M,1051,005304,182,0.06
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,270.4,1392_C57BL/6NJ_M,1051,005304,182,0.05
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,284.1,1393_C57BL/6NJ_M,1051,005304,182,0.57
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,257.9,1501_C57BL/6NJ_M,1051,005304,182,-0.43
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,269.5,1502_C57BL/6NJ_M,1051,005304,182,0.02
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,277.9,1503_C57BL/6NJ_M,1051,005304,182,0.34
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,287.3,1514_C57BL/6NJ_M,1051,005304,182,0.7
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,289.2,1528_C57BL/6NJ_M,1051,005304,182,0.77
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,266.3,1529_C57BL/6NJ_M,1051,005304,182,-0.1
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,290.6,1530_C57BL/6NJ_M,1051,005304,182,0.82
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,281.1,1531_C57BL/6NJ_M,1051,005304,182,0.46
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,281.6,1532_C57BL/6NJ_M,1051,005304,182,0.48
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,265.6,1545_C57BL/6NJ_M,1051,005304,182,-0.13
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,254.9,1552_C57BL/6NJ_M,1051,005304,182,-0.54
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,292.4,1562_C57BL/6NJ_M,1051,005304,182,0.89
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,278.4,1563_C57BL/6NJ_M,1051,005304,182,0.36
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,290.7,1771_C57BL/6NJ_M,1051,005304,182,0.83
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,268.3,1777_C57BL/6NJ_M,1051,005304,182,-0.03
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,280.3,1796_C57BL/6NJ_M,1051,005304,182,0.43
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,262.4,1797_C57BL/6NJ_M,1051,005304,182,-0.25
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,260.1,1798_C57BL/6NJ_M,1051,005304,182,-0.34
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,238.9,1799_C57BL/6NJ_M,1051,005304,182,-1.15
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,269.7,1804_C57BL/6NJ_M,1051,005304,182,0.03
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,228.2,1805_C57BL/6NJ_M,1051,005304,182,-1.56
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,286.8,1812_C57BL/6NJ_M,1051,005304,182,0.68
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,271.3,1813_C57BL/6NJ_M,1051,005304,182,0.09
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,273.7,1906_C57BL/6NJ_M,1051,005304,182,0.18
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,275.0,1914_C57BL/6NJ_M,1051,005304,182,0.23
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,281.9,1915_C57BL/6NJ_M,1051,005304,182,0.49
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,263.4,1916_C57BL/6NJ_M,1051,005304,182,-0.22
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,285.9,1927_C57BL/6NJ_M,1051,005304,182,0.64
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,294.4,1959_C57BL/6NJ_M,1051,005304,182,0.97
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,251.1,1960_C57BL/6NJ_M,1051,005304,182,-0.68
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,260.2,1961_C57BL/6NJ_M,1051,005304,182,-0.34
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,233.0,1965_C57BL/6NJ_M,1051,005304,182,-1.38
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,213.6,1966_C57BL/6NJ_M,1051,005304,182,-2.12
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,274.5,1967_C57BL/6NJ_M,1051,005304,182,0.21
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,173.3,1974_C57BL/6NJ_M,1051,005304,182,-3.65
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,251.4,1975_C57BL/6NJ_M,1051,005304,182,-0.67
112921,Kumar3,OFPeripheryTime5m,C57BL/6NJ,m,205.5,1976_C57BL/6NJ_M,1051,005304,182,-2.42
