measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10497,X25,1016,009376,70,1.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10141,X250,1016,009376,70,0.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09714,X251,1016,009376,70,-0.36
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09644,X252,1016,009376,70,-0.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09583,X253,1016,009376,70,-0.64
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10636,X254,1016,009376,70,1.57
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10328,X255,1016,009376,70,0.93
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10322,X256,1016,009376,70,0.91
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10404,X257,1016,009376,70,1.09
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10057,X258,1016,009376,70,0.36
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10406,X260,1016,009376,70,1.09
110559,Hallgrimsson1,lm3_y,J:DO,f,0.11051,X261,1016,009376,70,2.45
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10004,X262,1016,009376,70,0.25
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10053,X263,1016,009376,70,0.35
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10667,X265,1016,009376,70,1.64
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1067,X266,1016,009376,70,1.65
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10174,X267,1016,009376,70,0.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10945,X268,1016,009376,70,2.22
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10105,X269,1016,009376,70,0.46
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1028,X27,1016,009376,70,0.83
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10172,X270,1016,009376,70,0.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1091,X271,1016,009376,70,2.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10435,X272,1016,009376,70,1.15
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09788,X273,1016,009376,70,-0.21
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09848,X275,1016,009376,70,-0.08
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1012,X278,1016,009376,70,0.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10348,X279,1016,009376,70,0.97
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10703,X28,1016,009376,70,1.71
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10987,X281,1016,009376,70,2.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10577,X29,1016,009376,70,1.45
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10375,X3,1016,009376,70,1.03
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10572,X30,1016,009376,70,1.44
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10019,X33,1016,009376,70,0.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10742,X34,1016,009376,70,1.8
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10273,X35,1016,009376,70,0.81
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10869,X36,1016,009376,70,2.06
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1038,X361,1016,009376,70,1.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10629,X362,1016,009376,70,1.56
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09924,X363,1016,009376,70,0.08
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10356,X364,1016,009376,70,0.99
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10299,X365,1016,009376,70,0.87
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09944,X367,1016,009376,70,0.12
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10533,X368,1016,009376,70,1.36
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10192,X369,1016,009376,70,0.64
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10028,X37,1016,009376,70,0.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10506,X370,1016,009376,70,1.3
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09885,X371,1016,009376,70,0.0
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0991,X372,1016,009376,70,0.05
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10686,X376,1016,009376,70,1.68
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09734,X378,1016,009376,70,-0.32
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10036,X379,1016,009376,70,0.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.11163,X38,1016,009376,70,2.68
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1074,X380,1016,009376,70,1.79
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09861,X381,1016,009376,70,-0.05
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10495,X383,1016,009376,70,1.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10596,X384,1016,009376,70,1.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10466,X385,1016,009376,70,1.22
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10544,X386,1016,009376,70,1.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10054,X387,1016,009376,70,0.35
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10943,X388,1016,009376,70,2.22
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10709,X389,1016,009376,70,1.73
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10784,X39,1016,009376,70,1.89
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10753,X390,1016,009376,70,1.82
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10141,X391,1016,009376,70,0.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09551,X392,1016,009376,70,-0.71
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10242,X393,1016,009376,70,0.75
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10032,X394,1016,009376,70,0.31
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10307,X395,1016,009376,70,0.88
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10306,X396,1016,009376,70,0.88
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09909,X397,1016,009376,70,0.05
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10295,X398,1016,009376,70,0.86
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10566,X399,1016,009376,70,1.43
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10261,X4,1016,009376,70,0.79
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10259,X40,1016,009376,70,0.78
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09867,X400,1016,009376,70,-0.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1057,X401,1016,009376,70,1.44
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1014,X402,1016,009376,70,0.53
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09531,X403,1016,009376,70,-0.75
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10553,X404,1016,009376,70,1.4
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09877,X406,1016,009376,70,-0.02
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10006,X407,1016,009376,70,0.25
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10426,X409,1016,009376,70,1.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10459,X41,1016,009376,70,1.2
110559,Hallgrimsson1,lm3_y,J:DO,f,0.0961,X410,1016,009376,70,-0.58
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10009,X412,1016,009376,70,0.26
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10787,X414,1016,009376,70,1.89
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10398,X415,1016,009376,70,1.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10304,X416,1016,009376,70,0.88
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10563,X417,1016,009376,70,1.42
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09767,X418,1016,009376,70,-0.25
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10237,X42,1016,009376,70,0.74
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09782,X422,1016,009376,70,-0.22
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09648,X423,1016,009376,70,-0.5
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09603,X424,1016,009376,70,-0.6
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10284,X426,1016,009376,70,0.83
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10048,X428,1016,009376,70,0.34
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09851,X43,1016,009376,70,-0.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10144,X430,1016,009376,70,0.54
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09994,X431,1016,009376,70,0.23
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10604,X432,1016,009376,70,1.51
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1008,X433,1016,009376,70,0.41
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10259,X434,1016,009376,70,0.78
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10077,X435,1016,009376,70,0.4
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10177,X44,1016,009376,70,0.61
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10728,X441,1016,009376,70,1.77
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10426,X442,1016,009376,70,1.13
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09904,X444,1016,009376,70,0.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09907,X445,1016,009376,70,0.04
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1012,X447,1016,009376,70,0.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09747,X448,1016,009376,70,-0.29
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10496,X449,1016,009376,70,1.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10597,X45,1016,009376,70,1.49
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10303,X450,1016,009376,70,0.87
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1031,X451,1016,009376,70,0.89
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09925,X452,1016,009376,70,0.08
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09918,X454,1016,009376,70,0.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1049,X456,1016,009376,70,1.27
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1097,X46,1016,009376,70,2.28
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09878,X460,1016,009376,70,-0.02
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09625,X461,1016,009376,70,-0.55
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10523,X462,1016,009376,70,1.34
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09969,X463,1016,009376,70,0.17
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09769,X465,1016,009376,70,-0.25
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09884,X467,1016,009376,70,-0.01
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09952,X468,1016,009376,70,0.14
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10067,X47,1016,009376,70,0.38
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1048,X470,1016,009376,70,1.25
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10774,X471,1016,009376,70,1.86
110559,Hallgrimsson1,lm3_y,J:DO,f,0.1037,X48,1016,009376,70,1.02
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10734,X49,1016,009376,70,1.78
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10799,X5,1016,009376,70,1.92
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09375,X50,1016,009376,70,-1.07
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10002,X6,1016,009376,70,0.24
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10517,X7,1016,009376,70,1.32
110559,Hallgrimsson1,lm3_y,J:DO,f,0.10565,X8,1016,009376,70,1.42
110559,Hallgrimsson1,lm3_y,J:DO,f,0.09714,X9,1016,009376,70,-0.36
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10013,DO100,1016,009376,70,0.53
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09687,DO141,1016,009376,70,-0.25
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09861,DO142,1016,009376,70,0.17
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0991,DO144,1016,009376,70,0.28
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10224,DO145,1016,009376,70,1.03
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10353,DO146,1016,009376,70,1.33
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10292,DO147,1016,009376,70,1.19
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10541,DO148,1016,009376,70,1.78
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10193,DO149,1016,009376,70,0.95
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09566,DO150,1016,009376,70,-0.53
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10907,DO151,1016,009376,70,2.65
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10107,DO152,1016,009376,70,0.75
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09866,DO153,1016,009376,70,0.18
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10656,DO155,1016,009376,70,2.05
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10335,DO156,1016,009376,70,1.29
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09521,DO157,1016,009376,70,-0.64
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09939,DO158,1016,009376,70,0.35
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10484,DO159,1016,009376,70,1.64
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10427,DO160,1016,009376,70,1.51
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10097,DO176,1016,009376,70,0.73
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10275,DO177,1016,009376,70,1.15
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09604,DO178,1016,009376,70,-0.44
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0918,DO179,1016,009376,70,-1.45
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09381,DO180,1016,009376,70,-0.97
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09956,DO181,1016,009376,70,0.39
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09716,DO182,1016,009376,70,-0.18
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09365,DO183,1016,009376,70,-1.01
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10268,DO184,1016,009376,70,1.13
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09869,DO185,1016,009376,70,0.19
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10144,DO186,1016,009376,70,0.84
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10013,DO187,1016,009376,70,0.53
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09539,DO188,1016,009376,70,-0.6
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09708,DO189,1016,009376,70,-0.2
110559,Hallgrimsson1,lm3_y,J:DO,m,0.098,DO190,1016,009376,70,0.02
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0964,DO206,1016,009376,70,-0.36
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10194,DO207,1016,009376,70,0.96
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09922,DO208,1016,009376,70,0.31
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09638,DO209,1016,009376,70,-0.36
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10022,DO210,1016,009376,70,0.55
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09973,DO211,1016,009376,70,0.43
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09409,DO212,1016,009376,70,-0.91
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10059,DO213,1016,009376,70,0.64
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1029,DO214,1016,009376,70,1.18
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10069,DO215,1016,009376,70,0.66
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10473,DO216,1016,009376,70,1.62
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10045,DO218,1016,009376,70,0.6
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09966,DO219,1016,009376,70,0.42
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09783,DO220,1016,009376,70,-0.02
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09966,DO221,1016,009376,70,0.42
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10179,DO222,1016,009376,70,0.92
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10155,DO223,1016,009376,70,0.86
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09678,DO224,1016,009376,70,-0.27
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09336,DO225,1016,009376,70,-1.08
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10571,DO236,1016,009376,70,1.85
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10218,DO237,1016,009376,70,1.01
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09152,DO238,1016,009376,70,-1.51
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10301,DO239,1016,009376,70,1.21
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09996,DO240,1016,009376,70,0.49
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10142,DO241,1016,009376,70,0.83
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10384,DO242,1016,009376,70,1.41
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09658,DO243,1016,009376,70,-0.32
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10029,DO244,1016,009376,70,0.56
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09928,DO245,1016,009376,70,0.32
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09866,DO246,1016,009376,70,0.18
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10212,DO247,1016,009376,70,1.0
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09554,DO248,1016,009376,70,-0.56
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10972,DO249,1016,009376,70,2.8
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09183,DO250,1016,009376,70,-1.44
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09624,DO261,1016,009376,70,-0.4
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09813,DO262,1016,009376,70,0.05
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09877,DO263,1016,009376,70,0.2
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09772,DO264,1016,009376,70,-0.04
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09074,DO265,1016,009376,70,-1.7
110559,Hallgrimsson1,lm3_y,J:DO,m,0.08909,DO266,1016,009376,70,-2.09
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09952,DO267,1016,009376,70,0.38
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10117,DO268,1016,009376,70,0.77
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09434,DO269,1016,009376,70,-0.85
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10211,DO270,1016,009376,70,1.0
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09911,DO286,1016,009376,70,0.28
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10573,DO287,1016,009376,70,1.85
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09908,DO288,1016,009376,70,0.28
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1063,DO289,1016,009376,70,1.99
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10248,DO290,1016,009376,70,1.08
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09497,DO291,1016,009376,70,-0.7
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09089,DO292,1016,009376,70,-1.66
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09408,DO295,1016,009376,70,-0.91
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09571,DO311,1016,009376,70,-0.52
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10003,DO312,1016,009376,70,0.5
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10366,DO313,1016,009376,70,1.36
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09806,DO314,1016,009376,70,0.04
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09923,DO315,1016,009376,70,0.31
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10114,DO316,1016,009376,70,0.77
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10039,DO317,1016,009376,70,0.59
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09481,DO318,1016,009376,70,-0.73
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09542,DO319,1016,009376,70,-0.59
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10266,DO320,1016,009376,70,1.13
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10325,DO371,1016,009376,70,1.27
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10073,DO372,1016,009376,70,0.67
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10529,DO373,1016,009376,70,1.75
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10096,DO374,1016,009376,70,0.72
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09826,DO375,1016,009376,70,0.08
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10426,DO376,1016,009376,70,1.51
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10037,DO377,1016,009376,70,0.58
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1015,DO378,1016,009376,70,0.85
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10493,DO380,1016,009376,70,1.66
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10162,DO381,1016,009376,70,0.88
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10193,DO382,1016,009376,70,0.95
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09355,DO383,1016,009376,70,-1.03
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09259,DO384,1016,009376,70,-1.26
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10453,DO385,1016,009376,70,1.57
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09773,DO386,1016,009376,70,-0.04
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09009,DO387,1016,009376,70,-1.85
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09161,DO388,1016,009376,70,-1.49
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09635,DO389,1016,009376,70,-0.37
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09249,DO390,1016,009376,70,-1.28
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09982,DO391,1016,009376,70,0.45
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09317,DO392,1016,009376,70,-1.12
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09853,DO393,1016,009376,70,0.15
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09967,DO394,1016,009376,70,0.42
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09984,DO395,1016,009376,70,0.46
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10444,DO396,1016,009376,70,1.55
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09955,DO397,1016,009376,70,0.39
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09998,DO398,1016,009376,70,0.49
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10075,DO399,1016,009376,70,0.67
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09591,DO400,1016,009376,70,-0.47
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10412,DO401,1016,009376,70,1.47
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09815,DO402,1016,009376,70,0.06
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09725,DO403,1016,009376,70,-0.16
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09466,DO404,1016,009376,70,-0.77
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0968,DO405,1016,009376,70,-0.26
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10052,DO406,1016,009376,70,0.62
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09542,DO407,1016,009376,70,-0.59
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09558,DO408,1016,009376,70,-0.55
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10479,DO409,1016,009376,70,1.63
110559,Hallgrimsson1,lm3_y,J:DO,m,0.08936,DO410,1016,009376,70,-2.03
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10363,DO411,1016,009376,70,1.36
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09072,DO412,1016,009376,70,-1.7
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10561,DO413,1016,009376,70,1.83
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09717,DO414,1016,009376,70,-0.18
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09788,DO415,1016,009376,70,-0.01
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09709,DO416,1016,009376,70,-0.19
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09929,DO417,1016,009376,70,0.33
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10091,DO418,1016,009376,70,0.71
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09202,DO419,1016,009376,70,-1.4
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10441,DO420,1016,009376,70,1.54
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09652,DO471,1016,009376,70,-0.33
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10064,DO472,1016,009376,70,0.65
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09849,DO473,1016,009376,70,0.14
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10492,DO474,1016,009376,70,1.66
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10189,DO475,1016,009376,70,0.94
110559,Hallgrimsson1,lm3_y,J:DO,m,0.1014,DO476,1016,009376,70,0.83
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09954,DO477,1016,009376,70,0.39
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10017,DO478,1016,009376,70,0.54
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09543,DO479,1016,009376,70,-0.59
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09455,DO480,1016,009376,70,-0.8
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09478,DO481,1016,009376,70,-0.74
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09387,DO482,1016,009376,70,-0.96
110559,Hallgrimsson1,lm3_y,J:DO,m,0.10232,DO483,1016,009376,70,1.05
110559,Hallgrimsson1,lm3_y,J:DO,m,0.0943,DO484,1016,009376,70,-0.86
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09951,DO485,1016,009376,70,0.38
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09283,DO486,1016,009376,70,-1.2
110559,Hallgrimsson1,lm3_y,J:DO,m,0.09543,DO487,1016,009376,70,-0.59
