measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.5,8813,230,001976,13,-0.22
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,16.8,8812,230,001976,13,-2.09
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,25.5,8772,230,001976,13,0.77
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.7,8771,230,001976,13,0.50
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.7,8770,230,001976,13,0.50
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,26.7,8730,230,001976,13,1.16
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,25.4,8729,230,001976,13,0.73
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.0,8728,230,001976,13,-0.38
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.8,8688,230,001976,13,0.54
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.2,8687,230,001976,13,0.34
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.7,8686,230,001976,13,-0.15
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,26.0,8646,230,001976,13,0.93
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,21.7,8645,230,001976,13,-0.48
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,19.0,8644,230,001976,13,-1.37
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.9,8604,230,001976,13,-0.09
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,17.1,8603,230,001976,13,-1.99
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,25.5,8556,230,001976,13,0.77
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.8,9180,230,001976,13,0.54
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,25.5,9181,230,001976,13,0.77
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,26.1,9182,230,001976,13,0.96
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,15.9,9235,230,001976,13,-2.38
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,25,9236,230,001976,13,0.60
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,25.5,9237,230,001976,13,0.77
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,31.6,9238,230,001976,13,2.76
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.6,9285,230,001976,13,-0.19
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.9,9286,230,001976,13,-0.09
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.6,9287,230,001976,13,0.47
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,16.9,9327,230,001976,13,-2.05
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.3,9179,230,001976,13,-0.28
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.6,9329,230,001976,13,0.47
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,20.7,9369,230,001976,13,-0.81
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,22.8,9370,230,001976,13,-0.12
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,23.7,9371,230,001976,13,0.18
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,21.6,9411,230,001976,13,-0.51
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,23.4,9412,230,001976,13,0.08
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,26.1,9413,230,001976,13,0.96
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,24.2,8555,230,001976,13,0.34
23014,Jaxpheno5,bw16,NOD/ShiLtJ,f,23.1,8554,230,001976,13,-0.02
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,30.1,9966,230,001976,13,-0.07
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,29.3,9965,230,001976,13,-0.31
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,32.5,9931,230,001976,13,0.66
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,32.9,10022,230,001976,13,0.79
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,30.8,10021,230,001976,13,0.15
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,30.1,9930,230,001976,13,-0.07
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,28,9929,230,001976,13,-0.71
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,31.4,9889,230,001976,13,0.33
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,29.9,9888,230,001976,13,-0.13
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,28.6,9887,230,001976,13,-0.53
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,32.4,9847,230,001976,13,0.63
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,30,9846,230,001976,13,-0.10
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,29.8,9845,230,001976,13,-0.16
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,32.5,9812,230,001976,13,0.66
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,28.6,9811,230,001976,13,-0.53
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,31.3,9777,230,001976,13,0.30
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,30.9,9776,230,001976,13,0.18
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,28.6,9775,230,001976,13,-0.53
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,31.8,9742,230,001976,13,0.45
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,18.7,9741,230,001976,13,-3.55
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,34.2,9714,230,001976,13,1.18
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,28.5,9713,230,001976,13,-0.56
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,36.1,9686,230,001976,13,1.76
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,28.1,9685,230,001976,13,-0.68
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,32.8,9658,230,001976,13,0.76
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,28.2,9657,230,001976,13,-0.65
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,32.2,9630,230,001976,13,0.57
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,27.6,9629,230,001976,13,-0.83
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,32.2,9602,230,001976,13,0.57
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,29.5,9601,230,001976,13,-0.25
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,35.3,9574,230,001976,13,1.52
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,27.8,9573,230,001976,13,-0.77
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,28.4,9546,230,001976,13,-0.59
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,25.7,9545,230,001976,13,-1.41
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,32.5,9518,230,001976,13,0.66
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,27,9517,230,001976,13,-1.01
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,34.7,9490,230,001976,13,1.33
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,34.5,9489,230,001976,13,1.27
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,33.6,9455,230,001976,13,1.00
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,27.8,9454,230,001976,13,-0.77
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,22.1,9453,230,001976,13,-2.51
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,34.7,10050,230,001976,13,1.33
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,31.2,10049,230,001976,13,0.27
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,31,9994,230,001976,13,0.21
23014,Jaxpheno5,bw16,NOD/ShiLtJ,m,30.7,9993,230,001976,13,0.11
