measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14312,Naggert1,BMD_fat8,NON/ShiLtJ,m,0.0547,2423M16,62,002423,34,1.35
14312,Naggert1,BMD_fat8,NON/ShiLtJ,m,0.0529,2423M17,62,002423,34,0.30
14312,Naggert1,BMD_fat8,NON/ShiLtJ,m,0.0509,2423M20,62,002423,34,-0.86
14312,Naggert1,BMD_fat8,NON/ShiLtJ,m,0.0505,2423M19,62,002423,34,-1.09
14312,Naggert1,BMD_fat8,NON/ShiLtJ,m,0.0519,2423M18,62,002423,34,-0.28
14312,Naggert1,BMD_fat8,NON/ShiLtJ,m,0.0527,2423M11,62,002423,34,0.19
14312,Naggert1,BMD_fat8,NZB/BlNJ,m,0.0576,0684M282,62,000684,11,0.32
14312,Naggert1,BMD_fat8,NZB/BlNJ,m,0.0606,0684M292,62,000684,11,1.82
14312,Naggert1,BMD_fat8,NZB/BlNJ,m,0.0543,0684M252,62,000684,11,-1.33
14312,Naggert1,BMD_fat8,NZB/BlNJ,m,0.0558,0684M262,62,000684,11,-0.58
14312,Naggert1,BMD_fat8,NZB/BlNJ,m,0.0569,0684M202,62,000684,11,-0.03
14312,Naggert1,BMD_fat8,NZB/BlNJ,m,0.0552,0684M232,62,000684,11,-0.88
14312,Naggert1,BMD_fat8,NZB/BlNJ,m,0.0552,0684M272,62,000684,11,-0.88
14312,Naggert1,BMD_fat8,NZB/BlNJ,m,0.0589,0684M222,62,000684,11,0.97
14312,Naggert1,BMD_fat8,NZB/BlNJ,m,0.0588,0684M212,62,000684,11,0.92
14312,Naggert1,BMD_fat8,NZB/BlNJ,m,0.0563,0684M242,62,000684,11,-0.33
14312,Naggert1,BMD_fat8,NZW/LacJ,f,0.0540,1058F26,62,001058,36,-1.15
14312,Naggert1,BMD_fat8,NZW/LacJ,f,0.0549,1058F29,62,001058,36,-0.57
14312,Naggert1,BMD_fat8,NZW/LacJ,f,0.0539,1058F25,62,001058,36,-1.22
14312,Naggert1,BMD_fat8,NZW/LacJ,f,0.0582,1058F24,62,001058,36,1.55
14312,Naggert1,BMD_fat8,NZW/LacJ,f,0.0556,1058F23,62,001058,36,-0.12
14312,Naggert1,BMD_fat8,NZW/LacJ,f,0.0569,1058F22,62,001058,36,0.72
14312,Naggert1,BMD_fat8,NZW/LacJ,f,0.0544,1058F21,62,001058,36,-0.90
14312,Naggert1,BMD_fat8,NZW/LacJ,f,0.0574,1058F20,62,001058,36,1.04
14312,Naggert1,BMD_fat8,NZW/LacJ,f,0.0553,1058F28,62,001058,36,-0.32
14312,Naggert1,BMD_fat8,NZW/LacJ,f,0.0573,1058F27,62,001058,36,0.97
14312,Naggert1,BMD_fat8,NZW/LacJ,m,0.0563,1058M04,62,001058,36,-0.18
14312,Naggert1,BMD_fat8,NZW/LacJ,m,0.0551,1058M05,62,001058,36,-0.92
14312,Naggert1,BMD_fat8,NZW/LacJ,m,0.0546,1058M10,62,001058,36,-1.23
14312,Naggert1,BMD_fat8,NZW/LacJ,m,0.0581,1058M06,62,001058,36,0.92
14312,Naggert1,BMD_fat8,NZW/LacJ,m,0.0550,1058M07,62,001058,36,-0.99
14312,Naggert1,BMD_fat8,NZW/LacJ,m,0.0596,1058M08,62,001058,36,1.85
14312,Naggert1,BMD_fat8,NZW/LacJ,m,0.0566,1058M01,62,001058,36,0.00
14312,Naggert1,BMD_fat8,NZW/LacJ,m,0.0580,1058M02,62,001058,36,0.86
14312,Naggert1,BMD_fat8,NZW/LacJ,m,0.0555,1058M09,62,001058,36,-0.68
14312,Naggert1,BMD_fat8,NZW/LacJ,m,0.0572,1058M03,62,001058,36,0.37
14312,Naggert1,BMD_fat8,PERA/EiJ,f,0.0449,0930F05,62,000930,41,0.29
14312,Naggert1,BMD_fat8,PERA/EiJ,f,0.0462,0930F09,62,000930,41,1.12
14312,Naggert1,BMD_fat8,PERA/EiJ,f,0.0439,0930F08,62,000930,41,-0.36
14312,Naggert1,BMD_fat8,PERA/EiJ,f,0.0466,0930F07,62,000930,41,1.38
14312,Naggert1,BMD_fat8,PERA/EiJ,f,0.0431,0930F06,62,000930,41,-0.87
14312,Naggert1,BMD_fat8,PERA/EiJ,f,0.0415,0930F04,62,000930,41,-1.90
14312,Naggert1,BMD_fat8,PERA/EiJ,f,0.0442,0930F03,62,000930,41,-0.16
14312,Naggert1,BMD_fat8,PERA/EiJ,f,0.0445,0930F02,62,000930,41,0.03
14312,Naggert1,BMD_fat8,PERA/EiJ,f,0.0452,0930F01,62,000930,41,0.48
14312,Naggert1,BMD_fat8,PERA/EiJ,m,0.0510,0930M03,62,000930,41,0.15
14312,Naggert1,BMD_fat8,PERA/EiJ,m,0.0486,0930M01,62,000930,41,-1.59
14312,Naggert1,BMD_fat8,PERA/EiJ,m,0.0512,0930M09,62,000930,41,0.30
14312,Naggert1,BMD_fat8,PERA/EiJ,m,0.0491,0930M08,62,000930,41,-1.23
14312,Naggert1,BMD_fat8,PERA/EiJ,m,0.0508,0930M07,62,000930,41,0.01
14312,Naggert1,BMD_fat8,PERA/EiJ,m,0.0533,0930M06,62,000930,41,1.82
14312,Naggert1,BMD_fat8,PERA/EiJ,m,0.0517,0930M05,62,000930,41,0.66
14312,Naggert1,BMD_fat8,PERA/EiJ,m,0.0504,0930M04,62,000930,41,-0.28
14312,Naggert1,BMD_fat8,PERA/EiJ,m,0.0510,0930M02,62,000930,41,0.15
14312,Naggert1,BMD_fat8,PL/J,f,0.0482,0680F27,62,000680,14,-0.05
14312,Naggert1,BMD_fat8,PL/J,f,0.0490,0680F21,62,000680,14,0.30
14312,Naggert1,BMD_fat8,PL/J,f,0.0484,0680F20,62,000680,14,0.04
14312,Naggert1,BMD_fat8,PL/J,f,0.0515,0680F12,62,000680,14,1.41
14312,Naggert1,BMD_fat8,PL/J,f,0.0497,0680F11,62,000680,14,0.61
14312,Naggert1,BMD_fat8,PL/J,f,0.0472,0680F25,62,000680,14,-0.50
14312,Naggert1,BMD_fat8,PL/J,f,0.0433,0680F24,62,000680,14,-2.22
14312,Naggert1,BMD_fat8,PL/J,f,0.0472,0680F23,62,000680,14,-0.50
14312,Naggert1,BMD_fat8,PL/J,f,0.0507,0680F26,62,000680,14,1.05
14312,Naggert1,BMD_fat8,PL/J,f,0.0480,0680F22,62,000680,14,-0.14
14312,Naggert1,BMD_fat8,PWK/PhJ,f,0.0447,3715F072,62,003715,217,0.97
14312,Naggert1,BMD_fat8,PWK/PhJ,f,0.0450,3715F062,62,003715,217,1.28
14312,Naggert1,BMD_fat8,PWK/PhJ,f,0.0443,3715F052,62,003715,217,0.55
14312,Naggert1,BMD_fat8,PWK/PhJ,f,0.0428,3715F042,62,003715,217,-1.01
14312,Naggert1,BMD_fat8,PWK/PhJ,f,0.0427,3715F032,62,003715,217,-1.11
14312,Naggert1,BMD_fat8,PWK/PhJ,f,0.0440,3715F022,62,003715,217,0.24
14312,Naggert1,BMD_fat8,PWK/PhJ,f,0.0429,3715F01,62,003715,217,-0.91
14312,Naggert1,BMD_fat8,RIIIS/J,f,0.0521,0683F20,62,000683,26,-0.58
14312,Naggert1,BMD_fat8,RIIIS/J,f,0.0539,0683F10,62,000683,26,1.06
14312,Naggert1,BMD_fat8,RIIIS/J,f,0.0527,0683F27,62,000683,26,-0.03
14312,Naggert1,BMD_fat8,RIIIS/J,f,0.0509,0683F26,62,000683,26,-1.67
14312,Naggert1,BMD_fat8,RIIIS/J,f,0.0523,0683F25,62,000683,26,-0.39
14312,Naggert1,BMD_fat8,RIIIS/J,f,0.0545,0683F24,62,000683,26,1.61
14312,Naggert1,BMD_fat8,RIIIS/J,f,0.0521,0683F23,62,000683,26,-0.58
14312,Naggert1,BMD_fat8,RIIIS/J,f,0.0525,0683F22,62,000683,26,-0.21
14312,Naggert1,BMD_fat8,RIIIS/J,f,0.0536,0683F21,62,000683,26,0.79
14312,Naggert1,BMD_fat8,SEA/GnJ,f,0.0563,0644F02,62,000644,29,0.65
14312,Naggert1,BMD_fat8,SEA/GnJ,f,0.0519,0644F10,62,000644,29,-1.23
14312,Naggert1,BMD_fat8,SEA/GnJ,f,0.0520,0644F03,62,000644,29,-1.19
14312,Naggert1,BMD_fat8,SEA/GnJ,f,0.0542,0644F04,62,000644,29,-0.25
14312,Naggert1,BMD_fat8,SEA/GnJ,f,0.0563,0644F05,62,000644,29,0.65
14312,Naggert1,BMD_fat8,SEA/GnJ,f,0.0567,0644F06,62,000644,29,0.82
14312,Naggert1,BMD_fat8,SEA/GnJ,f,0.0552,0644F07,62,000644,29,0.18
14312,Naggert1,BMD_fat8,SEA/GnJ,f,0.0583,0644F08,62,000644,29,1.50
14312,Naggert1,BMD_fat8,SEA/GnJ,f,0.0522,0644F09,62,000644,29,-1.11
14312,Naggert1,BMD_fat8,SEA/GnJ,m,0.0520,0644M49,62,000644,29,0.05
14312,Naggert1,BMD_fat8,SEA/GnJ,m,0.0510,0644M48,62,000644,29,-0.55
14312,Naggert1,BMD_fat8,SEA/GnJ,m,0.0517,0644M50,62,000644,29,-0.13
14312,Naggert1,BMD_fat8,SEA/GnJ,m,0.0501,0644M41,62,000644,29,-1.08
14312,Naggert1,BMD_fat8,SEA/GnJ,m,0.0544,0644M42,62,000644,29,1.48
14312,Naggert1,BMD_fat8,SEA/GnJ,m,0.0517,0644M43,62,000644,29,-0.13
14312,Naggert1,BMD_fat8,SEA/GnJ,m,0.0550,0644M44,62,000644,29,1.83
14312,Naggert1,BMD_fat8,SEA/GnJ,m,0.0501,0644M45,62,000644,29,-1.08
14312,Naggert1,BMD_fat8,SEA/GnJ,m,0.0506,0644M46,62,000644,29,-0.79
14312,Naggert1,BMD_fat8,SEA/GnJ,m,0.0526,0644M47,62,000644,29,0.40
14312,Naggert1,BMD_fat8,SJL/J,f,0.0538,0686F05,62,000686,17,-0.15
14312,Naggert1,BMD_fat8,SJL/J,f,0.0545,0686F02,62,000686,17,0.24
14312,Naggert1,BMD_fat8,SJL/J,f,0.0569,0686F03,62,000686,17,1.59
14312,Naggert1,BMD_fat8,SJL/J,f,0.0532,0686F04,62,000686,17,-0.49
14312,Naggert1,BMD_fat8,SJL/J,f,0.0556,0686F06,62,000686,17,0.86
14312,Naggert1,BMD_fat8,SJL/J,f,0.0556,0686F07,62,000686,17,0.86
14312,Naggert1,BMD_fat8,SJL/J,f,0.0511,0686F08,62,000686,17,-1.66
14312,Naggert1,BMD_fat8,SJL/J,f,0.0525,0686F09,62,000686,17,-0.88
14312,Naggert1,BMD_fat8,SJL/J,f,0.0534,0686F10,62,000686,17,-0.37
14312,Naggert1,BMD_fat8,SJL/J,m,0.0557,0686M15,62,000686,17,0.61
14312,Naggert1,BMD_fat8,SJL/J,m,0.0553,0686M01,62,000686,17,0.35
14312,Naggert1,BMD_fat8,SJL/J,m,0.0554,0686M02,62,000686,17,0.41
14312,Naggert1,BMD_fat8,SJL/J,m,0.0570,0686M03,62,000686,17,1.48
14312,Naggert1,BMD_fat8,SJL/J,m,0.0534,0686M04,62,000686,17,-0.92
14312,Naggert1,BMD_fat8,SJL/J,m,0.0569,0686M05,62,000686,17,1.41
14312,Naggert1,BMD_fat8,SJL/J,m,0.0558,0686M06,62,000686,17,0.68
14312,Naggert1,BMD_fat8,SJL/J,m,0.0535,0686M07,62,000686,17,-0.85
14312,Naggert1,BMD_fat8,SJL/J,m,0.0557,0686M08,62,000686,17,0.61
14312,Naggert1,BMD_fat8,SJL/J,m,0.0549,0686M09,62,000686,17,0.08
14312,Naggert1,BMD_fat8,SJL/J,m,0.0544,0686M10,62,000686,17,-0.25
14312,Naggert1,BMD_fat8,SJL/J,m,0.0511,0686M11,62,000686,17,-2.45
14312,Naggert1,BMD_fat8,SJL/J,m,0.0541,0686M12,62,000686,17,-0.45
14312,Naggert1,BMD_fat8,SJL/J,m,0.0547,0686M13,62,000686,17,-0.05
14312,Naggert1,BMD_fat8,SJL/J,m,0.0538,0686M14,62,000686,17,-0.65
14312,Naggert1,BMD_fat8,SM/J,f,0.0421,0687F23,62,000687,31,0.47
14312,Naggert1,BMD_fat8,SM/J,f,0.0450,0687F28,62,000687,31,1.55
14312,Naggert1,BMD_fat8,SM/J,f,0.0406,0687F27,62,000687,31,-0.10
14312,Naggert1,BMD_fat8,SM/J,f,0.0385,0687F26,62,000687,31,-0.88
14312,Naggert1,BMD_fat8,SM/J,f,0.0405,0687F25,62,000687,31,-0.13
14312,Naggert1,BMD_fat8,SM/J,f,0.0432,0687F20,62,000687,31,0.88
14312,Naggert1,BMD_fat8,SM/J,f,0.0357,0687F21,62,000687,31,-1.93
14312,Naggert1,BMD_fat8,SM/J,f,0.0414,0687F22,62,000687,31,0.20
14312,Naggert1,BMD_fat8,SM/J,f,0.0407,0687F24,62,000687,31,-0.06
14312,Naggert1,BMD_fat8,SM/J,m,0.0452,0687M11,62,000687,31,-0.78
14312,Naggert1,BMD_fat8,SM/J,m,0.0468,0687M21,62,000687,31,-0.05
14312,Naggert1,BMD_fat8,SM/J,m,0.0467,0687M20,62,000687,31,-0.09
14312,Naggert1,BMD_fat8,SM/J,m,0.0453,0687M13,62,000687,31,-0.73
14312,Naggert1,BMD_fat8,SM/J,m,0.0523,0687M12,62,000687,31,2.46
14312,Naggert1,BMD_fat8,SM/J,m,0.0466,0687M26,62,000687,31,-0.14
14312,Naggert1,BMD_fat8,SM/J,m,0.0458,0687M25,62,000687,31,-0.50
14312,Naggert1,BMD_fat8,SM/J,m,0.0478,0687M24,62,000687,31,0.41
14312,Naggert1,BMD_fat8,SM/J,m,0.0456,0687M23,62,000687,31,-0.59
14312,Naggert1,BMD_fat8,SPRET/EiJ,f,0.0511,1146F04,62,001146,39,-1.20
14312,Naggert1,BMD_fat8,SPRET/EiJ,f,0.0551,1146F05,62,001146,39,0.98
14312,Naggert1,BMD_fat8,SPRET/EiJ,f,0.0525,1146F06,62,001146,39,-0.43
14312,Naggert1,BMD_fat8,SPRET/EiJ,f,0.0545,1146F07,62,001146,39,0.65
14312,Naggert1,BMD_fat8,SPRET/EiJ,m,0.0470,1146M14,62,001146,39,-0.33
14312,Naggert1,BMD_fat8,SPRET/EiJ,m,0.0464,1146M01,62,001146,39,-0.57
14312,Naggert1,BMD_fat8,SPRET/EiJ,m,0.0529,1146M02,62,001146,39,2.00
14312,Naggert1,BMD_fat8,SPRET/EiJ,m,0.0463,1146M03,62,001146,39,-0.61
14312,Naggert1,BMD_fat8,SPRET/EiJ,m,0.0477,1146M09,62,001146,39,-0.05
14312,Naggert1,BMD_fat8,SPRET/EiJ,m,0.0467,1146M11,62,001146,39,-0.45
14312,Naggert1,BMD_fat8,SWR/J,f,0.0443,0689F20,62,000689,12,-0.81
14312,Naggert1,BMD_fat8,SWR/J,f,0.0473,0689F21,62,000689,12,1.15
14312,Naggert1,BMD_fat8,SWR/J,f,0.0451,0689F22,62,000689,12,-0.29
14312,Naggert1,BMD_fat8,SWR/J,f,0.0467,0689F23,62,000689,12,0.76
14312,Naggert1,BMD_fat8,SWR/J,f,0.0440,0689F24,62,000689,12,-1.00
14312,Naggert1,BMD_fat8,SWR/J,f,0.0467,0689F25,62,000689,12,0.76
14312,Naggert1,BMD_fat8,SWR/J,f,0.0454,0689F26,62,000689,12,-0.09
14312,Naggert1,BMD_fat8,SWR/J,f,0.0469,0689F01,62,000689,12,0.89
14312,Naggert1,BMD_fat8,SWR/J,f,0.0464,0689F03,62,000689,12,0.56
14312,Naggert1,BMD_fat8,SWR/J,f,0.0426,0689F04,62,000689,12,-1.92
14312,Naggert1,BMD_fat8,SWR/J,m,0.0461,0689M12,62,000689,12,-0.42
14312,Naggert1,BMD_fat8,SWR/J,m,0.0447,0689M13,62,000689,12,-1.54
14312,Naggert1,BMD_fat8,SWR/J,m,0.0474,0689M25,62,000689,12,0.63
14312,Naggert1,BMD_fat8,SWR/J,m,0.0484,0689M24,62,000689,12,1.43
14312,Naggert1,BMD_fat8,SWR/J,m,0.0479,0689M23,62,000689,12,1.03
14312,Naggert1,BMD_fat8,SWR/J,m,0.0461,0689M22,62,000689,12,-0.42
14312,Naggert1,BMD_fat8,SWR/J,m,0.0474,0689M21,62,000689,12,0.63
14312,Naggert1,BMD_fat8,SWR/J,m,0.0457,0689M20,62,000689,12,-0.74
14312,Naggert1,BMD_fat8,SWR/J,m,0.0451,0689M01,62,000689,12,-1.22
14312,Naggert1,BMD_fat8,SWR/J,m,0.0474,0689M11,62,000689,12,0.63
14312,Naggert1,BMD_fat8,WSB/EiJ,f,0.0423,1145F21,62,001145,42,1.34
14312,Naggert1,BMD_fat8,WSB/EiJ,f,0.0411,1145F20,62,001145,42,0.66
14312,Naggert1,BMD_fat8,WSB/EiJ,f,0.0416,1145F29,62,001145,42,0.94
14312,Naggert1,BMD_fat8,WSB/EiJ,f,0.0387,1145F28,62,001145,42,-0.70
14312,Naggert1,BMD_fat8,WSB/EiJ,f,0.0398,1145F27,62,001145,42,-0.08
14312,Naggert1,BMD_fat8,WSB/EiJ,f,0.0369,1145F26,62,001145,42,-1.72
14312,Naggert1,BMD_fat8,WSB/EiJ,f,0.0388,1145F24,62,001145,42,-0.64
14312,Naggert1,BMD_fat8,WSB/EiJ,f,0.0403,1145F23,62,001145,42,0.20
14312,Naggert1,BMD_fat8,WSB/EiJ,m,0.0412,1145M26,62,001145,42,0.04
14312,Naggert1,BMD_fat8,WSB/EiJ,m,0.0394,1145M20,62,001145,42,-1.19
14312,Naggert1,BMD_fat8,WSB/EiJ,m,0.0422,1145M25,62,001145,42,0.72
14312,Naggert1,BMD_fat8,WSB/EiJ,m,0.0417,1145M21,62,001145,42,0.38
14312,Naggert1,BMD_fat8,WSB/EiJ,m,0.0412,1145M22,62,001145,42,0.04
14312,Naggert1,BMD_fat8,WSB/EiJ,m,0.0399,1145M28,62,001145,42,-0.85
14312,Naggert1,BMD_fat8,WSB/EiJ,m,0.0438,1145M29,62,001145,42,1.81
14312,Naggert1,BMD_fat8,WSB/EiJ,m,0.0417,1145M23,62,001145,42,0.38
14312,Naggert1,BMD_fat8,WSB/EiJ,m,0.0392,1145M24,62,001145,42,-1.33
