measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,f,186.0,598,626,002105,122,2.59
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,f,28.0,A290,626,002105,122,-0.22
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,m,8.0,407,626,002105,122,-0.71
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,m,64.0,11221,626,002105,122,0.63
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,m,55.0,12087,626,002105,122,0.41
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,m,10.0,12088,626,002105,122,-0.66
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,m,22.0,408,626,002105,122,-0.38
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,m,26.0,410,626,002105,122,-0.28
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,m,29.0,602,626,002105,122,-0.21
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,m,13.0,A421,626,002105,122,-0.59
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,m,143.0,A406,626,002105,122,2.52
110273,CSNA03,extinction_active_do_s3,NZO/HlLtJ,m,7.0,A292,626,002105,122,-0.73
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,f,58.0,A1671,626,003715,217,-0.48
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,f,324.0,A1673,626,003715,217,1.88
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,f,45.0,A2986,626,003715,217,-0.6
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,f,29.0,11850,626,003715,217,-0.74
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,f,64.0,A773,626,003715,217,-0.43
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,f,155.0,A536,626,003715,217,0.38
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,m,105.0,A568,626,003715,217,0.48
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,m,138.0,A1676,626,003715,217,1.12
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,m,53.0,772,626,003715,217,-0.53
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,m,31.0,11854,626,003715,217,-0.96
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,m,137.0,11853,626,003715,217,1.1
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,m,7.0,A1021,626,003715,217,-1.43
110273,CSNA03,extinction_active_do_s3,PWK/PhJ,m,92.0,A1678,626,003715,217,0.23
110273,CSNA03,extinction_active_do_s3,WSB/EiJ,f,16.0,A2063,626,001145,42,0.71
110273,CSNA03,extinction_active_do_s3,WSB/EiJ,f,15.0,11469,626,001145,42,-0.71
110273,CSNA03,extinction_active_do_s3,WSB/EiJ,m,36.0,11592,626,001145,42,0.23
110273,CSNA03,extinction_active_do_s3,WSB/EiJ,m,43.0,A1043,626,001145,42,0.61
110273,CSNA03,extinction_active_do_s3,WSB/EiJ,m,11.0,125614,626,001145,42,-1.13
110273,CSNA03,extinction_active_do_s3,WSB/EiJ,m,15.0,11940,626,001145,42,-0.91
110273,CSNA03,extinction_active_do_s3,WSB/EiJ,m,54.0,11591,626,001145,42,1.21
