measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2912,Paigen1,smallLC,SM/J,f,0.500,7:31f,29,000687,31,0.16
2912,Paigen1,smallLC,SM/J,f,0.500,3:31f,29,000687,31,0.16
2912,Paigen1,smallLC,SM/J,f,0,1:31f,29,000687,31,-0.95
2912,Paigen1,smallLC,SM/J,f,1,6:31f,29,000687,31,1.27
2912,Paigen1,smallLC,SM/J,f,0,2:31f,29,000687,31,-0.95
2912,Paigen1,smallLC,SM/J,f,0,5:31f,29,000687,31,-0.95
2912,Paigen1,smallLC,SM/J,f,1,8:31f,29,000687,31,1.27
2912,Paigen1,smallLC,SM/J,m,0.500,11:31m,29,000687,31,-0.45
2912,Paigen1,smallLC,SM/J,m,0.500,21:31m,29,000687,31,-0.45
2912,Paigen1,smallLC,SM/J,m,0.500,16:31m,29,000687,31,-0.45
2912,Paigen1,smallLC,SM/J,m,0.500,19:31m,29,000687,31,-0.45
2912,Paigen1,smallLC,SM/J,m,1,18:31m,29,000687,31,1.79
2912,Paigen1,smallLC,SPRET/EiJ,f,1,3:39f,29,001146,39,-0.38
2912,Paigen1,smallLC,SPRET/EiJ,f,1,5:39f,29,001146,39,-0.38
2912,Paigen1,smallLC,SPRET/EiJ,f,1,7:39f,29,001146,39,-0.38
2912,Paigen1,smallLC,SPRET/EiJ,f,1,4:39f,29,001146,39,-0.38
2912,Paigen1,smallLC,SPRET/EiJ,f,1,8:39f,29,001146,39,-0.38
2912,Paigen1,smallLC,SPRET/EiJ,f,2,6:39f,29,001146,39,2.27
2912,Paigen1,smallLC,SPRET/EiJ,f,1,2:39f,29,001146,39,-0.38
2912,Paigen1,smallLC,SPRET/EiJ,m,0,13:39m,29,001146,39,-1.00
2912,Paigen1,smallLC,SPRET/EiJ,m,0,14:39m,29,001146,39,-1.00
2912,Paigen1,smallLC,SPRET/EiJ,m,1,12:39m,29,001146,39,1.00
2912,Paigen1,smallLC,SPRET/EiJ,m,1,15:39m,29,001146,39,1.00
2912,Paigen1,smallLC,SPRET/EiJ,m,0.500,11:39m,29,001146,39,0.00
2912,Paigen1,smallLC,SWR/J,f,2,4:12f,29,000689,12,0.44
2912,Paigen1,smallLC,SWR/J,f,1,9:12f,29,000689,12,-1.04
2912,Paigen1,smallLC,SWR/J,f,2,8:12f,29,000689,12,0.44
2912,Paigen1,smallLC,SWR/J,f,1,7:12f,29,000689,12,-1.04
2912,Paigen1,smallLC,SWR/J,f,2,1:12f,29,000689,12,0.44
2912,Paigen1,smallLC,SWR/J,f,3,10:12f,29,000689,12,1.93
2912,Paigen1,smallLC,SWR/J,f,2,2:12f,29,000689,12,0.44
2912,Paigen1,smallLC,SWR/J,f,2,6:12f,29,000689,12,0.44
2912,Paigen1,smallLC,SWR/J,f,1,3:12f,29,000689,12,-1.04
2912,Paigen1,smallLC,SWR/J,f,1,5:12f,29,000689,12,-1.04
2912,Paigen1,smallLC,SWR/J,m,2,13:12m,29,000689,12,1.37
2912,Paigen1,smallLC,SWR/J,m,1,12:12m,29,000689,12,-0.20
2912,Paigen1,smallLC,SWR/J,m,1,11:12m,29,000689,12,-0.20
2912,Paigen1,smallLC,SWR/J,m,1,14:12m,29,000689,12,-0.20
2912,Paigen1,smallLC,SWR/J,m,1,21:12m,29,000689,12,-0.20
2912,Paigen1,smallLC,SWR/J,m,1,15:12m,29,000689,12,-0.20
2912,Paigen1,smallLC,SWR/J,m,2,22:12m,29,000689,12,1.37
2912,Paigen1,smallLC,SWR/J,m,0,23:12m,29,000689,12,-1.76
2912,Paigen1,smallLC,WSB/EiJ,f,2,4:42f,29,001145,42,1.15
2912,Paigen1,smallLC,WSB/EiJ,f,0.500,8:42f,29,001145,42,-0.98
2912,Paigen1,smallLC,WSB/EiJ,f,0.500,9:42f,29,001145,42,-0.98
2912,Paigen1,smallLC,WSB/EiJ,f,1,6:42f,29,001145,42,-0.27
2912,Paigen1,smallLC,WSB/EiJ,f,2,2:42f,29,001145,42,1.15
2912,Paigen1,smallLC,WSB/EiJ,f,1,3:42f,29,001145,42,-0.27
2912,Paigen1,smallLC,WSB/EiJ,f,2,7:42f,29,001145,42,1.15
2912,Paigen1,smallLC,WSB/EiJ,f,0.500,1:42f,29,001145,42,-0.98
2912,Paigen1,smallLC,WSB/EiJ,m,1,13:42m,29,001145,42,-0.22
2912,Paigen1,smallLC,WSB/EiJ,m,2,18:42m,29,001145,42,1.11
2912,Paigen1,smallLC,WSB/EiJ,m,1,19:42m,29,001145,42,-0.22
2912,Paigen1,smallLC,WSB/EiJ,m,1,16:42m,29,001145,42,-0.22
2912,Paigen1,smallLC,WSB/EiJ,m,2,15:42m,29,001145,42,1.11
2912,Paigen1,smallLC,WSB/EiJ,m,0,12:42m,29,001145,42,-1.55
2912,Paigen1,smallLC,YBR/EiJ,f,1,3:75f,29,000933,75,0.00
2912,Paigen1,smallLC,YBR/EiJ,f,1,1:75f,29,000933,75,0.00
2912,Paigen1,smallLC,YBR/EiJ,f,1,5:75f,29,000933,75,0.00
