measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114456,Kumar4,step_width_mean,C57BL/6J,m,2.5902,LL6-B2B/2016-09-09_SPD/WT001G13N5F80134M-34-PSY_avi,1102,000664,7,-1.12
114456,Kumar4,step_width_mean,C57BL/6J,m,2.5111,LL6-B2B/2016-09-09_SPD/WT001G13N5F80217M-17-PSY_avi,1102,000664,7,-1.67
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6672,LL6-B2B/2016-10-19_SPD/B6J_Male_S6954721_ep3-PSY_avi,1102,000664,7,-0.59
114456,Kumar4,step_width_mean,C57BL/6J,m,2.5914,LL6-B2B/2016-10-19_SPD/B6J_Male_S6954721_ep4-PSY_avi,1102,000664,7,-1.12
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8054,LL6-B2B/2016-11-14_SPD/WT001G13N5F80228M-28-PSY_avi,1102,000664,7,0.37
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7834,LL6-B2B/2016-11-14_SPD/WT001G13N5F80229M-29-PSY_avi,1102,000664,7,0.21
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7224,LL6-B2B/2016-11-14_SPD/WT001G13N5F80230M-30-PSY_avi,1102,000664,7,-0.21
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8956,LL6-B2B/2016-11-26_SPD/B6J_Male_S6744241_ep1-PSY_avi,1102,000664,7,0.99
114456,Kumar4,step_width_mean,C57BL/6J,m,2.5292,LL6-B2B/2016-11-26_SPD/B6J_Male_S6744241_ep2-PSY_avi,1102,000664,7,-1.55
114456,Kumar4,step_width_mean,C57BL/6J,m,2.614,LL6-B2B/2016-11-26_SPD/B6J_Male_S6744241_ep3-PSY_avi,1102,000664,7,-0.96
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6493,LL6-B2B/2016-11-27_SPD/B6J_Male_S7275001_ep4-PSY_avi,1102,000664,7,-0.71
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8528,LL6-B2B/2017-02-20_SPD/WT001G14N5F90115M-15-PSY_avi,1102,000664,7,0.69
114456,Kumar4,step_width_mean,C57BL/6J,m,2.9274,LL6-B2B/2017-02-20_SPD/WT001G14N5F90116M-16-PSY_avi,1102,000664,7,1.21
114456,Kumar4,step_width_mean,C57BL/6J,m,3.0349,LL6-B2B/2017-02-22_SPD/WT001G14N5F90110M-10-PSY_avi,1102,000664,7,1.96
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7175,LL6-B2B/2017-02-22_SPD/WT001G14N5F90111M-11-PSY_avi,1102,000664,7,-0.24
114456,Kumar4,step_width_mean,C57BL/6J,m,2.76,LL6-B2B/2017-02-22_SPD/WT001G14N5F90112M-12-PSY_avi,1102,000664,7,0.05
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7847,LL6-B2B/2017-02-26_SPD/WT001G14N5F90203M-3-PSY_avi,1102,000664,7,0.22
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8814,LL6-B2B/2017-02-26_SPD/WT001G14N5F90204M-4-PSY_avi,1102,000664,7,0.89
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8252,LL6-B2B/2017-02-26_SPD/WT001G14N5F90205M-5-PSY_avi,1102,000664,7,0.5
114456,Kumar4,step_width_mean,C57BL/6J,m,2.4571,LL6-B2B/2017-02-28_SPD/WT001G14N5F90226M-26-PSY_avi,1102,000664,7,-2.05
114456,Kumar4,step_width_mean,C57BL/6J,m,2.5367,LL6-B2B/2017-02-28_SPD/WT001G14N5F90227M-27-PSY_avi,1102,000664,7,-1.49
114456,Kumar4,step_width_mean,C57BL/6J,m,2.617,LL6-B2B/2017-04-25_SPD/WT001G14N5F90120M-20-PSY_avi,1102,000664,7,-0.94
114456,Kumar4,step_width_mean,C57BL/6J,m,2.9426,LL6-B2B/2017-04-25_SPD/WT001G14N5F90121M-21-PSY_avi,1102,000664,7,1.32
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7301,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep1-PSY_avi,1102,000664,7,-0.16
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8037,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep2-PSY_avi,1102,000664,7,0.35
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6169,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep4-PSY_avi,1102,000664,7,-0.94
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7287,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep6-PSY_avi,1102,000664,7,-0.16
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7516,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep7-PSY_avi,1102,000664,7,-0.01
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6876,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep8-PSY_avi,1102,000664,7,-0.45
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8035,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_16-PSY_avi,1102,000664,7,0.35
114456,Kumar4,step_width_mean,C57BL/6J,m,2.9695,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_17-PSY_avi,1102,000664,7,1.5
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7425,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_18-PSY_avi,1102,000664,7,-0.07
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6578,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_19-PSY_avi,1102,000664,7,-0.66
114456,Kumar4,step_width_mean,C57BL/6J,m,2.5601,LL6-B2B/2017-08-06_SPD/B6J_Male_S7378566_4-PSY_avi,1102,000664,7,-1.33
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6363,LL6-B2B/2017-08-06_SPD/B6J_Male_S7378566_5-PSY_avi,1102,000664,7,-0.8
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6356,LL6-B2B/2017-08-22_SPD/WT001G15N5F100112M-12-PSY_avi,1102,000664,7,-0.81
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8218,LL6-B2B/2017-08-22_SPD/WT001G15N5F100113M-13-PSY_avi,1102,000664,7,0.48
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6311,LL6-B2B/2017-08-22_SPD/WT001G15N5F100114M-14-PSY_avi,1102,000664,7,-0.84
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7258,LL6-B2B/2017-08-22_SPD/WT001G15N5F100115M-15-PSY_avi,1102,000664,7,-0.18
114456,Kumar4,step_width_mean,C57BL/6J,m,3.0781,LL6-B2B/2017-08-23_SPD/WT001G15N5F100107M-7-PSY_avi,1102,000664,7,2.26
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6227,LL6-B2B/2017-08-23_SPD/WT001G15N5F100108M-8-PSY_avi,1102,000664,7,-0.9
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6829,LL6-B2B/2017-08-23_SPD/WT001G15N5F100109M-9-PSY_avi,1102,000664,7,-0.48
114456,Kumar4,step_width_mean,C57BL/6J,m,2.5813,LL6-B2B/2017-10-24_SPD/WT001G15N5F100221M-21-PSY_avi,1102,000664,7,-1.19
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7225,LL6-B2B/2017-10-24_SPD/WT001G15N5F100222M-22-PSY_avi,1102,000664,7,-0.21
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6289,LL6-B2B/2017-11-17_SPD/WT001G15N5F100231M-31-PSY_avi,1102,000664,7,-0.86
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7389,LL6-B2B/2017-11-17_SPD/WT001G15N5F100232M-32-PSY_avi,1102,000664,7,-0.09
114456,Kumar4,step_width_mean,C57BL/6J,m,2.5447,LL6-B2B/2017-11-17_SPD/WT001G15N5F100233M-33-PSY_avi,1102,000664,7,-1.44
114456,Kumar4,step_width_mean,C57BL/6J,m,3.2093,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-1-PSY_avi,1102,000664,7,3.16
114456,Kumar4,step_width_mean,C57BL/6J,m,3.2647,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-2-PSY_avi,1102,000664,7,3.55
114456,Kumar4,step_width_mean,C57BL/6J,m,3.4668,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-3-PSY_avi,1102,000664,7,4.95
114456,Kumar4,step_width_mean,C57BL/6J,m,3.0499,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-4-PSY_avi,1102,000664,7,2.06
114456,Kumar4,step_width_mean,C57BL/6J,m,3.1878,LL6-B2B/2017-11-26_SPD/B6J_Male_S6938572M-5-PSY_avi,1102,000664,7,3.02
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6316,LL6-B2B/2017-12-04_SPD/WT001G15N5F100142M-34-PSY_avi,1102,000664,7,-0.84
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7153,LL6-B2B/2017-12-04_SPD/WT001G15N5F100143M-35-PSY_avi,1102,000664,7,-0.26
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6437,LL6-B2B/2017-12-08_SPD/WT001G16N5F110301M-1-PSY_avi,1102,000664,7,-0.75
114456,Kumar4,step_width_mean,C57BL/6J,m,2.5648,LL6-B2B/2017-12-27_SPD/WT001G16N5F110312M-12-PSY_avi,1102,000664,7,-1.3
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6696,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-1-PSY_avi,1102,000664,7,-0.57
114456,Kumar4,step_width_mean,C57BL/6J,m,2.822,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-2-PSY_avi,1102,000664,7,0.48
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6355,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-3-PSY_avi,1102,000664,7,-0.81
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6697,LL6-B2B/2018-02-08_SPD/WT001G2N21301M-1-PSY_avi,1102,000664,7,-0.57
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8465,LL6-B2B/2018-02-08_SPD/WT001G2N21302M-2-PSY_avi,1102,000664,7,0.65
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8056,LL6-B2B/2018-02-09_SPD/WT001G16N5F110315M-15-PSY_avi,1102,000664,7,0.37
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7046,LL6-B2B/2018-02-09_SPD/WT001G16N5F110316M-16-PSY_avi,1102,000664,7,-0.33
114456,Kumar4,step_width_mean,C57BL/6J,m,2.62,LL6-B2B/2018-02-09_SPD/WT001G16N5F110317M-17-PSY_avi,1102,000664,7,-0.92
114456,Kumar4,step_width_mean,C57BL/6J,m,2.6278,LL6-B2B/2018-02-09_SPD/WT001G16N5F110318M-18-PSY_avi,1102,000664,7,-0.86
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7057,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-4-PSY_avi,1102,000664,7,-0.32
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7364,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-5-PSY_avi,1102,000664,7,-0.11
114456,Kumar4,step_width_mean,C57BL/6J,m,2.5872,LL6-B2B/2018-06-12_SPD/WT001G2N21634M-34-PSY_avi,1102,000664,7,-1.14
114456,Kumar4,step_width_mean,C57BL/6J,m,2.8111,LL6-B2B/2018-06-12_SPD/WT001G2N21635M-35-PSY_avi,1102,000664,7,0.41
114456,Kumar4,step_width_mean,C57BL/6J,m,2.7186,LL6-B2B/2018-06-12_SPD/WT001G2N21636M-36-PSY_avi,1102,000664,7,-0.23
114456,Kumar4,step_width_mean,C57BL/6J,m,2.3791,LL6-B2B/2018-06-12_SPD/WT001G2N21637M-37-PSY_avi,1102,000664,7,-2.59
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6966,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40201F-1-PSY_avi,1102,005304,182,0.18
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5272,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30104F-4-PSY_avi,1102,005304,182,-1.11
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7837,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30105F-5-PSY_avi,1102,005304,182,0.84
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7323,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep6-PSY_avi,1102,005304,182,0.45
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5696,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep7-PSY_avi,1102,005304,182,-0.79
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6319,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep8-PSY_avi,1102,005304,182,-0.31
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5158,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep9-PSY_avi,1102,005304,182,-1.2
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6969,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep1-PSY_avi,1102,005304,182,0.18
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8169,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep2-PSY_avi,1102,005304,182,1.09
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.4222,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep1-PSY_avi,1102,005304,182,-1.91
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7003,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep2-PSY_avi,1102,005304,182,0.21
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6406,LL1-B2B/2017-07-05_SPD/WT009G5NCIN30106F-6-PSY_avi,1102,005304,182,-0.25
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6332,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40106F-6-PSY_avi,1102,005304,182,-0.3
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5627,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40107F-7-PSY_avi,1102,005304,182,-0.84
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.588,LL1-B2B/2018-02-23_SPD/LL1-1_B6N_ControlFemale-4-PSY_avi,1102,005304,182,-0.65
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5579,LL1-B2B/2018-02-23_SPD/LL1-2_B6N_ControlFemale-5-PSY_avi,1102,005304,182,-0.88
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7369,LL1-B2B/2018-02-23_SPD/LL1-3_B6N_ControlFemale-6-PSY_avi,1102,005304,182,0.48
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6788,LL1-B2B/2018-02-23_SPD/LL1-4_B6N_ControlFemale-7-PSY_avi,1102,005304,182,0.04
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.4827,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep1-PSY_avi,1102,005304,182,-1.45
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5885,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep2-PSY_avi,1102,005304,182,-0.64
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8564,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30204F-4-PSY_avi,1102,005304,182,1.39
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8795,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30205F-5-PSY_avi,1102,005304,182,1.57
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7144,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30206F-6-PSY_avi,1102,005304,182,0.31
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7942,LL2-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep3-PSY_avi,1102,005304,182,0.92
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7983,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep1-PSY_avi,1102,005304,182,0.95
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6533,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep2-PSY_avi,1102,005304,182,-0.15
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6623,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep3-PSY_avi,1102,005304,182,-0.08
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8061,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep10-PSY_avi,1102,005304,182,1.01
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7211,LL2-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep3-PSY_avi,1102,005304,182,0.36
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6507,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep11-PSY_avi,1102,005304,182,-0.17
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5933,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep12-PSY_avi,1102,005304,182,-0.61
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6196,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep13-PSY_avi,1102,005304,182,-0.41
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7681,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30107F-7-PSY_avi,1102,005304,182,0.72
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.9067,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30108F-8-PSY_avi,1102,005304,182,1.77
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7112,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40202F-2-PSY_avi,1102,005304,182,0.29
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6145,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20512F-7-PSY_avi,1102,005304,182,-0.45
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5941,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-1-PSY_avi,1102,005304,182,-0.6
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7744,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-2-PSY_avi,1102,005304,182,0.77
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6985,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,0.19
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8091,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,1.03
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.9134,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,1.82
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8092,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,1.03
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7605,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,0.66
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8293,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,1.18
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6847,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,0.09
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6448,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,-0.22
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.859,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,1.41
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7117,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,0.29
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7979,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,0.95
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6827,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,0.07
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8366,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,1.24
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6105,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,-0.48
114456,Kumar4,step_width_mean,C57BL/6NJ,f,3.0122,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,2.57
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8237,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,1.14
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5874,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,-0.65
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7393,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,0.5
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.4518,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-1.68
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7069,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,0.26
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.9354,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,1.99
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.728,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,0.42
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7255,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,0.4
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5754,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,-0.74
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6419,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,-0.24
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6043,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,-0.52
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.758,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,0.64
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8922,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,1.66
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.602,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,-0.54
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.4482,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,-1.71
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.4719,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-1.53
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6924,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,0.15
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8244,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,1.15
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7002,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,0.2
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.606,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,-0.51
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5082,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,-1.25
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7891,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.88
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6702,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,-0.02
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8403,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,1.27
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7716,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,0.75
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8322,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,1.21
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7672,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.71
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6099,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,-0.48
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.5909,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-0.63
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6322,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.31
114456,Kumar4,step_width_mean,C57BL/6NJ,f,3.0188,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,2.62
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8674,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,1.47
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8474,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,1.32
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.7447,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,0.54
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8088,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,1.03
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.9679,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,2.24
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.6495,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-0.18
114456,Kumar4,step_width_mean,C57BL/6NJ,f,2.8686,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,1.48
