measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12775,X238,1016,009376,70,1.12
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14267,X239,1016,009376,70,-1.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13759,X24,1016,009376,70,-0.38
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13959,X240,1016,009376,70,-0.68
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13681,X242,1016,009376,70,-0.26
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13524,X243,1016,009376,70,-0.02
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14022,X244,1016,009376,70,-0.78
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12804,X246,1016,009376,70,1.07
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13606,X247,1016,009376,70,-0.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1376,X248,1016,009376,70,-0.38
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12749,X249,1016,009376,70,1.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13846,X25,1016,009376,70,-0.51
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12744,X250,1016,009376,70,1.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13491,X251,1016,009376,70,0.03
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13693,X252,1016,009376,70,-0.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14002,X253,1016,009376,70,-0.75
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13467,X254,1016,009376,70,0.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14608,X255,1016,009376,70,-1.67
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14475,X256,1016,009376,70,-1.47
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13647,X257,1016,009376,70,-0.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12984,X258,1016,009376,70,0.8
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13301,X260,1016,009376,70,0.32
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13334,X261,1016,009376,70,0.27
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12778,X262,1016,009376,70,1.11
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.15174,X263,1016,009376,70,-2.53
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13236,X265,1016,009376,70,0.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12842,X266,1016,009376,70,1.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1385,X267,1016,009376,70,-0.52
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13281,X268,1016,009376,70,0.35
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13256,X269,1016,009376,70,0.38
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13322,X27,1016,009376,70,0.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1384,X270,1016,009376,70,-0.5
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13032,X271,1016,009376,70,0.73
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13406,X272,1016,009376,70,0.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14439,X273,1016,009376,70,-1.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.11737,X275,1016,009376,70,2.69
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13137,X278,1016,009376,70,0.57
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13879,X279,1016,009376,70,-0.56
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13064,X28,1016,009376,70,0.68
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12695,X281,1016,009376,70,1.24
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12759,X29,1016,009376,70,1.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13287,X3,1016,009376,70,0.34
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1307,X30,1016,009376,70,0.67
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13062,X33,1016,009376,70,0.68
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12698,X34,1016,009376,70,1.23
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13372,X35,1016,009376,70,0.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13622,X36,1016,009376,70,-0.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12947,X361,1016,009376,70,0.85
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12405,X362,1016,009376,70,1.68
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12754,X363,1016,009376,70,1.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12788,X364,1016,009376,70,1.1
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12378,X365,1016,009376,70,1.72
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12668,X367,1016,009376,70,1.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13371,X368,1016,009376,70,0.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13583,X369,1016,009376,70,-0.11
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14493,X37,1016,009376,70,-1.5
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13017,X370,1016,009376,70,0.75
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13121,X371,1016,009376,70,0.59
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12612,X372,1016,009376,70,1.36
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13138,X376,1016,009376,70,0.56
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13043,X378,1016,009376,70,0.71
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13184,X379,1016,009376,70,0.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12362,X38,1016,009376,70,1.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13828,X380,1016,009376,70,-0.49
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1355,X381,1016,009376,70,-0.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13808,X383,1016,009376,70,-0.46
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13673,X384,1016,009376,70,-0.25
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12709,X385,1016,009376,70,1.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13123,X386,1016,009376,70,0.59
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13087,X387,1016,009376,70,0.64
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12893,X388,1016,009376,70,0.94
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12175,X389,1016,009376,70,2.03
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13891,X39,1016,009376,70,-0.58
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13239,X390,1016,009376,70,0.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12318,X391,1016,009376,70,1.81
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13545,X392,1016,009376,70,-0.06
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1246,X393,1016,009376,70,1.6
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12367,X394,1016,009376,70,1.74
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12055,X395,1016,009376,70,2.21
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13132,X396,1016,009376,70,0.57
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13347,X397,1016,009376,70,0.25
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12167,X398,1016,009376,70,2.04
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12887,X399,1016,009376,70,0.95
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13128,X4,1016,009376,70,0.58
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13039,X40,1016,009376,70,0.71
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12798,X400,1016,009376,70,1.08
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1342,X401,1016,009376,70,0.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13702,X402,1016,009376,70,-0.29
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13738,X403,1016,009376,70,-0.35
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13897,X404,1016,009376,70,-0.59
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13114,X406,1016,009376,70,0.6
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1285,X407,1016,009376,70,1.0
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12642,X409,1016,009376,70,1.32
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12497,X41,1016,009376,70,1.54
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1226,X410,1016,009376,70,1.9
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13068,X412,1016,009376,70,0.67
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12838,X414,1016,009376,70,1.02
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13246,X415,1016,009376,70,0.4
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13411,X416,1016,009376,70,0.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12848,X417,1016,009376,70,1.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13814,X418,1016,009376,70,-0.46
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13445,X42,1016,009376,70,0.1
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14217,X422,1016,009376,70,-1.08
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12995,X423,1016,009376,70,0.78
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13705,X424,1016,009376,70,-0.3
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13404,X426,1016,009376,70,0.16
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13277,X428,1016,009376,70,0.35
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.11819,X43,1016,009376,70,2.57
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13576,X430,1016,009376,70,-0.1
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12872,X431,1016,009376,70,0.97
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12958,X432,1016,009376,70,0.84
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13063,X433,1016,009376,70,0.68
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13737,X434,1016,009376,70,-0.35
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13383,X435,1016,009376,70,0.19
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14196,X44,1016,009376,70,-1.05
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12436,X441,1016,009376,70,1.63
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13191,X442,1016,009376,70,0.48
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14312,X444,1016,009376,70,-1.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12863,X445,1016,009376,70,0.98
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13256,X447,1016,009376,70,0.38
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12709,X448,1016,009376,70,1.22
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12734,X449,1016,009376,70,1.18
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12753,X45,1016,009376,70,1.15
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13969,X450,1016,009376,70,-0.7
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12985,X451,1016,009376,70,0.8
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14113,X452,1016,009376,70,-0.92
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13491,X454,1016,009376,70,0.03
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13209,X456,1016,009376,70,0.46
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13325,X46,1016,009376,70,0.28
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13464,X460,1016,009376,70,0.07
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13985,X461,1016,009376,70,-0.72
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1174,X462,1016,009376,70,2.69
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13274,X463,1016,009376,70,0.36
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12848,X465,1016,009376,70,1.01
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.1324,X467,1016,009376,70,0.41
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.11819,X468,1016,009376,70,2.57
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13037,X47,1016,009376,70,0.72
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12618,X470,1016,009376,70,1.35
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13604,X471,1016,009376,70,-0.14
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12869,X48,1016,009376,70,0.97
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12519,X49,1016,009376,70,1.51
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.12467,X5,1016,009376,70,1.58
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14226,X50,1016,009376,70,-1.09
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13621,X6,1016,009376,70,-0.17
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14315,X7,1016,009376,70,-1.23
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.14001,X8,1016,009376,70,-0.75
110600,Hallgrimsson1,lm17_x,J:DO,f,-0.13562,X9,1016,009376,70,-0.08
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12899,DO100,1016,009376,70,1.14
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14073,DO141,1016,009376,70,-0.71
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1422,DO142,1016,009376,70,-0.95
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13942,DO144,1016,009376,70,-0.51
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13912,DO145,1016,009376,70,-0.46
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13258,DO146,1016,009376,70,0.57
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1378,DO147,1016,009376,70,-0.25
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12417,DO148,1016,009376,70,1.9
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1331,DO149,1016,009376,70,0.49
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13799,DO150,1016,009376,70,-0.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12673,DO151,1016,009376,70,1.5
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13111,DO152,1016,009376,70,0.81
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13371,DO153,1016,009376,70,0.4
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13801,DO155,1016,009376,70,-0.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12173,DO156,1016,009376,70,2.29
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1413,DO157,1016,009376,70,-0.8
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13151,DO158,1016,009376,70,0.74
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13902,DO159,1016,009376,70,-0.44
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12321,DO160,1016,009376,70,2.06
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14221,DO176,1016,009376,70,-0.95
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.15436,DO177,1016,009376,70,-2.87
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13876,DO178,1016,009376,70,-0.4
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13783,DO179,1016,009376,70,-0.26
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13676,DO180,1016,009376,70,-0.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14221,DO181,1016,009376,70,-0.95
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14379,DO182,1016,009376,70,-1.2
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14314,DO183,1016,009376,70,-1.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13768,DO184,1016,009376,70,-0.23
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12593,DO185,1016,009376,70,1.63
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12896,DO186,1016,009376,70,1.15
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13258,DO187,1016,009376,70,0.57
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13781,DO188,1016,009376,70,-0.25
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14136,DO189,1016,009376,70,-0.81
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14075,DO190,1016,009376,70,-0.72
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13391,DO206,1016,009376,70,0.36
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14392,DO207,1016,009376,70,-1.22
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13963,DO208,1016,009376,70,-0.54
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13273,DO209,1016,009376,70,0.55
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13446,DO210,1016,009376,70,0.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13175,DO211,1016,009376,70,0.71
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14254,DO212,1016,009376,70,-1.0
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13247,DO213,1016,009376,70,0.59
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14042,DO214,1016,009376,70,-0.66
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12779,DO215,1016,009376,70,1.33
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12556,DO216,1016,009376,70,1.68
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14268,DO218,1016,009376,70,-1.02
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13181,DO219,1016,009376,70,0.7
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13584,DO220,1016,009376,70,0.06
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13414,DO221,1016,009376,70,0.33
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12934,DO222,1016,009376,70,1.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1287,DO223,1016,009376,70,1.19
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13171,DO224,1016,009376,70,0.71
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14248,DO225,1016,009376,70,-0.99
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13079,DO236,1016,009376,70,0.86
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13736,DO237,1016,009376,70,-0.18
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1397,DO238,1016,009376,70,-0.55
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12956,DO239,1016,009376,70,1.05
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12316,DO240,1016,009376,70,2.06
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13612,DO241,1016,009376,70,0.01
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1416,DO242,1016,009376,70,-0.85
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12579,DO243,1016,009376,70,1.65
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12713,DO244,1016,009376,70,1.44
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13167,DO245,1016,009376,70,0.72
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13922,DO246,1016,009376,70,-0.48
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1437,DO247,1016,009376,70,-1.18
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12558,DO248,1016,009376,70,1.68
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12805,DO249,1016,009376,70,1.29
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14585,DO250,1016,009376,70,-1.52
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13547,DO261,1016,009376,70,0.12
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1399,DO262,1016,009376,70,-0.58
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13881,DO263,1016,009376,70,-0.41
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12695,DO264,1016,009376,70,1.46
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13479,DO265,1016,009376,70,0.23
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14284,DO266,1016,009376,70,-1.05
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13869,DO267,1016,009376,70,-0.39
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13127,DO268,1016,009376,70,0.78
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14549,DO269,1016,009376,70,-1.47
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1352,DO270,1016,009376,70,0.16
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13088,DO286,1016,009376,70,0.84
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13421,DO287,1016,009376,70,0.32
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14382,DO288,1016,009376,70,-1.2
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1367,DO289,1016,009376,70,-0.08
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13128,DO290,1016,009376,70,0.78
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13124,DO291,1016,009376,70,0.79
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13618,DO292,1016,009376,70,0.01
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12634,DO295,1016,009376,70,1.56
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1304,DO311,1016,009376,70,0.92
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13525,DO312,1016,009376,70,0.15
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13927,DO313,1016,009376,70,-0.48
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13196,DO314,1016,009376,70,0.67
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13122,DO315,1016,009376,70,0.79
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13829,DO316,1016,009376,70,-0.33
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1322,DO317,1016,009376,70,0.63
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13609,DO318,1016,009376,70,0.02
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12944,DO319,1016,009376,70,1.07
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13026,DO320,1016,009376,70,0.94
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14048,DO371,1016,009376,70,-0.67
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13955,DO372,1016,009376,70,-0.53
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14067,DO373,1016,009376,70,-0.7
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13139,DO374,1016,009376,70,0.76
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12553,DO375,1016,009376,70,1.69
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12766,DO376,1016,009376,70,1.35
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13717,DO377,1016,009376,70,-0.15
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13367,DO378,1016,009376,70,0.4
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14204,DO380,1016,009376,70,-0.92
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1348,DO381,1016,009376,70,0.22
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13443,DO382,1016,009376,70,0.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13321,DO383,1016,009376,70,0.47
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13955,DO384,1016,009376,70,-0.53
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13564,DO385,1016,009376,70,0.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13719,DO386,1016,009376,70,-0.15
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13735,DO387,1016,009376,70,-0.18
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13497,DO388,1016,009376,70,0.2
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13984,DO389,1016,009376,70,-0.57
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12481,DO390,1016,009376,70,1.8
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12673,DO391,1016,009376,70,1.5
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14875,DO392,1016,009376,70,-1.98
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13002,DO393,1016,009376,70,0.98
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13455,DO394,1016,009376,70,0.26
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12728,DO395,1016,009376,70,1.41
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13966,DO396,1016,009376,70,-0.54
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13663,DO397,1016,009376,70,-0.07
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13154,DO398,1016,009376,70,0.74
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13777,DO399,1016,009376,70,-0.25
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1375,DO400,1016,009376,70,-0.2
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13443,DO401,1016,009376,70,0.28
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13572,DO402,1016,009376,70,0.08
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13376,DO403,1016,009376,70,0.39
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13565,DO404,1016,009376,70,0.09
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12858,DO405,1016,009376,70,1.21
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13049,DO406,1016,009376,70,0.9
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12835,DO407,1016,009376,70,1.24
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13487,DO408,1016,009376,70,0.21
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14209,DO409,1016,009376,70,-0.93
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12748,DO410,1016,009376,70,1.38
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13358,DO411,1016,009376,70,0.42
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14176,DO412,1016,009376,70,-0.88
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.12322,DO413,1016,009376,70,2.05
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13711,DO414,1016,009376,70,-0.14
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13509,DO415,1016,009376,70,0.18
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13275,DO416,1016,009376,70,0.55
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.13309,DO417,1016,009376,70,0.49
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.1268,DO418,1016,009376,70,1.49
110600,Hallgrimsson1,lm17_x,J:DO,m,-0.14047,DO419,1016,009376,70,-0.67
