measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43574,Chesler3,hot_plate,PreCCF1288/Ornl,f,4.275,8232,435,,2808,0.52
43574,Chesler3,hot_plate,PreCCF1288/Ornl,m,3.435,7145,435,,2808,-0.72
43574,Chesler3,hot_plate,PreCCF1288/Ornl,m,4.08,7756,435,,2808,1.14
43574,Chesler3,hot_plate,PreCCF1288/Ornl,m,3.54,8233,435,,2808,-0.42
43574,Chesler3,hot_plate,PreCCF1298/Ornl,f,4.665,7146,435,,2809,0.00
43574,Chesler3,hot_plate,PreCCF1298/Ornl,m,6.605,7147,435,,2809,0.00
43574,Chesler3,hot_plate,PreCCF1309/Ornl,f,4.06,7150,435,,2811,0.00
43574,Chesler3,hot_plate,PreCCF1309/Ornl,m,7.5,7758,435,,2811,-0.71
43574,Chesler3,hot_plate,PreCCF1309/Ornl,m,10.93,7149,435,,2811,0.71
43574,Chesler3,hot_plate,PreCCF1339/Ornl,f,8.08,7759,435,,2813,0.71
43574,Chesler3,hot_plate,PreCCF1339/Ornl,f,7.915,7153,435,,2813,-0.71
43574,Chesler3,hot_plate,PreCCF1390/Ornl,f,5.05,8571,435,,2816,0.48
43574,Chesler3,hot_plate,PreCCF1390/Ornl,f,3.845,7767,435,,2816,-1.15
43574,Chesler3,hot_plate,PreCCF1390/Ornl,f,5.195,8240,435,,2816,0.67
43574,Chesler3,hot_plate,PreCCF1390/Ornl,m,4.245,8572,435,,2816,-0.71
43574,Chesler3,hot_plate,PreCCF1390/Ornl,m,4.665,8241,435,,2816,0.71
43574,Chesler3,hot_plate,PreCCF1400/Ornl,f,5.405,7771,435,,2817,0.00
43574,Chesler3,hot_plate,PreCCF1400/Ornl,m,2.885,7769,435,,2817,0.00
43574,Chesler3,hot_plate,PreCCF1401/Ornl,f,9.305,7773,435,,2818,1.56
43574,Chesler3,hot_plate,PreCCF1401/Ornl,f,6.635,8243,435,,2818,0.13
43574,Chesler3,hot_plate,PreCCF1401/Ornl,f,5.095,8573,435,,2818,-0.69
43574,Chesler3,hot_plate,PreCCF1401/Ornl,f,6.435,7159,435,,2818,0.03
43574,Chesler3,hot_plate,PreCCF1401/Ornl,f,4.465,8765,435,,2818,-1.03
43574,Chesler3,hot_plate,PreCCF1401/Ornl,m,3.895,8766,435,,2818,-1.37
43574,Chesler3,hot_plate,PreCCF1401/Ornl,m,5.675,8575,435,,2818,0.20
43574,Chesler3,hot_plate,PreCCF1401/Ornl,m,6.615,8242,435,,2818,1.03
43574,Chesler3,hot_plate,PreCCF1401/Ornl,m,5.605,7774,435,,2818,0.14
43574,Chesler3,hot_plate,PreCCF1404/Ornl,f,8.865,7160,435,,2819,0.00
43574,Chesler3,hot_plate,PreCCF1404/Ornl,m,4.405,7161,435,,2819,0.00
43574,Chesler3,hot_plate,PreCCF1441/Ornl,m,15.95,7167,435,,2823,0.00
43574,Chesler3,hot_plate,PreCCF1444/Ornl,m,5.035,7169,435,,2824,0.00
43574,Chesler3,hot_plate,PreCCF1447/Ornl,f,5.355,7776,435,,2825,0.71
43574,Chesler3,hot_plate,PreCCF1447/Ornl,f,3.86,7170,435,,2825,-0.71
43574,Chesler3,hot_plate,PreCCF1447/Ornl,m,7.015,7171,435,,2825,-0.71
43574,Chesler3,hot_plate,PreCCF1447/Ornl,m,9,7777,435,,2825,0.71
43574,Chesler3,hot_plate,PreCCF1474/Ornl,f,4.31,7174,435,,2827,0.00
43574,Chesler3,hot_plate,PreCCF1474/Ornl,m,2.6,7175,435,,2827,0.00
43574,Chesler3,hot_plate,PreCCF1478/Ornl,m,2.95,7780,435,,2828,-0.71
43574,Chesler3,hot_plate,PreCCF1478/Ornl,m,6.06,7177,435,,2828,0.71
43574,Chesler3,hot_plate,PreCCF1485/Ornl,f,3.3,7180,435,,2830,-0.71
43574,Chesler3,hot_plate,PreCCF1485/Ornl,f,4.86,8248,435,,2830,0.71
43574,Chesler3,hot_plate,PreCCF1485/Ornl,m,5.235,7181,435,,2830,-0.41
43574,Chesler3,hot_plate,PreCCF1485/Ornl,m,4.605,7782,435,,2830,-0.73
43574,Chesler3,hot_plate,PreCCF1485/Ornl,m,8.33,8249,435,,2830,1.14
43574,Chesler3,hot_plate,PreCCF1489/Ornl,f,7.87,7182,435,,2831,0.00
43574,Chesler3,hot_plate,PreCCF1489/Ornl,m,6.055,7183,435,,2831,0.71
43574,Chesler3,hot_plate,PreCCF1489/Ornl,m,4.54,7783,435,,2831,-0.71
43574,Chesler3,hot_plate,PreCCF1491/Ornl,m,2.835,7184,435,,2832,0.00
43574,Chesler3,hot_plate,PreCCF1508/Ornl,f,5.26,7188,435,,2834,0.00
43574,Chesler3,hot_plate,PreCCF1515/Ornl,f,6.885,8769,435,,2835,0.68
43574,Chesler3,hot_plate,PreCCF1515/Ornl,f,4.885,7189,435,,2835,-0.68
43574,Chesler3,hot_plate,PreCCF1515/Ornl,f,7.83,7786,435,,2835,1.32
43574,Chesler3,hot_plate,PreCCF1515/Ornl,f,5.61,8252,435,,2835,-0.19
43574,Chesler3,hot_plate,PreCCF1515/Ornl,f,4.215,8581,435,,2835,-1.14
43574,Chesler3,hot_plate,PreCCF1515/Ornl,m,4.83,8582,435,,2835,0.80
43574,Chesler3,hot_plate,PreCCF1515/Ornl,m,4.475,7190,435,,2835,0.33
43574,Chesler3,hot_plate,PreCCF1515/Ornl,m,3.375,8253,435,,2835,-1.12
43574,Chesler3,hot_plate,PreCCF1516/Ornl,f,2.41,7191,435,,2836,0.00
43574,Chesler3,hot_plate,PreCCF1516/Ornl,m,3.005,8255,435,,2836,-0.45
43574,Chesler3,hot_plate,PreCCF1516/Ornl,m,3.6,7192,435,,2836,1.15
43574,Chesler3,hot_plate,PreCCF1516/Ornl,m,2.915,7788,435,,2836,-0.69
43574,Chesler3,hot_plate,PreCCF1519/Ornl,f,6.125,8256,435,,2837,-0.71
43574,Chesler3,hot_plate,PreCCF1519/Ornl,f,9.275,7193,435,,2837,0.71
43574,Chesler3,hot_plate,PreCCF1519/Ornl,m,11.48,7790,435,,2837,0.97
43574,Chesler3,hot_plate,PreCCF1519/Ornl,m,9.745,8257,435,,2837,0.06
43574,Chesler3,hot_plate,PreCCF1519/Ornl,m,7.64,7194,435,,2837,-1.03
43574,Chesler3,hot_plate,PreCCF1521/Ornl,m,5.86,7195,435,,2838,0.00
43574,Chesler3,hot_plate,PreCCF1524/Ornl,f,4.425,7794,435,,2839,1.07
43574,Chesler3,hot_plate,PreCCF1524/Ornl,f,4.205,7196,435,,2839,0.65
43574,Chesler3,hot_plate,PreCCF1524/Ornl,f,3.085,8771,435,,2839,-1.50
43574,Chesler3,hot_plate,PreCCF1524/Ornl,f,3.66,8592,435,,2839,-0.40
43574,Chesler3,hot_plate,PreCCF1524/Ornl,f,3.965,8258,435,,2839,0.19
43574,Chesler3,hot_plate,PreCCF1524/Ornl,m,4.32,8593,435,,2839,0.91
43574,Chesler3,hot_plate,PreCCF1524/Ornl,m,2.65,7795,435,,2839,-1.52
43574,Chesler3,hot_plate,PreCCF1524/Ornl,m,4.32,7197,435,,2839,0.91
43574,Chesler3,hot_plate,PreCCF1524/Ornl,m,3.53,8772,435,,2839,-0.24
43574,Chesler3,hot_plate,PreCCF1524/Ornl,m,3.655,8259,435,,2839,-0.06
43574,Chesler3,hot_plate,PreCCF1533/Ornl,m,3.625,7796,435,,2840,0.00
43574,Chesler3,hot_plate,PreCCF1536/Ornl,f,6.715,7199,435,,2841,0.00
43574,Chesler3,hot_plate,PreCCF1536/Ornl,m,5.815,7200,435,,2841,0.00
43574,Chesler3,hot_plate,PreCCF1537/Ornl,f,3.81,7201,435,,2842,-0.71
43574,Chesler3,hot_plate,PreCCF1537/Ornl,f,3.83,7799,435,,2842,0.71
43574,Chesler3,hot_plate,PreCCF1537/Ornl,m,3.845,7800,435,,2842,-0.71
43574,Chesler3,hot_plate,PreCCF1537/Ornl,m,4.28,7202,435,,2842,0.71
43574,Chesler3,hot_plate,PreCCF1548/Ornl,f,4.22,7203,435,,2843,0.00
43574,Chesler3,hot_plate,PreCCF1548/Ornl,m,7.335,7204,435,,2843,0.00
43574,Chesler3,hot_plate,PreCCF1566/Ornl,f,4.375,7803,435,,2844,-0.52
43574,Chesler3,hot_plate,PreCCF1566/Ornl,f,5.345,7205,435,,2844,1.15
43574,Chesler3,hot_plate,PreCCF1566/Ornl,f,4.315,8773,435,,2844,-0.63
43574,Chesler3,hot_plate,PreCCF1566/Ornl,m,5.065,8267,435,,2844,-0.71
43574,Chesler3,hot_plate,PreCCF1566/Ornl,m,6.7,8598,435,,2844,0.71
43574,Chesler3,hot_plate,PreCCF1569/Ornl,m,6.365,7208,435,,2845,0.00
43574,Chesler3,hot_plate,PreCCF1580/Ornl,f,6.255,7210,435,,2847,0.00
43574,Chesler3,hot_plate,PreCCF1580/Ornl,m,6.87,7211,435,,2847,0.00
43574,Chesler3,hot_plate,PreCCF1587/Ornl,f,5.77,7212,435,,2848,0.00
43574,Chesler3,hot_plate,PreCCF1587/Ornl,m,4.945,7213,435,,2848,0.00
43574,Chesler3,hot_plate,PreCCF1592/Ornl,m,7.96,7214,435,,2849,0.00
43574,Chesler3,hot_plate,PreCCF1605/Ornl,f,3.475,7217,435,,2851,-1.00
43574,Chesler3,hot_plate,PreCCF1605/Ornl,f,6.35,7811,435,,2851,1.00
43574,Chesler3,hot_plate,PreCCF1605/Ornl,f,4.915,8268,435,,2851,0.00
43574,Chesler3,hot_plate,PreCCF1605/Ornl,m,4.99,7812,435,,2851,-0.71
43574,Chesler3,hot_plate,PreCCF1605/Ornl,m,7.2,8269,435,,2851,0.71
43574,Chesler3,hot_plate,PreCCF1608/Ornl,f,6.1,7219,435,,2852,1.15
43574,Chesler3,hot_plate,PreCCF1608/Ornl,f,4.805,8271,435,,2852,-0.67
43574,Chesler3,hot_plate,PreCCF1608/Ornl,f,4.935,7813,435,,2852,-0.48
43574,Chesler3,hot_plate,PreCCF1608/Ornl,m,4.14,7814,435,,2852,0.71
43574,Chesler3,hot_plate,PreCCF1608/Ornl,m,4.03,7220,435,,2852,-0.71
43574,Chesler3,hot_plate,PreCCF1611/Ornl,m,3.19,7816,435,,2853,0.00
43574,Chesler3,hot_plate,PreCCF1626/Ornl,f,10.765,8273,435,,2854,0.71
43574,Chesler3,hot_plate,PreCCF1626/Ornl,f,5.22,7817,435,,2854,-0.71
43574,Chesler3,hot_plate,PreCCF1626/Ornl,m,5.08,8274,435,,2854,0.00
43574,Chesler3,hot_plate,PreCCF1635/Ornl,f,6.515,7819,435,,2855,0.52
43574,Chesler3,hot_plate,PreCCF1635/Ornl,f,4.06,8277,435,,2855,-1.15
43574,Chesler3,hot_plate,PreCCF1635/Ornl,f,6.6915,7225,435,,2855,0.64
43574,Chesler3,hot_plate,PreCCF1635/Ornl,m,10.51,8278,435,,2855,0.71
43574,Chesler3,hot_plate,PreCCF1635/Ornl,m,4.975,7820,435,,2855,-0.71
43574,Chesler3,hot_plate,PreCCF1639/Ornl,f,2.55,7227,435,,2856,-0.71
43574,Chesler3,hot_plate,PreCCF1639/Ornl,f,3.695,7821,435,,2856,0.71
43574,Chesler3,hot_plate,PreCCF1639/Ornl,m,3.775,7822,435,,2856,0.71
43574,Chesler3,hot_plate,PreCCF1639/Ornl,m,2.415,7228,435,,2856,-0.71
43574,Chesler3,hot_plate,PreCCF1667/Ornl,f,6.165,7231,435,,2858,0.71
43574,Chesler3,hot_plate,PreCCF1667/Ornl,f,4.185,7825,435,,2858,-0.71
43574,Chesler3,hot_plate,PreCCF1667/Ornl,m,2.545,7826,435,,2858,-0.71
43574,Chesler3,hot_plate,PreCCF1667/Ornl,m,5.205,7232,435,,2858,0.71
43574,Chesler3,hot_plate,PreCCF2001/Ornl,m,7.09,7234,435,,2860,0.00
43574,Chesler3,hot_plate,PreCCF2020/Ornl,f,4.75,7235,435,,2861,0.71
43574,Chesler3,hot_plate,PreCCF2020/Ornl,f,3.57,7829,435,,2861,-0.71
43574,Chesler3,hot_plate,PreCCF2020/Ornl,m,4.955,8283,435,,2861,0.73
43574,Chesler3,hot_plate,PreCCF2020/Ornl,m,5.005,7236,435,,2861,0.80
43574,Chesler3,hot_plate,PreCCF2020/Ornl,m,4.685,7828,435,,2861,0.38
43574,Chesler3,hot_plate,PreCCF2020/Ornl,m,4.175,8601,435,,2861,-0.29
43574,Chesler3,hot_plate,PreCCF2020/Ornl,m,3.175,8778,435,,2861,-1.61
43574,Chesler3,hot_plate,PreCCF2041/Ornl,f,3.935,8284,435,,2862,0.71
43574,Chesler3,hot_plate,PreCCF2041/Ornl,f,3.36,7830,435,,2862,-0.71
43574,Chesler3,hot_plate,PreCCF2041/Ornl,m,4.355,7238,435,,2862,-0.83
43574,Chesler3,hot_plate,PreCCF2041/Ornl,m,4.82,8285,435,,2862,-0.27
43574,Chesler3,hot_plate,PreCCF2041/Ornl,m,5.97,7831,435,,2862,1.11
43574,Chesler3,hot_plate,PreCCF2075/Ornl,f,5.305,7240,435,,2864,-0.80
43574,Chesler3,hot_plate,PreCCF2075/Ornl,f,5.795,8288,435,,2864,-0.32
43574,Chesler3,hot_plate,PreCCF2075/Ornl,f,7.24,7832,435,,2864,1.12
43574,Chesler3,hot_plate,PreCCF2075/Ornl,m,2.355,7833,435,,2864,-0.78
43574,Chesler3,hot_plate,PreCCF2075/Ornl,m,12.09,8290,435,,2864,1.13
43574,Chesler3,hot_plate,PreCCF2075/Ornl,m,4.525,7241,435,,2864,-0.35
43574,Chesler3,hot_plate,PreCCF2080/Ornl,f,4.795,7242,435,,2865,0.00
43574,Chesler3,hot_plate,PreCCF2114/Ornl,f,5.555,7246,435,,2868,0.00
43574,Chesler3,hot_plate,PreCCF2121/Ornl,f,6.56,7838,435,,2869,0.00
43574,Chesler3,hot_plate,PreCCF2121/Ornl,m,19.52,7249,435,,2869,0.71
43574,Chesler3,hot_plate,PreCCF2121/Ornl,m,8.36,7839,435,,2869,-0.71
43574,Chesler3,hot_plate,PreCCF2134/Ornl,f,6.96,7250,435,,2870,0.00
43574,Chesler3,hot_plate,PreCCF2134/Ornl,m,12.885,7251,435,,2870,0.71
43574,Chesler3,hot_plate,PreCCF2134/Ornl,m,8.875,7841,435,,2870,-0.71
43574,Chesler3,hot_plate,PreCCF2227/Ornl,f,2.965,7254,435,,2872,0.00
43574,Chesler3,hot_plate,PreCCF2227/Ornl,m,2.525,7845,435,,2872,-0.71
43574,Chesler3,hot_plate,PreCCF2227/Ornl,m,6.6,7255,435,,2872,0.71
43574,Chesler3,hot_plate,PreCCF2237/Ornl,f,3.455,7846,435,,2873,0.00
43574,Chesler3,hot_plate,PreCCF2285/Ornl,m,4.355,7258,435,,2874,0.00
43574,Chesler3,hot_plate,PreCCF2291/Ornl,f,6.155,7259,435,,2875,0.00
43574,Chesler3,hot_plate,PreCCF2291/Ornl,m,6.455,7260,435,,2875,0.71
43574,Chesler3,hot_plate,PreCCF2291/Ornl,m,4.265,7848,435,,2875,-0.71
43574,Chesler3,hot_plate,PreCCF2307/Ornl,f,3.565,7261,435,,2876,0.71
43574,Chesler3,hot_plate,PreCCF2307/Ornl,f,3.41,7849,435,,2876,-0.71
43574,Chesler3,hot_plate,PreCCF2307/Ornl,m,5.14,7262,435,,2876,0.00
43574,Chesler3,hot_plate,PreCCF2335/Ornl,f,5.035,7263,435,,2877,0.00
43574,Chesler3,hot_plate,PreCCF2390/Ornl,f,3.685,7851,435,,2878,-0.71
43574,Chesler3,hot_plate,PreCCF2390/Ornl,f,6.83,7264,435,,2878,0.71
43574,Chesler3,hot_plate,PreCCF2390/Ornl,m,5.15,7265,435,,2878,0.00
43574,Chesler3,hot_plate,PreCCF2417/Ornl,m,3.085,7269,435,,2880,0.00
43574,Chesler3,hot_plate,PreCCF2459/Ornl,f,3.48,8310,435,,2882,-1.13
43574,Chesler3,hot_plate,PreCCF2459/Ornl,f,5.28,7274,435,,2882,0.76
43574,Chesler3,hot_plate,PreCCF2459/Ornl,f,4.91,7857,435,,2882,0.37
43574,Chesler3,hot_plate,PreCCF2459/Ornl,m,2.47,7858,435,,2882,-0.95
43574,Chesler3,hot_plate,PreCCF2459/Ornl,m,8.315,7275,435,,2882,1.04
43574,Chesler3,hot_plate,PreCCF2459/Ornl,m,5.005,8311,435,,2882,-0.09
43574,Chesler3,hot_plate,PreCCF2489/Ornl,f,7.495,7859,435,,2883,0.00
43574,Chesler3,hot_plate,PreCCF2533/Ornl,f,5.55,7861,435,,2884,0.71
43574,Chesler3,hot_plate,PreCCF2533/Ornl,f,3.585,7276,435,,2884,-0.71
43574,Chesler3,hot_plate,PreCCF2533/Ornl,m,3.78,7277,435,,2884,0.71
43574,Chesler3,hot_plate,PreCCF2533/Ornl,m,3.76,7864,435,,2884,-0.71
43574,Chesler3,hot_plate,PreCCF2558/Ornl,f,7.5,8313,435,,2885,1.11
43574,Chesler3,hot_plate,PreCCF2558/Ornl,f,4.91,7278,435,,2885,-0.28
43574,Chesler3,hot_plate,PreCCF2558/Ornl,f,3.865,7865,435,,2885,-0.83
43574,Chesler3,hot_plate,PreCCF2558/Ornl,m,3.32,7279,435,,2885,-1.10
43574,Chesler3,hot_plate,PreCCF2558/Ornl,m,5.105,8315,435,,2885,0.26
43574,Chesler3,hot_plate,PreCCF2558/Ornl,m,5.875,7866,435,,2885,0.85
43574,Chesler3,hot_plate,PreCCF2580/Ornl,f,12.075,7867,435,,2887,0.71
43574,Chesler3,hot_plate,PreCCF2580/Ornl,f,4.29,8621,435,,2887,-0.71
43574,Chesler3,hot_plate,PreCCF2580/Ornl,m,2.67,8317,435,,2887,-0.97
43574,Chesler3,hot_plate,PreCCF2580/Ornl,m,5.105,7868,435,,2887,-0.07
43574,Chesler3,hot_plate,PreCCF2580/Ornl,m,8.075,8622,435,,2887,1.03
43574,Chesler3,hot_plate,PreCCF2595/Ornl,f,4.325,7869,435,,2888,0.00
43574,Chesler3,hot_plate,PreCCF2595/Ornl,m,5.185,7287,435,,2888,-0.71
43574,Chesler3,hot_plate,PreCCF2595/Ornl,m,9.645,7284,435,,2888,0.71
43574,Chesler3,hot_plate,PreCCF2650/Ornl,f,6.665,7289,435,,2889,0.00
43574,Chesler3,hot_plate,PreCCF2650/Ornl,m,6.8,7290,435,,2889,0.00
43574,Chesler3,hot_plate,PreCCF2662/Ornl,f,5.05,7291,435,,2890,0.00
43574,Chesler3,hot_plate,PreCCF2662/Ornl,m,3.49,8624,435,,2890,0.00
43574,Chesler3,hot_plate,PreCCF3007/Ornl,f,4.045,7292,435,,2891,0.71
43574,Chesler3,hot_plate,PreCCF3007/Ornl,f,3.895,7872,435,,2891,-0.71
43574,Chesler3,hot_plate,PreCCF3007/Ornl,m,4.235,8321,435,,2891,0.71
43574,Chesler3,hot_plate,PreCCF3007/Ornl,m,3.87,7293,435,,2891,-0.71
43574,Chesler3,hot_plate,PreCCF3011/Ornl,f,4.705,7875,435,,2892,0.00
43574,Chesler3,hot_plate,PreCCF3011/Ornl,m,3.86,7876,435,,2892,0.00
43574,Chesler3,hot_plate,PreCCF3018/Ornl,f,5.245,7296,435,,2893,0.00
43574,Chesler3,hot_plate,PreCCF3018/Ornl,m,4.3,7877,435,,2893,-0.71
43574,Chesler3,hot_plate,PreCCF3018/Ornl,m,5.66,7297,435,,2893,0.71
43574,Chesler3,hot_plate,PreCCF3030/Ornl,m,4.1,7879,435,,2895,0.00
43574,Chesler3,hot_plate,PreCCF3041/Ornl,m,9.12,7303,435,,2896,0.00
43574,Chesler3,hot_plate,PreCCF3046/Ornl,m,4.38,7305,435,,2897,0.00
43574,Chesler3,hot_plate,PreCCF3078/Ornl,f,3.385,7306,435,,2898,0.00
43574,Chesler3,hot_plate,PreCCF3078/Ornl,m,5.4,7307,435,,2898,0.00
43574,Chesler3,hot_plate,PreCCF3087/Ornl,f,6.495,7310,435,,2900,0.00
43574,Chesler3,hot_plate,PreCCF3087/Ornl,m,3.14,7313,435,,2900,0.00
43574,Chesler3,hot_plate,PreCCF3118/Ornl,f,6.99,7315,435,,2901,0.00
43574,Chesler3,hot_plate,PreCCF3118/Ornl,m,10.72,7316,435,,2901,0.00
43574,Chesler3,hot_plate,PreCCF3154/Ornl,f,3.325,7881,435,,2902,0.00
43574,Chesler3,hot_plate,PreCCF3154/Ornl,m,3.665,7882,435,,2902,0.00
43574,Chesler3,hot_plate,PreCCF3156/Ornl,m,5.62,7883,435,,2903,0.00
43574,Chesler3,hot_plate,PreCCF3168/Ornl,f,4.98,7884,435,,2904,0.00
43574,Chesler3,hot_plate,PreCCF3168/Ornl,m,3.07,7885,435,,2904,0.00
43574,Chesler3,hot_plate,PreCCF3232/Ornl,f,6.475,7319,435,,2905,0.00
43574,Chesler3,hot_plate,PreCCF3232/Ornl,m,4.68,7320,435,,2905,0.00
43574,Chesler3,hot_plate,PreCCF3289/Ornl,f,4.905,8329,435,,2906,-0.71
43574,Chesler3,hot_plate,PreCCF3289/Ornl,f,5.61,7321,435,,2906,0.71
43574,Chesler3,hot_plate,PreCCF3289/Ornl,m,5.58,8330,435,,2906,0.71
43574,Chesler3,hot_plate,PreCCF3289/Ornl,m,5.44,7322,435,,2906,-0.71
43574,Chesler3,hot_plate,PreCCF3327/Ornl,m,5.945,7323,435,,2907,0.00
43574,Chesler3,hot_plate,PreCCF3358/Ornl,m,5.375,7886,435,,2908,0.00
43574,Chesler3,hot_plate,PreCCF3370/Ornl,f,4.075,7324,435,,2909,0.00
43574,Chesler3,hot_plate,PreCCF3370/Ornl,m,3.875,7325,435,,2909,0.00
43574,Chesler3,hot_plate,PreCCF3389/Ornl,f,2.7,7887,435,,2910,-0.71
43574,Chesler3,hot_plate,PreCCF3389/Ornl,f,4.515,7326,435,,2910,0.71
43574,Chesler3,hot_plate,PreCCF3389/Ornl,m,4.53,7327,435,,2910,0.71
43574,Chesler3,hot_plate,PreCCF3389/Ornl,m,3.61,7888,435,,2910,-0.71
43574,Chesler3,hot_plate,PreCCF3410/Ornl,m,4.195,7328,435,,2911,-0.71
43574,Chesler3,hot_plate,PreCCF3410/Ornl,m,5.12,7329,435,,2911,0.71
43574,Chesler3,hot_plate,PreCCF3415/Ornl,m,3.88,7890,435,,2912,0.00
43574,Chesler3,hot_plate,PreCCF3443/Ornl,m,12.515,7891,435,,2913,0.00
43574,Chesler3,hot_plate,PreCCF3489/Ornl,f,6.88,7892,435,,2914,0.00
43574,Chesler3,hot_plate,PreCCF3513/Ornl,f,5.53,7332,435,,2915,0.00
43574,Chesler3,hot_plate,PreCCF3513/Ornl,m,4.66,7333,435,,2915,0.00
43574,Chesler3,hot_plate,PreCCF3515/Ornl,f,5.48,7335,435,,2916,0.71
43574,Chesler3,hot_plate,PreCCF3515/Ornl,f,4.035,8338,435,,2916,-0.71
43574,Chesler3,hot_plate,PreCCF3515/Ornl,m,5.53,8340,435,,2916,0.71
43574,Chesler3,hot_plate,PreCCF3515/Ornl,m,4.875,7337,435,,2916,-0.71
43574,Chesler3,hot_plate,PreCCF3548/Ornl,m,2.515,7896,435,,2917,0.00
43574,Chesler3,hot_plate,PreCCF3549/Ornl,f,2.955,7338,435,,2918,0.00
43574,Chesler3,hot_plate,PreCCF3549/Ornl,m,5.275,7339,435,,2918,0.00
43574,Chesler3,hot_plate,PreCCF3564/Ornl,f,3.71,7340,435,,2919,0.00
43574,Chesler3,hot_plate,PreCCF3564/Ornl,m,5.035,7341,435,,2919,0.00
43574,Chesler3,hot_plate,PreCCF3571/Ornl,f,2.545,7897,435,,2920,0.00
43574,Chesler3,hot_plate,PreCCF3584/Ornl,m,6.155,7344,435,,2921,0.00
43574,Chesler3,hot_plate,PreCCF3612/Ornl,f,5.105,7345,435,,2922,0.00
43574,Chesler3,hot_plate,PreCCF4001/Ornl,f,9.985,8341,435,,2923,-0.91
43574,Chesler3,hot_plate,PreCCF4001/Ornl,f,16.58,7899,435,,2923,-0.15
43574,Chesler3,hot_plate,PreCCF4001/Ornl,f,27.17,7347,435,,2923,1.07
43574,Chesler3,hot_plate,PreCCF4001/Ornl,m,17.565,7348,435,,2923,1.12
43574,Chesler3,hot_plate,PreCCF4001/Ornl,m,3.835,7900,435,,2923,-0.81
43574,Chesler3,hot_plate,PreCCF4001/Ornl,m,7.445,8342,435,,2923,-0.30
43574,Chesler3,hot_plate,PreCCF4010/Ornl,f,3.025,7349,435,,2924,-0.27
43574,Chesler3,hot_plate,PreCCF4010/Ornl,f,5.08,8632,435,,2924,1.11
43574,Chesler3,hot_plate,PreCCF4010/Ornl,f,2.185,8343,435,,2924,-0.84
43574,Chesler3,hot_plate,PreCCF4010/Ornl,m,4.27,8344,435,,2924,0.90
43574,Chesler3,hot_plate,PreCCF4010/Ornl,m,3.245,7350,435,,2924,-1.08
43574,Chesler3,hot_plate,PreCCF4010/Ornl,m,3.9,8633,435,,2924,0.18
43574,Chesler3,hot_plate,PreCCF4020/Ornl,f,8.43,7351,435,,2925,0.71
43574,Chesler3,hot_plate,PreCCF4020/Ornl,f,5.145,8347,435,,2925,-0.71
43574,Chesler3,hot_plate,PreCCF4020/Ornl,m,10.555,8348,435,,2925,0.71
43574,Chesler3,hot_plate,PreCCF4020/Ornl,m,2.815,7352,435,,2925,-0.71
43574,Chesler3,hot_plate,PreCCF4075/Ornl,f,9.27,7903,435,,2927,1.62
43574,Chesler3,hot_plate,PreCCF4075/Ornl,f,6.425,8791,435,,2927,0.26
43574,Chesler3,hot_plate,PreCCF4075/Ornl,f,4.995,8635,435,,2927,-0.43
43574,Chesler3,hot_plate,PreCCF4075/Ornl,f,4.78,8351,435,,2927,-0.53
43574,Chesler3,hot_plate,PreCCF4075/Ornl,f,3.995,7358,435,,2927,-0.91
43574,Chesler3,hot_plate,PreCCF4075/Ornl,m,5.845,8636,435,,2927,0.21
43574,Chesler3,hot_plate,PreCCF4075/Ornl,m,5.835,8352,435,,2927,0.19
43574,Chesler3,hot_plate,PreCCF4075/Ornl,m,6.44,7359,435,,2927,0.99
43574,Chesler3,hot_plate,PreCCF4075/Ornl,m,4.63,8792,435,,2927,-1.39
43574,Chesler3,hot_plate,PreCCF4078/Ornl,f,7.86,8353,435,,2928,1.13
43574,Chesler3,hot_plate,PreCCF4078/Ornl,f,6,7360,435,,2928,-0.34
43574,Chesler3,hot_plate,PreCCF4078/Ornl,f,5.445,7904,435,,2928,-0.78
43574,Chesler3,hot_plate,PreCCF4078/Ornl,m,11.3,7905,435,,2928,0.71
43574,Chesler3,hot_plate,PreCCF4078/Ornl,m,7.265,8354,435,,2928,-0.71
43574,Chesler3,hot_plate,PreCCF4093/Ornl,f,9.11,8355,435,,2930,-0.85
43574,Chesler3,hot_plate,PreCCF4093/Ornl,f,13.105,7363,435,,2930,-0.26
43574,Chesler3,hot_plate,PreCCF4093/Ornl,f,22.38,7906,435,,2930,1.10
43574,Chesler3,hot_plate,PreCCF4093/Ornl,m,7.84,7364,435,,2930,-0.48
43574,Chesler3,hot_plate,PreCCF4093/Ornl,m,11.545,7907,435,,2930,1.15
43574,Chesler3,hot_plate,PreCCF4093/Ornl,m,7.425,8356,435,,2930,-0.67
43574,Chesler3,hot_plate,PreCCF4114/Ornl,f,6.535,8357,435,,2932,1.32
43574,Chesler3,hot_plate,PreCCF4114/Ornl,f,3.655,7368,435,,2932,-0.53
43574,Chesler3,hot_plate,PreCCF4114/Ornl,f,2.98,8643,435,,2932,-0.97
43574,Chesler3,hot_plate,PreCCF4114/Ornl,f,4.77,7908,435,,2932,0.18
43574,Chesler3,hot_plate,PreCCF4114/Ornl,m,4.595,7909,435,,2932,-0.97
43574,Chesler3,hot_plate,PreCCF4114/Ornl,m,5.485,8644,435,,2932,1.03
