measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46404,HMDPpheno2,CHOL_tot,CBA/J,m,127,CBA_4,446,000656,16,0.49
46404,HMDPpheno2,CHOL_tot,CBA/J,m,124,CBA_5,446,000656,16,0.29
46404,HMDPpheno2,CHOL_tot,CBA/J,m,138,CBA_8,446,000656,16,1.19
46404,HMDPpheno2,CHOL_tot,CBA/J,m,119,CBA_7,446,000656,16,-0.03
46404,HMDPpheno2,CHOL_tot,CE/J,m,148,CE_1,446,000657,25,0.06
46404,HMDPpheno2,CHOL_tot,CE/J,m,154,CE_8,446,000657,25,0.44
46404,HMDPpheno2,CHOL_tot,CE/J,m,126,CE_7,446,000657,25,-1.32
46404,HMDPpheno2,CHOL_tot,CE/J,m,146,CE_5,446,000657,25,-0.06
46404,HMDPpheno2,CHOL_tot,CE/J,m,125,CE_4,446,000657,25,-1.38
46404,HMDPpheno2,CHOL_tot,CE/J,m,152,CE_3,446,000657,25,0.31
46404,HMDPpheno2,CHOL_tot,CE/J,m,178,CE_2,446,000657,25,1.94
46404,HMDPpheno2,CHOL_tot,CE/J,m,153,CE_14,446,000657,25,0.38
46404,HMDPpheno2,CHOL_tot,CE/J,m,141,CE_13,446,000657,25,-0.38
46404,HMDPpheno2,CHOL_tot,DBA/2J,m,141,DBA_3,446,000671,8,0.46
46404,HMDPpheno2,CHOL_tot,DBA/2J,m,160,DBA_2,446,000671,8,1.90
46404,HMDPpheno2,CHOL_tot,DBA/2J,m,122,DBA_14,446,000671,8,-0.97
46404,HMDPpheno2,CHOL_tot,DBA/2J,m,119,DBA_13,446,000671,8,-1.20
46404,HMDPpheno2,CHOL_tot,DBA/2J,m,131,DBA_1,446,000671,8,-0.29
46404,HMDPpheno2,CHOL_tot,DBA/2J,m,121,DBA_8,446,000671,8,-1.05
46404,HMDPpheno2,CHOL_tot,DBA/2J,m,134,DBA_7,446,000671,8,-0.07
46404,HMDPpheno2,CHOL_tot,DBA/2J,m,129,DBA_6,446,000671,8,-0.45
46404,HMDPpheno2,CHOL_tot,DBA/2J,m,147,DBA_5,446,000671,8,0.91
46404,HMDPpheno2,CHOL_tot,DBA/2J,m,145,DBA_4,446,000671,8,0.76
46404,HMDPpheno2,CHOL_tot,FVB/NJ,m,231,FVB_3,446,001800,9,0.93
46404,HMDPpheno2,CHOL_tot,FVB/NJ,m,232,FVB_1,446,001800,9,0.96
46404,HMDPpheno2,CHOL_tot,FVB/NJ,m,157,FVB_10,446,001800,9,-1.41
46404,HMDPpheno2,CHOL_tot,FVB/NJ,m,187,FVB_11,446,001800,9,-0.46
46404,HMDPpheno2,CHOL_tot,FVB/NJ,m,201,FVB_2,446,001800,9,-0.02
46404,HMDPpheno2,CHOL_tot,I/LnJ,m,122,I_5,446,000674,30,0.26
46404,HMDPpheno2,CHOL_tot,I/LnJ,m,124,I_4,446,000674,30,0.34
46404,HMDPpheno2,CHOL_tot,I/LnJ,m,159,I_3,446,000674,30,1.76
46404,HMDPpheno2,CHOL_tot,I/LnJ,m,129,I_2,446,000674,30,0.54
46404,HMDPpheno2,CHOL_tot,I/LnJ,m,67,I_13,446,000674,30,-1.97
46404,HMDPpheno2,CHOL_tot,I/LnJ,m,103,I_1,446,000674,30,-0.51
46404,HMDPpheno2,CHOL_tot,I/LnJ,m,120,I_8,446,000674,30,0.18
46404,HMDPpheno2,CHOL_tot,I/LnJ,m,103,I_7,446,000674,30,-0.51
46404,HMDPpheno2,CHOL_tot,I/LnJ,m,113,I_6,446,000674,30,-0.10
46404,HMDPpheno2,CHOL_tot,KK/HlJ,m,209,KK_7,446,002106,18,0.22
46404,HMDPpheno2,CHOL_tot,KK/HlJ,m,183,KK_6,446,002106,18,-0.59
46404,HMDPpheno2,CHOL_tot,KK/HlJ,m,238,KK_5,446,002106,18,1.12
46404,HMDPpheno2,CHOL_tot,KK/HlJ,m,175,KK_17,446,002106,18,-0.84
46404,HMDPpheno2,CHOL_tot,KK/HlJ,m,160,KK_16,446,002106,18,-1.30
46404,HMDPpheno2,CHOL_tot,KK/HlJ,m,257,KK_10,446,002106,18,1.71
46404,HMDPpheno2,CHOL_tot,KK/HlJ,m,196,KK_9,446,002106,18,-0.19
46404,HMDPpheno2,CHOL_tot,KK/HlJ,m,198,KK_8,446,002106,18,-0.12
46404,HMDPpheno2,CHOL_tot,LG/J,m,245,LG10,446,000675,78,0.62
46404,HMDPpheno2,CHOL_tot,LG/J,m,241,LG_5,446,000675,78,0.44
46404,HMDPpheno2,CHOL_tot,LG/J,m,249,LG_6,446,000675,78,0.81
46404,HMDPpheno2,CHOL_tot,LG/J,m,208,LG_7,446,000675,78,-1.06
46404,HMDPpheno2,CHOL_tot,LG/J,m,229,LG_9,446,000675,78,-0.10
46404,HMDPpheno2,CHOL_tot,LG/J,m,195,LG_8,446,000675,78,-1.65
46404,HMDPpheno2,CHOL_tot,LG/J,m,252,LG_4,446,000675,78,0.94
46404,HMDPpheno2,CHOL_tot,LP/J,m,148,LPJ_5,446,000676,10,0.12
46404,HMDPpheno2,CHOL_tot,LP/J,m,133,LPJ_4,446,000676,10,-1.02
46404,HMDPpheno2,CHOL_tot,LP/J,m,144,LPJ_3,446,000676,10,-0.18
46404,HMDPpheno2,CHOL_tot,LP/J,m,150,LPJ_2,446,000676,10,0.28
46404,HMDPpheno2,CHOL_tot,LP/J,m,163,LPJ_18,446,000676,10,1.27
46404,HMDPpheno2,CHOL_tot,LP/J,m,151,LPJ_17,446,000676,10,0.35
46404,HMDPpheno2,CHOL_tot,LP/J,m,147,LPJ_1,446,000676,10,0.05
46404,HMDPpheno2,CHOL_tot,LP/J,m,153,LPJ_8,446,000676,10,0.50
46404,HMDPpheno2,CHOL_tot,LP/J,m,158,LPJ_7,446,000676,10,0.89
46404,HMDPpheno2,CHOL_tot,LP/J,m,117,LPJ_6,446,000676,10,-2.25
46404,HMDPpheno2,CHOL_tot,MA/MyJ,m,181,MA_3,446,000677,20,1.06
46404,HMDPpheno2,CHOL_tot,MA/MyJ,m,178,MA_4,446,000677,20,0.92
46404,HMDPpheno2,CHOL_tot,MA/MyJ,m,126,MA_9,446,000677,20,-1.40
46404,HMDPpheno2,CHOL_tot,MA/MyJ,m,144,MA_1,446,000677,20,-0.59
46404,HMDPpheno2,CHOL_tot,MA/MyJ,m,144,MA_10,446,000677,20,-0.59
46404,HMDPpheno2,CHOL_tot,MA/MyJ,m,171,MA_2,446,000677,20,0.61
46404,HMDPpheno2,CHOL_tot,NOD/ShiLtJ,m,102,NOD_18,446,001976,13,-1.26
46404,HMDPpheno2,CHOL_tot,NOD/ShiLtJ,m,205,NOD_9,446,001976,13,1.28
46404,HMDPpheno2,CHOL_tot,NOD/ShiLtJ,m,132,NOD_8,446,001976,13,-0.52
46404,HMDPpheno2,CHOL_tot,NOD/ShiLtJ,m,135,NOD_7,446,001976,13,-0.45
46404,HMDPpheno2,CHOL_tot,NOD/ShiLtJ,m,154,NOD_6,446,001976,13,0.02
46404,HMDPpheno2,CHOL_tot,NOD/ShiLtJ,m,143,NOD_5,446,001976,13,-0.25
46404,HMDPpheno2,CHOL_tot,NOD/ShiLtJ,m,228,NOD_17,446,001976,13,1.85
46404,HMDPpheno2,CHOL_tot,NOD/ShiLtJ,m,156,NOD_12,446,001976,13,0.07
46404,HMDPpheno2,CHOL_tot,NOD/ShiLtJ,m,173,NOD_11,446,001976,13,0.49
46404,HMDPpheno2,CHOL_tot,NOD/ShiLtJ,m,103,NOD_10,446,001976,13,-1.24
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,135,NON_10,446,002423,34,-1.25
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,164,NON_13,446,002423,34,0.32
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,164,NON_9,446,002423,34,0.32
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,163,NON_8,446,002423,34,0.27
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,179,NON_7,446,002423,34,1.13
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,162,NON_6,446,002423,34,0.21
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,147,NON_5,446,002423,34,-0.60
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,128,NON_17,446,002423,34,-1.63
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,144,NON_16,446,002423,34,-0.76
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,162,NON_14,446,002423,34,0.21
46404,HMDPpheno2,CHOL_tot,NON/ShiLtJ,m,191,NON_11,446,002423,34,1.78
46404,HMDPpheno2,CHOL_tot,NZB/BlNJ,m,295,NZB_7,446,000684,11,1.51
46404,HMDPpheno2,CHOL_tot,NZB/BlNJ,m,260,NZB_5,446,000684,11,-0.42
46404,HMDPpheno2,CHOL_tot,NZB/BlNJ,m,277,NZB_4,446,000684,11,0.52
46404,HMDPpheno2,CHOL_tot,NZB/BlNJ,m,263,NZB_3,446,000684,11,-0.25
46404,HMDPpheno2,CHOL_tot,NZB/BlNJ,m,283,NZB_2,446,000684,11,0.85
46404,HMDPpheno2,CHOL_tot,NZB/BlNJ,m,246,NZB_1,446,000684,11,-1.19
46404,HMDPpheno2,CHOL_tot,NZB/BlNJ,m,249,NZB_6,446,000684,11,-1.03
46404,HMDPpheno2,CHOL_tot,NZW/LacJ,m,234,NZW_9,446,001058,36,1.76
46404,HMDPpheno2,CHOL_tot,NZW/LacJ,m,209,NZW_13,446,001058,36,0.35
46404,HMDPpheno2,CHOL_tot,NZW/LacJ,m,197,NZW_4,446,001058,36,-0.33
46404,HMDPpheno2,CHOL_tot,NZW/LacJ,m,183,NZW_3,446,001058,36,-1.12
46404,HMDPpheno2,CHOL_tot,NZW/LacJ,m,209,NZW_2,446,001058,36,0.35
46404,HMDPpheno2,CHOL_tot,NZW/LacJ,m,172,NZW_14,446,001058,36,-1.74
46404,HMDPpheno2,CHOL_tot,NZW/LacJ,m,219,NZW_1,446,001058,36,0.91
46404,HMDPpheno2,CHOL_tot,NZW/LacJ,m,199,NZW_10,446,001058,36,-0.21
46404,HMDPpheno2,CHOL_tot,NZW/LacJ,m,211,NZW_11,446,001058,36,0.46
46404,HMDPpheno2,CHOL_tot,NZW/LacJ,m,195,NZW_12,446,001058,36,-0.44
46404,HMDPpheno2,CHOL_tot,PL/J,m,197,PL_9,446,000680,14,1.51
46404,HMDPpheno2,CHOL_tot,PL/J,m,203,PL_8,446,000680,14,1.68
46404,HMDPpheno2,CHOL_tot,PL/J,m,123,PL_7,446,000680,14,-0.59
46404,HMDPpheno2,CHOL_tot,PL/J,m,125,PL_6,446,000680,14,-0.53
46404,HMDPpheno2,CHOL_tot,PL/J,m,137,PL_5,446,000680,14,-0.19
46404,HMDPpheno2,CHOL_tot,PL/J,m,127,PL/J_14,446,000680,14,-0.48
46404,HMDPpheno2,CHOL_tot,PL/J,m,118,PL_10,446,000680,14,-0.73
46404,HMDPpheno2,CHOL_tot,PL/J,m,120,PL/J_13,446,000680,14,-0.67
46404,HMDPpheno2,CHOL_tot,RIIIS/J,m,73,RIII_5,446,000683,26,-1.08
46404,HMDPpheno2,CHOL_tot,RIIIS/J,m,84,RIII_7,446,000683,26,0.27
46404,HMDPpheno2,CHOL_tot,RIIIS/J,m,89,RIII_6,446,000683,26,0.89
46404,HMDPpheno2,CHOL_tot,RIIIS/J,m,90,RIII_4,446,000683,26,1.01
46404,HMDPpheno2,CHOL_tot,RIIIS/J,m,75,RIII_13,446,000683,26,-0.84
46404,HMDPpheno2,CHOL_tot,RIIIS/J,m,74,RIII_12,446,000683,26,-0.96
46404,HMDPpheno2,CHOL_tot,RIIIS/J,m,70,RIII_11,446,000683,26,-1.45
46404,HMDPpheno2,CHOL_tot,RIIIS/J,m,93,RIII_10,446,000683,26,1.38
46404,HMDPpheno2,CHOL_tot,RIIIS/J,m,85,RIII_9,446,000683,26,0.39
46404,HMDPpheno2,CHOL_tot,RIIIS/J,m,85,RIII_8,446,000683,26,0.39
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,106,SEA_11,446,000644,29,-0.22
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,133,SEA_10,446,000644,29,0.79
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,79,SEA_15,446,000644,29,-1.22
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,123,SEA_12,446,000644,29,0.42
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,132,SEA_5,446,000644,29,0.75
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,119,SEA_4,446,000644,29,0.27
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,76,SEA_16,446,000644,29,-1.33
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,71,SEA_9,446,000644,29,-1.52
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,128,SEA_8,446,000644,29,0.60
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,108,SEA_7,446,000644,29,-0.14
46404,HMDPpheno2,CHOL_tot,SEA/GnJ,m,155,SEA_6,446,000644,29,1.61
46404,HMDPpheno2,CHOL_tot,SJL/J,m,76,SJL_3,446,000686,17,-0.71
46404,HMDPpheno2,CHOL_tot,SJL/J,m,87,SJL_4,446,000686,17,0.71
46404,HMDPpheno2,CHOL_tot,SM/J,m,151,SM_2,446,000687,31,0.68
46404,HMDPpheno2,CHOL_tot,SM/J,m,108,SM_18,446,000687,31,-1.16
46404,HMDPpheno2,CHOL_tot,SM/J,m,98,SM_17,446,000687,31,-1.59
46404,HMDPpheno2,CHOL_tot,SM/J,m,148,SM_1,446,000687,31,0.55
46404,HMDPpheno2,CHOL_tot,SM/J,m,122,SM_8,446,000687,31,-0.56
46404,HMDPpheno2,CHOL_tot,SM/J,m,152,SM_7,446,000687,31,0.72
46404,HMDPpheno2,CHOL_tot,SM/J,m,167,SM_6,446,000687,31,1.37
46404,HMDPpheno2,CHOL_tot,SM/J,m,112,SM_4,446,000687,31,-0.99
46404,HMDPpheno2,CHOL_tot,SM/J,m,139,SM_5,446,000687,31,0.17
46404,HMDPpheno2,CHOL_tot,SM/J,m,154,SM_3,446,000687,31,0.81
46404,HMDPpheno2,CHOL_tot,SWR/J,m,126,SWR_5,446,000689,12,0.56
46404,HMDPpheno2,CHOL_tot,SWR/J,m,100,SWR_3,446,000689,12,-0.58
46404,HMDPpheno2,CHOL_tot,SWR/J,m,92,SWR_14,446,000689,12,-0.93
46404,HMDPpheno2,CHOL_tot,SWR/J,m,85,SWR_13,446,000689,12,-1.24
46404,HMDPpheno2,CHOL_tot,SWR/J,m,118,SWR_1,446,000689,12,0.21
46404,HMDPpheno2,CHOL_tot,SWR/J,m,155,SWR_7,446,000689,12,1.84
46404,HMDPpheno2,CHOL_tot,SWR/J,m,116,SWR_8,446,000689,12,0.12
46404,HMDPpheno2,CHOL_tot,SWR/J,m,133,SWR_6,446,000689,12,0.87
46404,HMDPpheno2,CHOL_tot,SWR/J,m,94,SWR_4,446,000689,12,-0.85
