measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113805,Graham3,Treg_CTLA4_pos,RIX:CC(074 x 058),m,28.2,CC074xCC058_90,1059,,3412,1.07
113805,Graham3,Treg_CTLA4_pos,RIX:CC(074 x 058),m,27.2,CC074xCC058_91,1059,,3412,-0.16
113805,Graham3,Treg_CTLA4_pos,RIX:CC(074 x 058),m,26.6,CC074xCC058_92,1059,,3412,-0.91
113805,Graham3,Treg_CTLA4_pos,RIX:CC(074 x 062),m,31.3,CC074xCC062_14,1059,,3413,-0.42
113805,Graham3,Treg_CTLA4_pos,RIX:CC(074 x 062),m,30.1,CC074xCC062_27,1059,,3413,-0.72
113805,Graham3,Treg_CTLA4_pos,RIX:CC(074 x 062),m,37.4,CC074xCC062_29,1059,,3413,1.14
113805,Graham3,Treg_CTLA4_pos,RIX:CC(075 x 021),m,43.8,CC075xCC021_68,1059,,3414,1.0
113805,Graham3,Treg_CTLA4_pos,RIX:CC(075 x 021),m,32.6,CC075xCC021_76,1059,,3414,-1.0
113805,Graham3,Treg_CTLA4_pos,RIX:CC(075 x 021),m,38.2,CC075xCC021_84,1059,,3414,0.0
113805,Graham3,Treg_CTLA4_pos,RIX:CC(075 x 035),m,55.2,CC075xCC035_50,1059,,3415,-0.82
113805,Graham3,Treg_CTLA4_pos,RIX:CC(075 x 035),m,62.6,CC075xCC035_63,1059,,3415,1.11
113805,Graham3,Treg_CTLA4_pos,RIX:CC(075 x 035),m,57.2,CC075xCC035_64,1059,,3415,-0.3
