measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43920,CGDpheno3,mHGB,WSB/EiJ,m,15.1,HHF1M04,439,001145,42,-0.80
43920,CGDpheno3,mHGB,WSB/EiJ,m,14.8,HHF1M03,439,001145,42,-1.36
43920,CGDpheno3,mHGB,WSB/EiJ,m,15.7,HHF1M02,439,001145,42,0.33
43920,CGDpheno3,mHGB,WSB/EiJ,m,15.8,HHF1M01,439,001145,42,0.52
43920,CGDpheno3,mHGB,WSB/EiJ,m,16.4,HHF1M05,439,001145,42,1.64
43920,CGDpheno3,mHGB,WSBNODF1,f,15.9,HDF1F02,439,,1247,1.05
43920,CGDpheno3,mHGB,WSBNODF1,f,14.8,HDF1M01,439,,1247,-1.26
43920,CGDpheno3,mHGB,WSBNODF1,f,15.6,HDF1F07,439,,1247,0.42
43920,CGDpheno3,mHGB,WSBNODF1,f,15.6,HDF1F04,439,,1247,0.42
43920,CGDpheno3,mHGB,WSBNODF1,f,14.8,HDF1F03,439,,1247,-1.26
43920,CGDpheno3,mHGB,WSBNODF1,f,15.7,HDF1F01,439,,1247,0.63
43920,CGDpheno3,mHGB,WSBNODF1,m,16.3,HDF1M03,439,,1247,1.31
43920,CGDpheno3,mHGB,WSBNODF1,m,16,HDF1M08,439,,1247,0.64
43920,CGDpheno3,mHGB,WSBNODF1,m,15.7,HDF1M07,439,,1247,-0.04
43920,CGDpheno3,mHGB,WSBNODF1,m,15,HDF1M05,439,,1247,-1.61
43920,CGDpheno3,mHGB,WSBNODF1,m,15.8,HDF1M04,439,,1247,0.19
43920,CGDpheno3,mHGB,WSBNODF1,m,15.5,HDF1M02,439,,1247,-0.49
43920,CGDpheno3,mHGB,WSBNZOF1,f,15.7,HEF1F02,439,,1248,-0.73
43920,CGDpheno3,mHGB,WSBNZOF1,f,16.3,HEF1F03,439,,1248,1.46
43920,CGDpheno3,mHGB,WSBNZOF1,f,16,HEF1F04,439,,1248,0.37
43920,CGDpheno3,mHGB,WSBNZOF1,f,15.6,HEF1F05,439,,1248,-1.10
43920,CGDpheno3,mHGB,WSBNZOF1,f,15.9,HEF1F01,439,,1248,0.00
43920,CGDpheno3,mHGB,WSBNZOF1,m,15.5,HEF1M01,439,,1248,-0.88
43920,CGDpheno3,mHGB,WSBNZOF1,m,15.7,HEF1M03,439,,1248,0.10
43920,CGDpheno3,mHGB,WSBNZOF1,m,15.5,HEF1M04,439,,1248,-0.88
43920,CGDpheno3,mHGB,WSBNZOF1,m,16,HEF1M05,439,,1248,1.56
43920,CGDpheno3,mHGB,WSBNZOF1,m,15.7,HEF1M02,439,,1248,0.10
43920,CGDpheno3,mHGB,WSBPWKF1,f,15.7,HGF1F02,439,,1249,0.24
43920,CGDpheno3,mHGB,WSBPWKF1,f,15.4,HGF1F04,439,,1249,-0.36
43920,CGDpheno3,mHGB,WSBPWKF1,f,15.3,HGF1F05,439,,1249,-0.55
43920,CGDpheno3,mHGB,WSBPWKF1,f,15.1,HGF1F06,439,,1249,-0.95
43920,CGDpheno3,mHGB,WSBPWKF1,f,16.4,HGF1F03,439,,1249,1.62
43920,CGDpheno3,mHGB,WSBPWKF1,m,15.2,HGF1M02,439,,1249,-0.88
43920,CGDpheno3,mHGB,WSBPWKF1,m,15.8,HGF1M04,439,,1249,0.14
43920,CGDpheno3,mHGB,WSBPWKF1,m,16.7,HGF1M05,439,,1249,1.66
43920,CGDpheno3,mHGB,WSBPWKF1,m,15.4,HGF1M01,439,,1249,-0.54
43920,CGDpheno3,mHGB,WSBPWKF1,m,15.5,HGF1M03,439,,1249,-0.37
