measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),f,1500.0,16072x4410f7,1006,,3344,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),m,1500.0,16072x4410m1,1006,,3344,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),m,1500.0,16072x4410m2,1006,,3344,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),m,1500.0,16072x4410m3,1006,,3344,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),m,1500.0,16072x4410m4,1006,,3344,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),m,1500.0,16072x4410m9,1006,,3344,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(038 x 022),f,1500.0,8049x8046f1,1006,,3345,0.38
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(038 x 022),f,1500.0,8049x8046f18,1006,,3345,0.38
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(038 x 022),f,1500.0,8049x8046f19,1006,,3345,0.38
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(038 x 022),f,1500.0,8049x8046f2,1006,,3345,0.38
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(038 x 022),f,1500.0,8049x8046f3,1006,,3345,0.38
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(038 x 022),f,1500.0,8049x8046f6,1006,,3345,0.38
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(038 x 022),f,1495.0,8049x8046f7,1006,,3345,-2.27
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(038 x 022),m,1500.0,8049x8046m15,1006,,3345,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(038 x 022),m,1500.0,8049x8046m17,1006,,3345,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),f,1500.0,15155x16012f2,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),f,1500.0,15155x16012f3,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),f,1500.0,15155x16012f4,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),f,1500.0,15155x16012f7,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),f,1500.0,15155x16012f8,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),m,1500.0,15155x16012m10,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),m,1500.0,15155x16012m11,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),m,1500.0,15155x16012m19,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),m,1500.0,15155x16012m20,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),m,1500.0,15155x16012m5,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(039 x 059),m,1500.0,15155x16012m6,1006,,3346,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(040 x 061),f,1500.0,16557x8048f1,1006,,3347,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(040 x 061),f,1500.0,16557x8048f3,1006,,3347,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(040 x 061),m,1500.0,16557x8048m4,1006,,3347,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(040 x 061),m,1500.0,16557x8048m5,1006,,3347,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),f,1500.0,16441x8005f36,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),f,1500.0,16441x8005f61,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),f,1500.0,16441x8005f62,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),f,1500.0,16441x8005f63,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),f,1500.0,16441x8005f64,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),f,1500.0,16441x8005f71,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),m,1500.0,16441x8005m65,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),m,1500.0,16441x8005m67,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),m,1500.0,16441x8005m68,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),m,1500.0,16441x8005m84,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(041 x 012),m,1500.0,16441x8005m85,1006,,1701,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 014),f,1500.0,8042x3415f10,1006,,3348,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 014),f,1500.0,8042x3415f11,1006,,3348,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 014),f,1500.0,8042x3415f33,1006,,3348,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 014),f,1500.0,8042x3415f34,1006,,3348,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 014),m,1500.0,8042x3415m25,1006,,3348,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 014),m,1500.0,8042x3415m26,1006,,3348,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 014),m,1500.0,8042x3415m31,1006,,3348,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 014),m,1500.0,8042x3415m32,1006,,3348,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 014),m,1500.0,8042x3415m7,1006,,3348,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),f,1500.0,8042x8043f13,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),f,1500.0,8042x8043f14,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),f,1500.0,8042x8043f16,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),f,1500.0,8042x8043f2,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),f,1500.0,8042x8043f7,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),m,1500.0,8042x8043m10,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),m,1500.0,8042x8043m11,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),m,1500.0,8042x8043m12,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),m,1500.0,8042x8043m15,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),m,1500.0,8042x8043m3,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),m,1500.0,8042x8043m6,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 023),m,1500.0,8042x8043m8,1006,,3349,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 025),f,1500.0,8042x8008f1,1006,,3350,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 025),f,1500.0,8042x8008f19,1006,,3350,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 025),f,1500.0,8042x8008f3,1006,,3350,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 025),f,1500.0,8042x8008f4,1006,,3350,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 025),f,1500.0,8042x8008f5,1006,,3350,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 025),f,1500.0,8042x8008f66,1006,,3350,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 025),f,1500.0,8042x8008f67,1006,,3350,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 025),f,1500.0,8042x8008f84,1006,,3350,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(042 x 025),m,1500.0,8042x8008m65,1006,,3350,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),f,1500.0,8021x8033f1,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),f,1500.0,8021x8033f14,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),f,1500.0,8021x8033f15,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),f,1500.0,8021x8033f16,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),f,1500.0,8021x8033f17,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),f,1500.0,8021x8033f2,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),m,1500.0,8021x8033m10,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),m,1500.0,8021x8033m5,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),m,1500.0,8021x8033m6,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),m,1500.0,8021x8033m7,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),m,1500.0,8021x8033m8,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(043 x 033),m,1500.0,8021x8033m9,1006,,3351,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(044 x 020),f,1500.0,4410x8054f1,1006,,3352,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(044 x 020),f,1500.0,4410x8054f2,1006,,3352,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(044 x 020),f,1500.0,4410x8054f3,1006,,3352,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(044 x 020),f,1500.0,4410x8054f4,1006,,3352,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(044 x 020),m,1500.0,4410x8054m11,1006,,3352,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(044 x 020),m,1500.0,4410x8054m12,1006,,3352,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(044 x 020),m,1500.0,4410x8054m6,1006,,3352,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(044 x 020),m,1500.0,4410x8054m7,1006,,3352,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(044 x 020),m,1500.0,4410x8054m8,1006,,3352,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),f,1500.0,5346x559f11,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),f,1500.0,5346x559f12,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),f,1500.0,5346x559f4,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),f,1500.0,5346x559f6,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),f,1500.0,5346x559f7,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),m,1500.0,5346x559m13,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),m,1500.0,5346x559m14,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),m,1500.0,5346x559m15,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),m,1500.0,5346x559m16,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),m,1500.0,5346x559m2,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(046 x OR559),m,1500.0,5346x559m3,1006,,3353,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(047 x 057),f,1500.0,5612x3393f1,1006,,3354,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(047 x 057),f,1500.0,5612x3393f4,1006,,3354,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(047 x 057),f,1500.0,5612x3393f5,1006,,3354,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(047 x 057),f,1500.0,5612x3393f6,1006,,3354,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(047 x 057),f,1500.0,5612x3393f8,1006,,3354,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(047 x 057),f,1500.0,5612x3393f9,1006,,3354,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(047 x 057),m,1500.0,5612x3393m12,1006,,3354,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(047 x 057),m,1500.0,5612x3393m17,1006,,3354,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(047 x 057),m,1500.0,5612x3393m2,1006,,3354,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(047 x 057),m,1500.0,5612x3393m7,1006,,3354,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),f,1500.0,5248x5391f1,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),f,1500.0,5248x5391f2,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),f,1500.0,5248x5391f5,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),f,1500.0,5248x5391f6,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),f,1500.0,5248x5391f7,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),f,1500.0,5248x5391f8,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),m,1500.0,5248x5391m14,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),m,1500.0,5248x5391m15,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),m,1500.0,5248x5391m3,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),m,1500.0,5248x5391m4,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(048 x 063),m,1500.0,5248x5391m9,1006,,3355,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(049 x 037),f,1500.0,16296x16072f2,1006,,3356,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(049 x 037),f,1500.0,16296x16072f3,1006,,3356,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 011),f,1500.0,867x3252f30,1006,,3357,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 011),f,1500.0,867x3252f34,1006,,3357,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 011),f,1500.0,867x3252f45,1006,,3357,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 011),f,1500.0,867x3252f46,1006,,3357,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 011),f,1500.0,867x3252f8,1006,,3357,-0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 011),f,1555.0,867x3252f9,1006,,3357,2.04
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 011),m,1534.0,867x3252m19,1006,,3357,1.5
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 011),m,1500.0,867x3252m20,1006,,3357,-0.5
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 011),m,1500.0,867x3252m43,1006,,3357,-0.5
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 011),m,1500.0,867x3252m44,1006,,3357,-0.5
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 027),f,1500.0,867x8027f13,1006,,3358,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 027),f,1500.0,867x8027f14,1006,,3358,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 027),f,1500.0,867x8027f15,1006,,3358,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 027),f,1500.0,867x8027f7,1006,,3358,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 027),m,1500.0,867x8027m10,1006,,3358,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 027),m,1500.0,867x8027m11,1006,,3358,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 027),m,1500.0,867x8027m3,1006,,3358,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 027),m,1500.0,867x8027m8,1006,,3358,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(050 x 027),m,1500.0,867x8027m9,1006,,3358,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 005),f,1500.0,16912x16211f125,1006,,3359,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 005),f,1500.0,16912x16211f127,1006,,3359,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 005),f,1500.0,16912x16211f128,1006,,3359,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 005),f,1500.0,16912x16211f130,1006,,3359,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 005),f,1500.0,16912x16211f131,1006,,3359,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 005),m,1500.0,16912x16211m124,1006,,3359,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 005),m,1500.0,16912x16211m133,1006,,3359,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 005),m,1500.0,16912x16211m134,1006,,3359,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 005),m,1500.0,16912x16211m141,1006,,3359,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 005),m,1500.0,16912x16211m142,1006,,3359,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 062),f,1500.0,16912x5306f10,1006,,3360,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 062),f,1500.0,16912x5306f11,1006,,3360,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 062),f,1500.0,16912x5306f3,1006,,3360,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 062),f,1500.0,16912x5306f4,1006,,3360,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 062),m,1500.0,16912x5306m15,1006,,3360,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 062),m,1500.0,16912x5306m5,1006,,3360,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 062),m,1500.0,16912x5306m6,1006,,3360,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 062),m,1500.0,16912x5306m7,1006,,3360,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(051 x 062),m,1500.0,16912x5306m8,1006,,3360,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),f,1500.0,8052x5489f1,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),f,1500.0,8052x5489f11,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),f,1500.0,8052x5489f12,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),f,1500.0,8052x5489f13,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),f,1500.0,8052x5489f14,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),f,1500.0,8052x5489f18,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),f,1500.0,8052x5489f19,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),f,1500.0,8052x5489f2,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),f,1500.0,8052x5489f3,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),m,1500.0,8052x5489m17,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),m,1500.0,8052x5489m22,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),m,1500.0,8052x5489m4,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),m,1500.0,8052x5489m8,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(052 x 009),m,1500.0,8052x5489m9,1006,,3361,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(053 x 073),f,1500.0,773x1515f6,1006,,3362,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(053 x 073),f,1500.0,773x1515f7,1006,,3362,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(053 x 073),f,1500.0,773x1515f8,1006,,3362,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(053 x 073),f,1500.0,773x1515f9,1006,,3362,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(053 x 073),m,1500.0,773x1515m1,1006,,3362,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(053 x 073),m,1500.0,773x1515m2,1006,,3362,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(053 x 073),m,1500.0,773x1515m4,1006,,3362,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(055 x 048),m,1500.0,16680x5248m1,1006,,3363,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(055 x 048),m,1500.0,16680x5248m3,1006,,3363,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),f,1500.0,8056x16680f1,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),f,1500.0,8056x16680f11,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),f,1500.0,8056x16680f12,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),f,1500.0,8056x16680f2,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),f,1500.0,8056x16680f3,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),f,1500.0,8056x16680f4,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),m,1500.0,8056x16680m13,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),m,1500.0,8056x16680m23,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),m,1500.0,8056x16680m24,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),m,1500.0,8056x16680m5,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),m,1500.0,8056x16680m8,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(056 x 055),m,1500.0,8056x16680m9,1006,,3364,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),f,1500.0,3393x8036f3,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),f,1500.0,3393x8036f4,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),f,1500.0,3393x8036f5,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),f,1500.0,3393x8036f6,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),f,1500.0,3393x8036f7,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),f,1500.0,3393x8036f8,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),m,1500.0,3393x8036m1,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),m,1500.0,3393x8036m2,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),m,1500.0,3393x8036m20,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),m,1500.0,3393x8036m21,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),m,1500.0,3393x8036m25,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(057 x 008),m,1500.0,3393x8036m26,1006,,3365,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),f,1500.0,16012x8056f1,1006,,3366,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),f,1500.0,16012x8056f2,1006,,3366,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),f,1500.0,16012x8056f3,1006,,3366,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),f,1500.0,16012x8056f5,1006,,3366,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),f,1500.0,16012x8056f6,1006,,3366,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),m,1500.0,16012x8056m11,1006,,3366,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),m,1500.0,16012x8056m12,1006,,3366,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),m,1500.0,16012x8056m13,1006,,3366,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),m,1500.0,16012x8056m14,1006,,3366,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(059 x 056),m,1500.0,16012x8056m19,1006,,3366,0.0
