37501,Bennett3,BEC_0,ILSXISS79,m,1.47,901,375,,672,0.35
37501,Bennett3,BEC_0,ILSXISS79,m,1.48,900,375,,672,0.41
37501,Bennett3,BEC_0,ILSXISS79,m,1.54,902,375,,672,0.72
37501,Bennett3,BEC_0,ILSXISS79,m,1.12,903,375,,672,-1.48
37501,Bennett3,BEC_0,ILSXISS7/TejJ,f,2.09,48,375,009259,665,0.39
37501,Bennett3,BEC_0,ILSXISS7/TejJ,f,1.48,46,375,009259,665,-1.01
37501,Bennett3,BEC_0,ILSXISS7/TejJ,f,2.45,49,375,009259,665,1.21
37501,Bennett3,BEC_0,ILSXISS7/TejJ,f,1.66,47,375,009259,665,-0.60
37501,Bennett3,BEC_0,ILSXISS7/TejJ,m,2.02,50,375,009259,665,0.00
37501,Bennett3,BEC_0,ILSXISS80/TejJ,f,0.930,768,375,009316,674,-1.32
37501,Bennett3,BEC_0,ILSXISS80/TejJ,f,1.71,769,375,009316,674,0.30
37501,Bennett3,BEC_0,ILSXISS80/TejJ,f,1.05,770,375,009316,674,-1.07
37501,Bennett3,BEC_0,ILSXISS80/TejJ,f,2.16,780,375,009316,674,1.23
37501,Bennett3,BEC_0,ILSXISS80/TejJ,f,2.15,781,375,009316,674,1.20
37501,Bennett3,BEC_0,ILSXISS80/TejJ,f,1.54,782,375,009316,674,-0.06
37501,Bennett3,BEC_0,ILSXISS80/TejJ,f,1.43,783,375,009316,674,-0.28
37501,Bennett3,BEC_0,ILSXISS80/TejJ,m,1.45,763,375,009316,674,0.05
37501,Bennett3,BEC_0,ILSXISS80/TejJ,m,1.56,764,375,009316,674,0.34
37501,Bennett3,BEC_0,ILSXISS80/TejJ,m,1.56,765,375,009316,674,0.34
37501,Bennett3,BEC_0,ILSXISS80/TejJ,m,0.790,766,375,009316,674,-1.69
37501,Bennett3,BEC_0,ILSXISS80/TejJ,m,1.79,767,375,009316,674,0.95
37501,Bennett3,BEC_0,ILSXISS84/TejJ,f,1.48,191,375,009317,675,-0.31
37501,Bennett3,BEC_0,ILSXISS84/TejJ,f,1.45,192,375,009317,675,-0.38
37501,Bennett3,BEC_0,ILSXISS84/TejJ,f,1.39,733,375,009317,675,-0.53
37501,Bennett3,BEC_0,ILSXISS84/TejJ,f,1.29,734,375,009317,675,-0.77
37501,Bennett3,BEC_0,ILSXISS84/TejJ,f,2.41,810,375,009317,675,1.97
37501,Bennett3,BEC_0,ILSXISS84/TejJ,f,1.61,811,375,009317,675,0.01
37501,Bennett3,BEC_0,ILSXISS84/TejJ,m,1.40,186,375,009317,675,-0.04
37501,Bennett3,BEC_0,ILSXISS84/TejJ,m,1.55,187,375,009317,675,0.37
37501,Bennett3,BEC_0,ILSXISS84/TejJ,m,0.800,188,375,009317,675,-1.69
37501,Bennett3,BEC_0,ILSXISS84/TejJ,m,1.58,189,375,009317,675,0.46
37501,Bennett3,BEC_0,ILSXISS84/TejJ,m,1.74,190,375,009317,675,0.90
37501,Bennett3,BEC_0,ILSXISS86/TejJ,f,1.97,213,375,009280,676,0.73
37501,Bennett3,BEC_0,ILSXISS86/TejJ,f,1.78,214,375,009280,676,-0.45
37501,Bennett3,BEC_0,ILSXISS86/TejJ,f,2.00,215,375,009280,676,0.92
37501,Bennett3,BEC_0,ILSXISS86/TejJ,f,1.66,216,375,009280,676,-1.19
37501,Bennett3,BEC_0,ILSXISS86/TejJ,m,1.72,228,375,009280,676,1.16
37501,Bennett3,BEC_0,ILSXISS86/TejJ,m,1.30,229,375,009280,676,-0.71
37501,Bennett3,BEC_0,ILSXISS86/TejJ,m,1.61,614,375,009280,676,0.67
37501,Bennett3,BEC_0,ILSXISS86/TejJ,m,1.54,615,375,009280,676,0.36
37501,Bennett3,BEC_0,ILSXISS86/TejJ,m,1.10,616,375,009280,676,-1.60
37501,Bennett3,BEC_0,ILSXISS86/TejJ,m,1.49,617,375,009280,676,0.13
37501,Bennett3,BEC_0,ILSXISS88,f,1.80,109,375,,678,-0.68
37501,Bennett3,BEC_0,ILSXISS88,f,1.68,110,375,,678,-0.92
37501,Bennett3,BEC_0,ILSXISS88,f,1.86,549,375,,678,-0.57
37501,Bennett3,BEC_0,ILSXISS88,f,2.76,550,375,,678,1.17
37501,Bennett3,BEC_0,ILSXISS88,f,2.67,551,375,,678,1.00
37501,Bennett3,BEC_0,ILSXISS88,m,1.78,131,375,,678,-0.09
37501,Bennett3,BEC_0,ILSXISS88,m,2.01,132,375,,678,0.44
37501,Bennett3,BEC_0,ILSXISS88,m,2.35,583,375,,678,1.22
37501,Bennett3,BEC_0,ILSXISS88,m,2.05,584,375,,678,0.53
37501,Bennett3,BEC_0,ILSXISS88,m,2.07,585,375,,678,0.58
37501,Bennett3,BEC_0,ILSXISS88,m,1.17,586,375,,678,-1.49
37501,Bennett3,BEC_0,ILSXISS88,m,1.29,587,375,,678,-1.21
37501,Bennett3,BEC_0,ILSXISS89/TejJ,f,2.12,494,375,009281,679,0.88
37501,Bennett3,BEC_0,ILSXISS89/TejJ,f,1.91,495,375,009281,679,0.35
37501,Bennett3,BEC_0,ILSXISS89/TejJ,f,1.13,496,375,009281,679,-1.60
37501,Bennett3,BEC_0,ILSXISS89/TejJ,f,2.00,609,375,009281,679,0.58
37501,Bennett3,BEC_0,ILSXISS89/TejJ,f,1.42,610,375,009281,679,-0.88
37501,Bennett3,BEC_0,ILSXISS89/TejJ,f,2.04,611,375,009281,679,0.68
37501,Bennett3,BEC_0,ILSXISS89/TejJ,m,2.48,677,375,009281,679,1.24
37501,Bennett3,BEC_0,ILSXISS89/TejJ,m,1.62,678,375,009281,679,0.12
37501,Bennett3,BEC_0,ILSXISS89/TejJ,m,0.0300,786,375,009281,679,-1.96
37501,Bennett3,BEC_0,ILSXISS89/TejJ,m,2.06,785,375,009281,679,0.69
37501,Bennett3,BEC_0,ILSXISS89/TejJ,m,1.49,784,375,009281,679,-0.05
37501,Bennett3,BEC_0,ILSXISS89/TejJ,m,1.32,680,375,009281,679,-0.28
37501,Bennett3,BEC_0,ILSXISS89/TejJ,m,1.72,679,375,009281,679,0.25
37501,Bennett3,BEC_0,ILSXISS8/TejJ,f,1.56,531,375,009297,673,-0.24
37501,Bennett3,BEC_0,ILSXISS8/TejJ,f,2.00,533,375,009297,673,1.62
37501,Bennett3,BEC_0,ILSXISS8/TejJ,f,1.57,532,375,009297,673,-0.19
37501,Bennett3,BEC_0,ILSXISS8/TejJ,f,1.60,530,375,009297,673,-0.07
37501,Bennett3,BEC_0,ILSXISS8/TejJ,f,1.35,529,375,009297,673,-1.12
37501,Bennett3,BEC_0,ILSXISS8/TejJ,m,2.33,779,375,009297,673,0.99
37501,Bennett3,BEC_0,ILSXISS8/TejJ,m,0.900,374,375,009297,673,-1.86
37501,Bennett3,BEC_0,ILSXISS8/TejJ,m,1.96,775,375,009297,673,0.26
37501,Bennett3,BEC_0,ILSXISS8/TejJ,m,2.16,776,375,009297,673,0.65
37501,Bennett3,BEC_0,ILSXISS8/TejJ,m,1.72,777,375,009297,673,-0.22
37501,Bennett3,BEC_0,ILSXISS8/TejJ,m,1.92,778,375,009297,673,0.18
37501,Bennett3,BEC_0,ILSXISS90/TejJ,f,1.33,170,375,009282,681,-0.87
37501,Bennett3,BEC_0,ILSXISS90/TejJ,f,1.57,172,375,009282,681,-0.14
37501,Bennett3,BEC_0,ILSXISS90/TejJ,f,2.09,171,375,009282,681,1.43
37501,Bennett3,BEC_0,ILSXISS90/TejJ,f,1.48,169,375,009282,681,-0.42
37501,Bennett3,BEC_0,ILSXISS90/TejJ,m,1.17,168,375,009282,681,-1.21
37501,Bennett3,BEC_0,ILSXISS90/TejJ,m,1.64,395,375,009282,681,-0.47
37501,Bennett3,BEC_0,ILSXISS90/TejJ,m,2.48,394,375,009282,681,0.86
37501,Bennett3,BEC_0,ILSXISS90/TejJ,m,2.69,393,375,009282,681,1.19
37501,Bennett3,BEC_0,ILSXISS90/TejJ,m,1.70,167,375,009282,681,-0.37
37501,Bennett3,BEC_0,ILSXISS92/TejJ,f,2.27,710,375,009283,682,0.37
37501,Bennett3,BEC_0,ILSXISS92/TejJ,f,2.05,647,375,009283,682,-0.09
37501,Bennett3,BEC_0,ILSXISS92/TejJ,f,1.79,649,375,009283,682,-0.64
37501,Bennett3,BEC_0,ILSXISS92/TejJ,f,1.76,648,375,009283,682,-0.71
37501,Bennett3,BEC_0,ILSXISS92/TejJ,f,2.65,707,375,009283,682,1.17
37501,Bennett3,BEC_0,ILSXISS92/TejJ,f,2.71,708,375,009283,682,1.30
37501,Bennett3,BEC_0,ILSXISS92/TejJ,f,2.36,709,375,009283,682,0.56
37501,Bennett3,BEC_0,ILSXISS92/TejJ,f,1.20,646,375,009283,682,-1.89
37501,Bennett3,BEC_0,ILSXISS92/TejJ,f,2.06,650,375,009283,682,-0.07
37501,Bennett3,BEC_0,ILSXISS92/TejJ,m,1.56,195,375,009283,682,-0.89
37501,Bennett3,BEC_0,ILSXISS92/TejJ,m,1.72,194,375,009283,682,-0.34
37501,Bennett3,BEC_0,ILSXISS92/TejJ,m,1.65,193,375,009283,682,-0.58
37501,Bennett3,BEC_0,ILSXISS92/TejJ,m,1.85,185,375,009283,682,0.10
37501,Bennett3,BEC_0,ILSXISS92/TejJ,m,2.44,184,375,009283,682,2.13
37501,Bennett3,BEC_0,ILSXISS92/TejJ,m,1.83,183,375,009283,682,0.03
37501,Bennett3,BEC_0,ILSXISS92/TejJ,m,1.69,196,375,009283,682,-0.45
37501,Bennett3,BEC_0,ILSXISS93/TejJ,f,2.29,405,375,009319,683,0.70
37501,Bennett3,BEC_0,ILSXISS93/TejJ,f,1.53,406,375,009319,683,-0.59
37501,Bennett3,BEC_0,ILSXISS93/TejJ,f,2.14,411,375,009319,683,0.45
37501,Bennett3,BEC_0,ILSXISS93/TejJ,f,1.42,412,375,009319,683,-0.78
37501,Bennett3,BEC_0,ILSXISS93/TejJ,f,2.35,413,375,009319,683,0.80
37501,Bennett3,BEC_0,ILSXISS93/TejJ,f,0.930,757,375,009319,683,-1.62
37501,Bennett3,BEC_0,ILSXISS93/TejJ,f,2.49,404,375,009319,683,1.04
37501,Bennett3,BEC_0,ILSXISS93/TejJ,m,2.17,398,375,009319,683,1.20
37501,Bennett3,BEC_0,ILSXISS93/TejJ,m,2.08,397,375,009319,683,0.39
37501,Bennett3,BEC_0,ILSXISS93/TejJ,m,1.92,396,375,009319,683,-1.07
37501,Bennett3,BEC_0,ILSXISS93/TejJ,m,1.98,399,375,009319,683,-0.52
37501,Bennett3,BEC_0,ILSXISS94/TejJ,f,2.41,758,375,009284,684,0.34
37501,Bennett3,BEC_0,ILSXISS94/TejJ,f,1.20,760,375,009284,684,-1.49
37501,Bennett3,BEC_0,ILSXISS94/TejJ,f,2.49,756,375,009284,684,0.47
37501,Bennett3,BEC_0,ILSXISS94/TejJ,f,2.63,759,375,009284,684,0.68
37501,Bennett3,BEC_0,ILSXISS94/TejJ,m,2.34,75,375,009284,684,0.96
37501,Bennett3,BEC_0,ILSXISS94/TejJ,m,2.20,73,375,009284,684,0.14
37501,Bennett3,BEC_0,ILSXISS94/TejJ,m,2.26,74,375,009284,684,0.49
37501,Bennett3,BEC_0,ILSXISS94/TejJ,m,2.19,76,375,009284,684,0.08
37501,Bennett3,BEC_0,ILSXISS94/TejJ,m,1.89,77,375,009284,684,-1.68
37501,Bennett3,BEC_0,ILSXISS96/TejJ,f,2.40,664,375,009320,685,1.48
37501,Bennett3,BEC_0,ILSXISS96/TejJ,f,1.71,667,375,009320,685,-0.65
37501,Bennett3,BEC_0,ILSXISS96/TejJ,f,1.74,666,375,009320,685,-0.56
37501,Bennett3,BEC_0,ILSXISS96/TejJ,f,1.83,665,375,009320,685,-0.28
37501,Bennett3,BEC_0,ILSXISS96/TejJ,m,2.00,613,375,009320,685,-0.71
37501,Bennett3,BEC_0,ILSXISS96/TejJ,m,2.42,612,375,009320,685,0.71
37501,Bennett3,BEC_0,ILSXISS97/TejJ,f,1.51,481,375,009285,686,-1.09
37501,Bennett3,BEC_0,ILSXISS97/TejJ,f,1.77,477,375,009285,686,0.29
37501,Bennett3,BEC_0,ILSXISS97/TejJ,f,1.99,478,375,009285,686,1.45
37501,Bennett3,BEC_0,ILSXISS97/TejJ,f,1.74,479,375,009285,686,0.13
37501,Bennett3,BEC_0,ILSXISS97/TejJ,f,1.57,480,375,009285,686,-0.77
37501,Bennett3,BEC_0,ILSXISS97/TejJ,m,1.40,472,375,009285,686,-0.51
37501,Bennett3,BEC_0,ILSXISS97/TejJ,m,1.00,473,375,009285,686,-1.59
37501,Bennett3,BEC_0,ILSXISS97/TejJ,m,1.79,371,375,009285,686,0.55
37501,Bennett3,BEC_0,ILSXISS97/TejJ,m,1.96,372,375,009285,686,1.01
37501,Bennett3,BEC_0,ILSXISS97/TejJ,m,1.43,469,375,009285,686,-0.42
37501,Bennett3,BEC_0,ILSXISS97/TejJ,m,1.47,470,375,009285,686,-0.32
37501,Bennett3,BEC_0,ILSXISS97/TejJ,m,2.06,471,375,009285,686,1.28
37501,Bennett3,BEC_0,ILSXISS98/TejJ,f,2.24,917,375,009321,687,0.12
37501,Bennett3,BEC_0,ILSXISS98/TejJ,f,2.68,711,375,009321,687,1.32
37501,Bennett3,BEC_0,ILSXISS98/TejJ,f,1.81,712,375,009321,687,-1.05
37501,Bennett3,BEC_0,ILSXISS98/TejJ,f,2.05,914,375,009321,687,-0.39
37501,Bennett3,BEC_0,ILSXISS98/TejJ,m,1.75,706,375,009321,687,0.22
37501,Bennett3,BEC_0,ILSXISS98/TejJ,m,1.47,402,375,009321,687,-1.09
37501,Bennett3,BEC_0,ILSXISS98/TejJ,m,1.89,705,375,009321,687,0.87
37501,Bennett3,BEC_0,ILSXISS99/TejJ,f,0.300,916,375,009286,688,-1.13
37501,Bennett3,BEC_0,ILSXISS99/TejJ,f,2.09,915,375,009286,688,0.77
37501,Bennett3,BEC_0,ILSXISS99/TejJ,f,1.71,913,375,009286,688,0.36
37501,Bennett3,BEC_0,ILSXISS99/TejJ,m,1.58,401,375,009286,688,0.18
37501,Bennett3,BEC_0,ILSXISS99/TejJ,m,1.98,403,375,009286,688,0.90
37501,Bennett3,BEC_0,ILSXISS99/TejJ,m,0.890,400,375,009286,688,-1.08
37501,Bennett3,BEC_0,ILSXISS9/TejJ,f,1.81,566,375,009298,680,0.42
37501,Bennett3,BEC_0,ILSXISS9/TejJ,f,2.08,567,375,009298,680,0.72
37501,Bennett3,BEC_0,ILSXISS9/TejJ,f,0.380,565,375,009298,680,-1.14
37501,Bennett3,BEC_0,ILSXISS9/TejJ,m,1.91,574,375,009298,680,-0.26
37501,Bennett3,BEC_0,ILSXISS9/TejJ,m,1.98,387,375,009298,680,-0.01
37501,Bennett3,BEC_0,ILSXISS9/TejJ,m,1.83,386,375,009298,680,-0.55
37501,Bennett3,BEC_0,ILSXISS9/TejJ,m,2.50,575,375,009298,680,1.85
37501,Bennett3,BEC_0,ILSXISS9/TejJ,m,2.00,385,375,009298,680,0.06
37501,Bennett3,BEC_0,ILSXISS9/TejJ,m,1.68,576,375,009298,680,-1.09
37501,Bennett3,BEC_0,ISS/IbgTejJ,f,0.960,5:610f,375,009325,610,-1.34
37501,Bennett3,BEC_0,ISS/IbgTejJ,f,1.77,8:610f,375,009325,610,1.12
37501,Bennett3,BEC_0,ISS/IbgTejJ,f,1.28,6:610f,375,009325,610,-0.37
37501,Bennett3,BEC_0,ISS/IbgTejJ,f,1.11,2:610f,375,009325,610,-0.88
37501,Bennett3,BEC_0,ISS/IbgTejJ,f,2.06,7:610f,375,009325,610,2.00
37501,Bennett3,BEC_0,ISS/IbgTejJ,f,1.34,9:610f,375,009325,610,-0.19
37501,Bennett3,BEC_0,ISS/IbgTejJ,f,1.44,3:610f,375,009325,610,0.12
37501,Bennett3,BEC_0,ISS/IbgTejJ,f,1.57,1:610f,375,009325,610,0.51
37501,Bennett3,BEC_0,ISS/IbgTejJ,f,1.35,4:610f,375,009325,610,-0.16
37501,Bennett3,BEC_0,ISS/IbgTejJ,f,1.13,10:610f,375,009325,610,-0.82
37501,Bennett3,BEC_0,ISS/IbgTejJ,m,0.820,15:610m,375,009325,610,-1.02
37501,Bennett3,BEC_0,ISS/IbgTejJ,m,1.17,14:610m,375,009325,610,-0.75
37501,Bennett3,BEC_0,ISS/IbgTejJ,m,3.05,20:610m,375,009325,610,0.73
37501,Bennett3,BEC_0,ISS/IbgTejJ,m,1.06,13:610m,375,009325,610,-0.83
37501,Bennett3,BEC_0,ISS/IbgTejJ,m,0.880,12:610m,375,009325,610,-0.98
37501,Bennett3,BEC_0,ISS/IbgTejJ,m,0.790,11:610m,375,009325,610,-1.05
37501,Bennett3,BEC_0,ISS/IbgTejJ,m,3.41,17:610m,375,009325,610,1.01
37501,Bennett3,BEC_0,ISS/IbgTejJ,m,2.79,16:610m,375,009325,610,0.53
37501,Bennett3,BEC_0,ISS/IbgTejJ,m,3.49,18:610m,375,009325,610,1.08
37501,Bennett3,BEC_0,ISS/IbgTejJ,m,3.75,19:610m,375,009325,610,1.28
