measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
35109,Berndt2,css,basedoses,35108,breath_freq_mch5,breath frequency,5 MCh,n/min,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,9,5 MCh,,,,True,,,False,False,,RIIIS/J,m,265,48.1,8,0.60
35109,Berndt2,css,basedoses,35108,breath_freq_mch5,breath frequency,5 MCh,n/min,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,9,5 MCh,,,,True,,,False,False,,RIIIS/J,f,260,15.5,8,0.58
35110,Berndt2,css,basedoses,35108,breath_freq_mch10,breath frequency,10 MCh,n/min,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,10,10 MCh,,,,True,,,False,False,,RIIIS/J,f,271,26.0,8,0.79
35110,Berndt2,css,basedoses,35108,breath_freq_mch10,breath frequency,10 MCh,n/min,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,10,10 MCh,,,,True,,,False,False,,RIIIS/J,m,241,45.1,8,0.00
35111,Berndt2,css,basedoses,35108,breath_freq_mch20,breath frequency,20 MCh,n/min,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,11,20 MCh,,,,True,,,False,False,,RIIIS/J,m,236,30.1,8,0.11
35111,Berndt2,css,basedoses,35108,breath_freq_mch20,breath frequency,20 MCh,n/min,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,11,20 MCh,,,,True,,,False,False,,RIIIS/J,f,258,41.2,8,0.53
35112,Berndt2,css,basedoses,35108,breath_freq_slope,breath frequency,response index,n/min,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,12,response index,1,,,True,,,False,False,,RIIIS/J,m,-0.0800,0.130,8,-0.27
35112,Berndt2,css,basedoses,35108,breath_freq_slope,breath frequency,response index,n/min,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,12,response index,1,,,True,,,False,False,,RIIIS/J,f,-0.0115,0.130,8,0.11
35114,Berndt2,css,basedoses,35114,inspiratory_saline,inspiratory phase,saline,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,14,saline,,,,True,,,False,False,,RIIIS/J,f,0.0768,0.00700,8,-0.75
35114,Berndt2,css,basedoses,35114,inspiratory_saline,inspiratory phase,saline,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,14,saline,,,,True,,,False,False,,RIIIS/J,m,0.0820,0.0119,8,-0.26
35115,Berndt2,css,basedoses,35114,inspiratory_mch5,inspiratory phase,5 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,15,5 MCh,,,,True,,,False,False,,RIIIS/J,f,0.0831,0.00731,8,-0.31
35115,Berndt2,css,basedoses,35114,inspiratory_mch5,inspiratory phase,5 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,15,5 MCh,,,,True,,,False,False,,RIIIS/J,m,0.0861,0.0144,8,-0.24
35116,Berndt2,css,basedoses,35114,inspiratory_mch10,inspiratory phase,10 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,16,10 MCh,,,,True,,,False,False,,RIIIS/J,f,0.0840,0.00618,8,-0.53
35116,Berndt2,css,basedoses,35114,inspiratory_mch10,inspiratory phase,10 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,16,10 MCh,,,,True,,,False,False,,RIIIS/J,m,0.0949,0.0168,8,-0.01
35117,Berndt2,css,basedoses,35114,inspiratory_mch20,inspiratory phase,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,17,20 MCh,,,,True,,,False,False,,RIIIS/J,f,0.0891,0.00959,8,-0.56
35117,Berndt2,css,basedoses,35114,inspiratory_mch20,inspiratory phase,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,17,20 MCh,,,,True,,,False,False,,RIIIS/J,m,0.0952,0.0147,8,-0.45
35118,Berndt2,css,basedoses,35114,inspiratory_slope,inspiratory phase,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,18,response index,1,,,True,,,False,False,,RIIIS/J,f,0.0478,0.136,8,-0.40
35118,Berndt2,css,basedoses,35114,inspiratory_slope,inspiratory phase,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,18,response index,1,,,True,,,False,False,,RIIIS/J,m,0.0735,0.133,8,-0.22
35121,Berndt2,css,basedoses,35121,expiratory_saline,expiratory phase,saline,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,21,saline,,,,True,,,False,False,,RIIIS/J,m,0.162,0.0348,8,-1.08
35121,Berndt2,css,basedoses,35121,expiratory_saline,expiratory phase,saline,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,21,saline,,,,True,,,False,False,,RIIIS/J,f,0.144,0.0327,8,-1.77
35122,Berndt2,css,basedoses,35121,expiratory_mch5,expiratory phase,5 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,22,5 MCh,,,,True,,,False,False,,RIIIS/J,f,0.170,0.0219,8,-0.82
35122,Berndt2,css,basedoses,35121,expiratory_mch5,expiratory phase,5 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,22,5 MCh,,,,True,,,False,False,,RIIIS/J,m,0.164,0.0378,8,-0.89
35123,Berndt2,css,basedoses,35121,expiratory_mch10,expiratory phase,10 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,23,10 MCh,,,,True,,,False,False,,RIIIS/J,m,0.175,0.0353,8,-0.32
35123,Berndt2,css,basedoses,35121,expiratory_mch10,expiratory phase,10 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,23,10 MCh,,,,True,,,False,False,,RIIIS/J,f,0.153,0.0215,8,-0.76
35124,Berndt2,css,basedoses,35121,expiratory_mch20,expiratory phase,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,24,20 MCh,,,,True,,,False,False,,RIIIS/J,m,0.175,0.0215,8,-0.28
35124,Berndt2,css,basedoses,35121,expiratory_mch20,expiratory phase,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,24,20 MCh,,,,True,,,False,False,,RIIIS/J,f,0.158,0.0260,8,-0.70
35125,Berndt2,css,basedoses,35121,expiratory_slope,expiratory phase,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,25,response index,1,,,True,,,False,False,,RIIIS/J,f,-0.0609,0.198,8,-0.09
35125,Berndt2,css,basedoses,35121,expiratory_slope,expiratory phase,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,25,response index,1,,,True,,,False,False,,RIIIS/J,m,0.0566,0.124,8,0.55
35128,Berndt2,css,basedoses,35128,tot_respi_saline,respiratory cycle,saline,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,28,saline,,,,True,,,False,False,,RIIIS/J,f,0.221,0.0392,8,-1.63
35128,Berndt2,css,basedoses,35128,tot_respi_saline,respiratory cycle,saline,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,28,saline,,,,True,,,False,False,,RIIIS/J,m,0.244,0.0465,8,-0.90
35129,Berndt2,css,basedoses,35128,tot_respi_mch5,respiratory cycle,5 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,29,5 MCh,,,,True,,,False,False,,RIIIS/J,m,0.250,0.0503,8,-0.78
35129,Berndt2,css,basedoses,35128,tot_respi_mch5,respiratory cycle,5 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,29,5 MCh,,,,True,,,False,False,,RIIIS/J,f,0.254,0.0286,8,-0.74
35130,Berndt2,css,basedoses,35128,tot_respi_mch10,respiratory cycle,10 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,30,10 MCh,,,,True,,,False,False,,RIIIS/J,f,0.237,0.0252,8,-0.74
35130,Berndt2,css,basedoses,35128,tot_respi_mch10,respiratory cycle,10 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,30,10 MCh,,,,True,,,False,False,,RIIIS/J,m,0.270,0.0494,8,-0.26
35131,Berndt2,css,basedoses,35128,tot_respi_mch20,respiratory cycle,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,31,20 MCh,,,,True,,,False,False,,RIIIS/J,m,0.270,0.0335,8,-0.34
35131,Berndt2,css,basedoses,35128,tot_respi_mch20,respiratory cycle,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,31,20 MCh,,,,True,,,False,False,,RIIIS/J,f,0.247,0.0338,8,-0.69
35132,Berndt2,css,basedoses,35128,tot_respi_slope,respiratory cycle,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,32,response index,1,,,True,,,False,False,,RIIIS/J,f,-0.0227,0.171,8,-0.16
35132,Berndt2,css,basedoses,35128,tot_respi_slope,respiratory cycle,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,32,response index,1,,,True,,,False,False,,RIIIS/J,m,0.0624,0.124,8,0.35
35134,Berndt2,css,basedoses,35134,duty_cycle_saline,duty cycle,saline,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,34,saline,,,,True,,,False,False,,RIIIS/J,m,0.338,0.0161,8,1.31
35134,Berndt2,css,basedoses,35134,duty_cycle_saline,duty cycle,saline,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,34,saline,,,,True,,,False,False,,RIIIS/J,f,0.354,0.0379,8,2.04
35135,Berndt2,css,basedoses,35134,duty_cycle_mch5,duty cycle,5 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,35,5 MCh,,,,True,,,False,False,,RIIIS/J,f,0.329,0.0154,8,0.86
35135,Berndt2,css,basedoses,35134,duty_cycle_mch5,duty cycle,5 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,35,5 MCh,,,,True,,,False,False,,RIIIS/J,m,0.346,0.0295,8,1.03
35136,Berndt2,css,basedoses,35134,duty_cycle_mch10,duty cycle,10 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,36,10 MCh,,,,True,,,False,False,,RIIIS/J,m,0.353,0.0280,8,0.39
35136,Berndt2,css,basedoses,35134,duty_cycle_mch10,duty cycle,10 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,36,10 MCh,,,,True,,,False,False,,RIIIS/J,f,0.357,0.0254,8,0.98
35137,Berndt2,css,basedoses,35134,duty_cycle_mch20,duty cycle,20 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,37,20 MCh,,,,True,,,False,False,,RIIIS/J,f,0.363,0.0264,8,0.51
35137,Berndt2,css,basedoses,35134,duty_cycle_mch20,duty cycle,20 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,37,20 MCh,,,,True,,,False,False,,RIIIS/J,m,0.352,0.0262,8,-0.35
35138,Berndt2,css,basedoses,35134,duty_cycle_slope,duty cycle,response index,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,38,response index,1,,,True,,,False,False,,RIIIS/J,f,0.0705,0.0701,8,-0.29
35138,Berndt2,css,basedoses,35134,duty_cycle_slope,duty cycle,response index,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,38,response index,1,,,True,,,False,False,,RIIIS/J,m,0.0111,0.0342,8,-1.22
35141,Berndt2,css,basedoses,35141,insp_flow_saline,inspiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,41,saline,,,,True,,,False,False,,RIIIS/J,f,2.73,0.929,8,-0.48
35141,Berndt2,css,basedoses,35141,insp_flow_saline,inspiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,41,saline,,,,True,,,False,False,,RIIIS/J,m,2.72,0.374,8,-0.69
35142,Berndt2,css,basedoses,35141,insp_flow_mch5,inspiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,42,5 MCh,,,,True,,,False,False,,RIIIS/J,m,2.32,0.265,8,-0.72
35142,Berndt2,css,basedoses,35141,insp_flow_mch5,inspiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,42,5 MCh,,,,True,,,False,False,,RIIIS/J,f,2.17,0.301,8,-0.94
35143,Berndt2,css,basedoses,35141,insp_flow_mch10,inspiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,43,10 MCh,,,,True,,,False,False,,RIIIS/J,f,1.25,0.237,8,-0.10
35143,Berndt2,css,basedoses,35141,insp_flow_mch10,inspiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,43,10 MCh,,,,True,,,False,False,,RIIIS/J,m,1.23,0.223,8,-0.62
35144,Berndt2,css,basedoses,35141,insp_flow_mch20,inspiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,44,20 MCh,,,,True,,,False,False,,RIIIS/J,m,2.41,0.547,8,-0.95
35144,Berndt2,css,basedoses,35141,insp_flow_mch20,inspiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,44,20 MCh,,,,True,,,False,False,,RIIIS/J,f,2.72,0.409,8,-0.37
35145,Berndt2,css,basedoses,35141,insp_flow_slope,inspiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,45,response index,1,,,True,,,False,False,,RIIIS/J,m,0.0169,0.158,8,-0.40
35145,Berndt2,css,basedoses,35141,insp_flow_slope,inspiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,45,response index,1,,,True,,,False,False,,RIIIS/J,f,0.164,0.0539,8,0.51
35148,Berndt2,css,basedoses,35148,exp_flow_saline,expiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,48,saline,,,,True,,,False,False,,RIIIS/J,m,1.39,0.198,8,-0.11
35148,Berndt2,css,basedoses,35148,exp_flow_saline,expiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,48,saline,,,,True,,,False,False,,RIIIS/J,f,1.55,0.728,8,0.63
35149,Berndt2,css,basedoses,35148,exp_flow_mch5,expiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,49,5 MCh,,,,True,,,False,False,,RIIIS/J,f,1.06,0.154,8,-0.41
35149,Berndt2,css,basedoses,35148,exp_flow_mch5,expiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,49,5 MCh,,,,True,,,False,False,,RIIIS/J,m,1.23,0.173,8,-0.24
35150,Berndt2,css,basedoses,35148,exp_flow_mch10,expiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,50,10 MCh,,,,True,,,False,False,,RIIIS/J,f,1.25,0.237,8,-0.10
35150,Berndt2,css,basedoses,35148,exp_flow_mch10,expiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,50,10 MCh,,,,True,,,False,False,,RIIIS/J,m,1.23,0.223,8,-0.62
35151,Berndt2,css,basedoses,35148,exp_flow_mch20,expiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,51,20 MCh,,,,True,,,False,False,,RIIIS/J,m,1.31,0.296,8,-0.93
35151,Berndt2,css,basedoses,35148,exp_flow_mch20,expiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,51,20 MCh,,,,True,,,False,False,,RIIIS/J,f,1.56,0.305,8,-0.20
35152,Berndt2,css,basedoses,35148,exp_flow_slope,expiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,52,response index,1,,,True,,,False,False,,RIIIS/J,f,0.273,0.133,8,0.25
35152,Berndt2,css,basedoses,35148,exp_flow_slope,expiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,52,response index,1,,,True,,,False,False,,RIIIS/J,m,0.0337,0.171,8,-0.88
35154,Berndt2,css,basedoses,35154,resp_flow_saline,respiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,54,saline,,,,True,,,False,False,,RIIIS/J,m,0.918,0.126,8,-0.27
35154,Berndt2,css,basedoses,35154,resp_flow_saline,respiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,54,saline,,,,True,,,False,False,,RIIIS/J,f,0.983,0.414,8,0.30
35155,Berndt2,css,basedoses,35154,resp_flow_mch5,respiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,55,5 MCh,,,,True,,,False,False,,RIIIS/J,f,0.712,0.100,8,-0.54
35155,Berndt2,css,basedoses,35154,resp_flow_mch5,respiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,55,5 MCh,,,,True,,,False,False,,RIIIS/J,m,0.803,0.0951,8,-0.35
35156,Berndt2,css,basedoses,35154,resp_flow_mch10,respiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,56,10 MCh,,,,True,,,False,False,,RIIIS/J,m,0.794,0.135,8,-0.68
35156,Berndt2,css,basedoses,35154,resp_flow_mch10,respiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,56,10 MCh,,,,True,,,False,False,,RIIIS/J,f,0.800,0.134,8,-0.22
35157,Berndt2,css,basedoses,35154,resp_flow_mch20,respiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,57,20 MCh,,,,True,,,False,False,,RIIIS/J,f,0.989,0.170,8,-0.24
35157,Berndt2,css,basedoses,35154,resp_flow_mch20,respiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,57,20 MCh,,,,True,,,False,False,,RIIIS/J,m,0.846,0.187,8,-0.94
35158,Berndt2,css,basedoses,35154,resp_flow_slope,respiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,58,response index,1,,,True,,,False,False,,RIIIS/J,m,0.0279,0.165,8,-0.77
35158,Berndt2,css,basedoses,35154,resp_flow_slope,respiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,58,response index,1,,,True,,,False,False,,RIIIS/J,f,0.234,0.0997,8,0.31
35161,Berndt2,css,basedoses,35161,penh_saline,enhanced pause,saline,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,61,saline,,,,True,,,False,False,,RIIIS/J,f,1.13,0.471,8,1.66
35161,Berndt2,css,basedoses,35161,penh_saline,enhanced pause,saline,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,61,saline,,,,True,,,False,False,,RIIIS/J,m,1.03,0.288,8,1.26
35162,Berndt2,css,basedoses,35161,penh_mch5,enhanced pause,5 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,62,5 MCh,,,,True,,,False,False,,RIIIS/J,m,1.12,0.310,8,-0.29
35162,Berndt2,css,basedoses,35161,penh_mch5,enhanced pause,5 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,62,5 MCh,,,,True,,,False,False,,RIIIS/J,f,1.43,0.272,8,1.11
35163,Berndt2,css,basedoses,35161,penh_mch10,enhanced pause,10 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,63,10 MCh,,,,True,,,False,False,,RIIIS/J,m,1.79,1.07,8,-0.63
35163,Berndt2,css,basedoses,35161,penh_mch10,enhanced pause,10 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,63,10 MCh,,,,True,,,False,False,,RIIIS/J,f,2.12,0.540,8,-0.09
35164,Berndt2,css,basedoses,35161,penh_mch20,enhanced pause,20 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,64,20 MCh,,,,True,,,False,False,,RIIIS/J,f,5.36,1.81,8,0.09
35164,Berndt2,css,basedoses,35161,penh_mch20,enhanced pause,20 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,64,20 MCh,,,,True,,,False,False,,RIIIS/J,m,4.05,3.58,8,-0.60
35165,Berndt2,css,basedoses,35161,penh_slope,enhanced pause,response index,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,65,response index,1,,,True,,,False,False,,RIIIS/J,m,0.673,0.559,8,-0.84
35165,Berndt2,css,basedoses,35161,penh_slope,enhanced pause,response index,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,65,response index,1,,,True,,,False,False,,RIIIS/J,f,0.928,0.336,8,-0.15
35168,Berndt2,css,basedoses,35168,tidal_vol_saline,tidal volume,saline,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,68,saline,,,,True,,,False,False,,RIIIS/J,f,0.206,0.0544,8,-1.07
35168,Berndt2,css,basedoses,35168,tidal_vol_saline,tidal volume,saline,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,68,saline,,,,True,,,False,False,,RIIIS/J,m,0.221,0.0269,8,-1.08
35169,Berndt2,css,basedoses,35168,tidal_vol_mch5,tidal volume,5 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,69,5 MCh,,,,True,,,False,False,,RIIIS/J,m,0.200,0.0417,8,-1.03
35169,Berndt2,css,basedoses,35168,tidal_vol_mch5,tidal volume,5 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,69,5 MCh,,,,True,,,False,False,,RIIIS/J,f,0.181,0.0379,8,-1.23
35170,Berndt2,css,basedoses,35168,tidal_vol_mch10,tidal volume,10 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,70,10 MCh,,,,True,,,False,False,,RIIIS/J,m,0.211,0.0341,8,-0.92
35170,Berndt2,css,basedoses,35168,tidal_vol_mch10,tidal volume,10 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,70,10 MCh,,,,True,,,False,False,,RIIIS/J,f,0.187,0.0168,8,-0.87
35171,Berndt2,css,basedoses,35168,tidal_vol_mch20,tidal volume,20 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,71,20 MCh,,,,True,,,False,False,,RIIIS/J,f,0.240,0.0250,8,-0.64
35171,Berndt2,css,basedoses,35168,tidal_vol_mch20,tidal volume,20 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,71,20 MCh,,,,True,,,False,False,,RIIIS/J,m,0.227,0.0471,8,-1.32
35172,Berndt2,css,basedoses,35168,tidal_vol_slope,tidal volume,response index,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,72,response index,1,,,True,,,False,False,,RIIIS/J,f,0.212,0.120,8,0.32
35172,Berndt2,css,basedoses,35168,tidal_vol_slope,tidal volume,response index,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,72,response index,1,,,True,,,False,False,,RIIIS/J,m,0.0905,0.193,8,-0.81
35181,Berndt2,css,basedoses,35181,airway_res_saline,airway resistance (H<sub>2</sub>0 pressure),saline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,81,saline,,,,True,,,False,False,,RIIIS/J,m,0.474,0.105,9,0.37
35181,Berndt2,css,basedoses,35181,airway_res_saline,airway resistance (H<sub>2</sub>0 pressure),saline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,81,saline,,,,True,,,False,False,,RIIIS/J,f,0.475,0.137,6,0.70
35182,Berndt2,css,basedoses,35181,airway_res_mch1,airway resistance (H<sub>2</sub>0 pressure),1 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,82,1 MCh,,,,True,,,False,False,,RIIIS/J,m,0.571,0.171,9,0.23
35182,Berndt2,css,basedoses,35181,airway_res_mch1,airway resistance (H<sub>2</sub>0 pressure),1 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,82,1 MCh,,,,True,,,False,False,,RIIIS/J,f,0.718,0.389,6,1.61
35183,Berndt2,css,basedoses,35181,airway_res_mch3,airway resistance (H<sub>2</sub>0 pressure),3 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,83,3 MCh,,,,True,,,False,False,,RIIIS/J,m,0.688,0.202,9,-0.39
35183,Berndt2,css,basedoses,35181,airway_res_mch3,airway resistance (H<sub>2</sub>0 pressure),3 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,83,3 MCh,,,,True,,,False,False,,RIIIS/J,f,0.790,0.356,6,0.55
35184,Berndt2,css,basedoses,35181,airway_res_mch10,airway resistance (H<sub>2</sub>0 pressure),10 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,84,10 MCh,,,,True,,,False,False,,RIIIS/J,f,1.20,0.264,6,0.31
35184,Berndt2,css,basedoses,35181,airway_res_mch10,airway resistance (H<sub>2</sub>0 pressure),10 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,84,10 MCh,,,,True,,,False,False,,RIIIS/J,m,0.931,0.279,9,-1.16
35185,Berndt2,css,basedoses,35181,airway_res_mch30,airway resistance (H<sub>2</sub>0 pressure),30 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,85,30 MCh,,,,True,,,False,False,,RIIIS/J,f,1.78,0.534,5,0.48
35185,Berndt2,css,basedoses,35181,airway_res_mch30,airway resistance (H<sub>2</sub>0 pressure),30 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,85,30 MCh,,,,True,,,False,False,,RIIIS/J,m,1.43,0.389,6,-1.14
