strain,sex,animal_id,CoatColor,CoatColor_numeric,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
C57BL/6J,m,2335_C57BL/6J_M,B6J,4.0,1.0,30.1,LL6-1,21.0,14.571,4/25/17,11/21/19 13:35,2776.0,8755.0,20656.0,216.4,839.9,2362.0,83.6,360.1,937.7,6.2667,26.0,78.67,-0.00143823,1.0,3.0,6.0,-0.00324675,6.2667,8.6667,13.111,0.59912,37.5,36.8,0.98133
C57BL/6J,m,2336_C57BL/6J_M,B6J,4.0,1.0,28.1,LL6-2,22.0,14.571,4/25/17,11/21/19 13:35,2007.0,7245.0,16273.0,266.8,1042.0,2908.0,33.233,157.7,391.6,7.6333,28.833,372.0,0.32257,2.0,4.0,9.0,-0.00209235,3.8167,7.2083,41.33,2.1479,37.5,190.2,5.0729
C57BL/6J,m,2342_C57BL/6J_M,Surplus B6J,14.0,1.0,27.1,LL6-1,21.0,63.29,5/9/17,11/21/19 13:54,2259.0,5895.0,11700.0,290.0,1109.0,3181.0,9.9667,90.7,118.7,8.0,89.3,341.1,0.10896,1.0,5.0,16.0,0.00339105,8.0,17.86,21.321,0.12936,32.5,83.23,2.561
C57BL/6J,m,2343_C57BL/6J_M,Surplus B6J,14.0,1.0,25.8,LL6-2,22.0,63.29,5/9/17,11/21/19 13:54,1785.0,6479.0,13019.0,290.0,1117.0,3178.0,10.033,82.73,122.2,10.133,91.0,495.8,0.09356,2.0,9.0,26.0,-1.7700000000000002E-18,5.0667,10.111,19.07,0.14842,32.5,177.3,5.4543
C57BL/6J,m,2344_C57BL/6J_M,Surplus B6J,14.0,1.0,27.5,LL6-3,23.0,63.29,5/9/17,11/21/19 13:54,1789.0,4926.0,8551.0,266.3,1148.0,3222.0,33.767,51.93,77.8,30.167,240.3,609.0,-0.08503,4.0,9.0,19.0,-0.00779221,7.5417,26.704,32.054,0.36613,37.5,176.0,4.6942
C57BL/6J,m,2345_C57BL/6J_M,Surplus B6J,14.0,1.0,29.0,LL6-4,24.0,63.29,5/9/17,11/21/19 13:54,2098.0,6145.0,14582.0,278.5,1150.0,3112.0,21.533,50.37,188.2,5.4,200.3,509.3,-0.03393,1.0,8.0,17.0,-0.00367965,5.4,25.038,29.957,0.36014,27.5,166.2,6.0436
C57BL/6J,m,2346_C57BL/6J_M,Surplus B6J,14.0,1.0,29.4,LL6-2,22.0,11.857,5/15/17,11/21/19 12:20,1707.0,6481.0,13614.0,294.2,1134.0,3175.0,5.8667,66.43,125.3,3.7,20.2,345.9,0.24345,1.0,2.0,13.0,0.00822511,3.7,10.1,26.608,0.23944,47.5,117.2,2.4674
C57BL/6J,m,2347_C57BL/6J_M,Surplus B6J,14.0,1.0,29.1,LL6-3,23.0,11.857,5/15/17,11/21/19 12:20,1641.0,5286.0,10179.0,281.0,1071.0,2986.0,19.1,129.1,314.4,19.167,27.033,242.2,0.07308,2.0,3.0,12.0,-0.0011544,9.5833,9.0111,20.186,0.54643,37.5,86.83,2.3156
C57BL/6J,m,2355_C57BL/6J_M,,,1.0,28.4,LL6-1,21.0,13.143,7/19/17,11/21/19 9:45,2250.0,6657.0,15671.0,257.6,1107.0,2989.0,42.433,93.23,311.4,6.8667,22.533,95.47,0.02023,1.0,3.0,12.0,0.00238095,6.8667,7.5111,7.9556,0.01285,32.5,28.3,0.87077
C57BL/6J,m,2356_C57BL/6J_M,,,1.0,31.4,LL6-2,22.0,13.143,7/19/17,11/21/19 9:45,1740.0,5394.0,13166.0,274.4,1097.0,3023.0,25.6,103.4,277.2,15.833,97.23,396.5,0.08582,2.0,6.0,19.0,0.00396825,7.9166,16.206,20.867,0.02425,27.5,108.5,3.9455
C57BL/6J,m,2357_C57BL/6J_M,,,1.0,31.2,LL6-3,23.0,13.143,7/19/17,11/21/19 9:45,1916.0,5725.0,14280.0,269.7,1095.0,2933.0,30.367,105.0,366.9,5.4,20.433,103.8,-0.00000717,1.0,2.0,11.0,0.00151515,5.4,10.217,9.4333,-0.10041,32.5,43.8,1.3477
C57BL/6J,m,2358_C57BL/6J_M,,,1.0,28.3,LL6-4,24.0,13.143,7/19/17,11/21/19 9:45,2223.0,5888.0,13559.0,255.9,1057.0,2974.0,44.067,142.8,326.0,4.0667,83.7,328.5,0.03924,1.0,6.0,16.0,-0.00425685,4.0667,13.95,20.529,0.65165,37.5,73.83,1.9689
C57BL/6J,m,2359_C57BL/6J_M,,,1.0,24.4,LL6-1,21.0,7.7143,8/6/17,11/21/19 10:35,1991.0,6625.0,16922.0,288.8,1142.0,3006.0,11.3,57.73,294.0,19.5,46.233,210.6,0.1151,2.0,3.0,14.0,0.00367965,9.75,15.411,15.04,0.27422,52.5,82.63,1.574
C57BL/6J,m,2360_C57BL/6J_M,,,1.0,25.0,LL6-2,22.0,7.7143,8/6/17,11/21/19 10:35,3380.0,10768.0,23440.0,280.8,1034.0,2861.0,19.267,166.0,439.0,4.7667,18.833,159.3,0.14803,1.0,3.0,10.0,0.0025974,4.7667,6.2778,15.93,0.515,52.5,61.67,1.1746
C57BL/6J,m,2365_C57BL/6J_M,,,1.0,30.9,LL6-1,21.0,11.0,8/22/17,11/21/19 9:30,2345.0,8372.0,21560.0,262.3,1023.0,2731.0,37.767,176.8,569.1,15.867,61.37,159.1,0.00661864,2.0,6.0,12.0,-0.0015873,7.9333,10.228,13.261,0.19653,37.5,64.17,1.7111
C57BL/6J,m,2366_C57BL/6J_M,,,1.0,28.9,LL6-2,22.0,11.0,8/22/17,11/21/19 9:30,2123.0,6603.0,16095.0,259.9,1117.0,2941.0,40.2,83.2,358.7,8.9667,25.5,140.4,0.05138,2.0,3.0,14.0,0.00541126,4.4833,8.5,10.026,-0.02551,42.5,30.7,0.72235
C57BL/6J,m,2367_C57BL/6J_M,,,1.0,29.5,LL6-3,23.0,11.0,8/22/17,11/21/19 9:30,2622.0,8288.0,18392.0,273.9,1065.0,2836.0,26.1,135.1,463.6,3.9,61.8,102.2,-0.02192,1.0,5.0,10.0,-0.0000722,3.9,12.36,10.22,-0.11847,12.5,33.633,2.6907
C57BL/6J,m,2368_C57BL/6J_M,,,1.0,30.2,LL6-4,24.0,11.0,8/22/17,11/21/19 9:30,2128.0,5894.0,14718.0,256.1,974.9,2828.0,43.933,225.1,471.8,6.3667,34.667,207.1,0.15497,1.0,4.0,10.0,0.0017316,6.3667,8.6667,20.71,0.54507,47.5,93.67,1.9719
C57BL/6J,m,2369_C57BL/6J_M,,,1.0,32.9,LL6-2,22.0,14.143,8/23/17,11/21/19 10:45,2474.0,6856.0,14565.0,239.7,1021.0,2998.0,60.33,179.3,301.9,3.8333,103.4,309.2,-0.05092,1.0,4.0,11.0,-0.00310245,3.8333,25.842,28.112,0.2457,27.5,112.1,4.0776
C57BL/6J,m,236_C57BL/6J_M,,,1.0,29.3,LL1-4,4.0,14.857,9/13/16,11/21/19 9:35,2330.0,6860.0,17589.0,243.3,1006.0,2839.0,56.67,194.1,461.1,11.167,22.4,96.73,0.00103419,1.0,2.0,11.0,0.00194805,11.167,11.2,8.794,-0.08044,22.5,25.6,1.1378
C57BL/6J,m,2370_C57BL/6J_M,,,1.0,30.2,LL6-3,23.0,14.143,8/23/17,11/21/19 10:45,1905.0,6255.0,15887.0,268.9,1012.0,2715.0,31.1,188.4,585.4,11.267,59.87,327.3,0.15797,2.0,4.0,10.0,-0.0034632,5.6333,14.967,32.727,1.6395,42.5,132.6,3.12
C57BL/6J,m,2371_C57BL/6J_M,,,1.0,27.5,LL6-4,24.0,14.143,8/23/17,11/21/19 10:45,1863.0,6049.0,15416.0,270.9,1067.0,2603.0,29.167,133.0,697.1,11.167,74.37,150.2,-0.03031,2.0,6.0,11.0,-0.00461761,5.5833,12.394,13.652,0.1604,47.5,30.067,0.63298
C57BL/6J,m,2379_C57BL/6J_M,,,1.0,33.0,LL6-1,21.0,11.429,10/24/17,11/21/19 9:55,2851.0,9189.0,20527.0,262.6,1019.0,2646.0,37.4,181.3,653.8,9.8,92.93,301.5,0.01321,1.0,3.0,12.0,0.0030303,9.8,30.978,25.122,-0.30185,27.5,89.87,3.2679
C57BL/6J,m,2380_C57BL/6J_M,,,1.0,28.5,LL6-2,22.0,11.429,10/24/17,11/21/19 9:55,2715.0,7704.0,18320.0,260.2,989.4,2633.0,39.9,210.7,667.5,5.3667,97.3,164.7,-0.09812,1.0,5.0,12.0,-0.004329,5.3667,19.46,13.722,-0.25385,17.5,49.167,2.8095
C57BL/6J,m,2388_C57BL/6J_M,,,1.0,30.0,LL6-1,21.0,11.429,11/17/17,11/21/19 9:39,2347.0,7102.0,19189.0,281.1,1039.0,2547.0,18.9,161.5,753.5,4.9333,73.8,114.4,-0.03417,1.0,5.0,10.0,-0.0010101,4.9333,14.76,11.443,-0.12211,17.5,57.97,3.3124
C57BL/6J,m,2389_C57BL/6J_M,,,1.0,28.6,LL6-2,22.0,11.429,11/17/17,11/21/19 9:39,1940.0,6243.0,17549.0,249.3,986.2,2611.0,50.7,213.8,688.6,18.867,60.97,104.8,-0.06495,2.0,8.0,12.0,-0.0101,9.4333,7.6208,8.7333,0.10657,7.5,32.8,4.3733
C57BL/6J,m,2390_C57BL/6J_M,,,1.0,30.0,LL6-3,23.0,11.429,11/17/17,11/21/19 9:39,2728.0,6826.0,14695.0,260.4,1084.0,2977.0,39.667,115.6,323.2,13.767,112.9,405.9,0.14574,2.0,9.0,18.0,-0.0033189,6.8833,12.544,22.552,0.6904,47.5,132.8,2.7958
C57BL/6J,m,2394_C57BL/6J_M,,,1.0,37.2,LL6-1,21.0,81.57,11/25/17,11/21/19 13:45,2162.0,6820.0,15852.0,270.8,1086.0,2949.0,29.167,114.3,351.4,4.1667,47.6,169.2,0.01131,1.0,5.0,12.0,-0.00266955,4.1667,9.52,14.097,0.23632,22.5,42.2,1.8756
C57BL/6J,m,2395_C57BL/6J_M,,,1.0,26.5,LL6-2,22.0,81.57,11/25/17,11/21/19 13:45,2855.0,7896.0,17570.0,268.1,1087.0,2981.0,31.967,113.1,319.3,0.0,69.1,262.3,0.00724154,0.0,5.0,18.0,-0.0024531,,13.82,14.572,0.23348,37.5,52.27,1.3938
C57BL/6J,m,2396_C57BL/6J_M,,,1.0,48.8,LL6-3,23.0,81.57,11/25/17,11/21/19 13:45,2164.0,7004.0,16134.0,282.3,1087.0,2953.0,17.767,112.9,346.7,4.1333,41.333,219.5,0.1089,1.0,4.0,12.0,0.0034632,4.1333,10.333,18.289,0.21176,47.5,61.53,1.2954
C57BL/6J,m,2397_C57BL/6J_M,,,1.0,34.1,LL6-4,24.0,81.57,11/25/17,11/21/19 13:45,2376.0,7675.0,18614.0,272.8,971.5,2406.0,27.2,228.6,894.0,9.3667,40.767,199.3,0.06721,2.0,6.0,18.0,0.001443,4.6833,6.7944,11.072,0.17153,27.5,56.8,2.0655
C57BL/6J,m,2398_C57BL/6J_M,,,1.0,38.3,LL6-4,24.0,81.71,11/26/17,11/21/19 13:40,1698.0,6183.0,14394.0,282.4,1013.0,2636.0,17.667,187.0,664.4,22.5,36.0,217.7,0.11551,2.0,3.0,17.0,0.00721501,11.25,12.0,12.808,0.1301,47.5,37.8,0.79579
C57BL/6J,m,2399_C57BL/6J_M,,,1.0,31.0,LL6-1,21.0,12.714,12/4/17,11/21/19 10:35,2790.0,7898.0,16461.0,257.3,1042.0,2979.0,42.733,158.5,320.8,3.4333,20.767,111.9,0.055,1.0,3.0,9.0,0.0008658,3.4333,6.9222,12.433,0.24319,47.5,45.1,0.94947
C57BL/6J,m,2400_C57BL/6J_M,,,1.0,29.5,LL6-2,22.0,12.714,12/4/17,11/21/19 10:35,2099.0,6573.0,15978.0,281.6,1100.0,3069.0,18.367,100.2,231.4,10.0,45.6,112.4,-0.02143,2.0,4.0,9.0,-0.0027417,5.0,11.4,12.493,0.08184,17.5,24.633,1.4076
C57BL/6J,m,2402_C57BL/6J_M,,,1.0,25.4,LL6-3,23.0,10.571,12/8/17,11/21/19 13:30,2267.0,7219.0,17605.0,265.8,921.5,2529.0,34.267,278.6,770.8,17.233,45.033,212.9,0.13233,2.0,4.0,12.0,0.0020202,8.6166,11.258,17.739,0.35887,42.5,74.37,1.7498
C57BL/6J,m,2406_C57BL/6J_M,,,1.0,29.3,LL6-4,24.0,12.429,12/27/17,11/21/19 13:45,2226.0,7623.0,16298.0,252.4,914.1,2184.0,47.633,286.0,1116.0,14.4,39.233,254.5,0.1234,2.0,4.0,9.0,-0.00238095,7.2,9.8083,28.282,1.3557,37.5,101.1,2.6951
C57BL/6J,m,2412_C57BL/6J_M,,,1.0,27.7,LL6-1,21.0,13.286,1/18/18,11/21/19 14:05,2079.0,6506.0,22256.0,269.6,1108.0,3126.0,30.433,92.03,173.5,5.3667,14.7,88.63,0.06244,1.0,2.0,12.0,0.00937951,5.3667,7.35,7.3861,-0.04278,52.5,49.5,0.94286
C57BL/6J,m,2413_C57BL/6J_M,,,1.0,29.4,LL6-2,22.0,13.286,1/18/18,11/21/19 14:05,2605.0,7364.0,15223.0,269.0,1046.0,2804.0,30.967,154.1,496.0,0.0,9.8,148.1,0.13613,0.0,1.0,6.0,0.0030303,,9.8,24.689,0.61846,52.5,62.77,1.1956
C57BL/6J,m,2414_C57BL/6J_M,,,1.0,27.9,LL6-3,23.0,13.286,1/18/18,11/21/19 14:05,2166.0,6684.0,14602.0,284.4,1100.0,2891.0,15.567,100.5,409.3,16.1,72.2,320.8,0.11504,2.0,4.0,11.0,0.0015873,8.05,18.05,29.164,0.44595,42.5,129.6,3.0486
C57BL/6J,m,2421_C57BL/6J_M,,,1.0,30.0,LL6-1,21.0,12.0,2/8/18,11/21/19 9:45,2257.0,7420.0,16794.0,251.6,1032.0,2866.0,48.4,167.8,433.7,5.8667,53.0,245.9,-0.04788,1.0,4.0,13.0,-0.00137085,5.8667,13.25,18.913,-0.12192,22.5,123.0,5.4652
C57BL/6J,m,2422_C57BL/6J_M,,,1.0,28.8,LL6-2,22.0,12.0,2/8/18,11/21/19 9:45,2373.0,7505.0,16937.0,263.5,986.2,2700.0,36.533,213.8,599.7,4.4333,35.767,149.2,0.00820106,1.0,3.0,11.0,0.00064935,4.4333,11.922,13.567,-0.00283028,42.5,33.733,0.79373
C57BL/6J,m,2423_C57BL/6J_M,,,1.0,30.9,LL6-1,21.0,13.143,2/9/18,11/21/19 9:35,2377.0,7040.0,17834.0,273.5,1050.0,2489.0,26.467,150.0,811.0,10.333,52.0,107.2,-0.02328,2.0,5.0,10.0,-0.0027417,5.1667,10.4,10.717,0.0296,37.5,26.267,0.70045
C57BL/6J,m,2424_C57BL/6J_M,,,1.0,27.4,LL6-2,22.0,13.143,2/9/18,11/21/19 9:35,2323.0,7523.0,18332.0,281.9,1038.0,2695.0,18.1,161.9,605.0,12.467,52.07,117.2,0.01718,2.0,6.0,13.0,0.0010101,6.2333,8.6778,9.0179,0.03456,47.5,32.267,0.6793
C57BL/6J,m,2425_C57BL/6J_M,,,1.0,31.1,LL6-3,23.0,13.143,2/9/18,11/21/19 9:35,2283.0,7705.0,18006.0,261.0,1025.0,2753.0,39.067,175.5,547.1,3.4667,20.067,92.43,0.05945,1.0,2.0,8.0,0.00295815,3.4667,10.033,11.554,0.22685,52.5,22.9,0.43619
C57BL/6J,m,2426_C57BL/6J_M,,,1.0,28.8,LL6-4,24.0,13.143,2/9/18,11/21/19 9:35,2599.0,6967.0,14600.0,269.2,988.9,2745.0,30.833,211.1,555.1,3.2,21.8,88.2,0.00218861,1.0,3.0,7.0,-0.00122655,3.2,7.2667,12.6,0.11679,27.5,27.733,1.0085
C57BL/6J,m,2438_C57BL/6J_M,,,1.0,31.5,LL6-3,23.0,10.857,3/19/18,11/21/19 9:55,2144.0,6328.0,16354.0,285.7,1107.0,3003.0,14.267,92.6,297.0,3.3333,42.7,260.7,0.20807,1.0,5.0,11.0,0.0001443,3.3333,8.54,23.703,0.80133,47.5,133.2,2.8049
C57BL/6J,m,2439_C57BL/6J_M,,,1.0,29.6,LL6-4,24.0,10.857,3/19/18,11/21/19 9:55,1946.0,5600.0,10624.0,278.1,1149.0,3170.0,21.967,50.73,129.6,14.067,102.7,350.2,0.0711,2.0,5.0,12.0,-0.00266955,7.0333,20.547,29.186,0.60409,47.5,133.8,2.8161
C57BL/6J,m,243_C57BL/6J_M,,,1.0,28.7,LL1-1,1.0,12.143,10/19/16,11/21/19 9:30,2738.0,8542.0,22978.0,290.3,1045.0,2721.0,9.7333,155.3,579.2,4.9,38.8,217.0,0.17131,1.0,5.0,14.0,0.0005772,4.9,7.76,15.502,0.62437,52.5,92.97,1.7708
C57BL/6J,m,244_C57BL/6J_M,,,1.0,27.5,LL1-2,2.0,12.143,10/19/16,11/21/19 9:30,2547.0,7191.0,16410.0,268.0,944.9,2682.0,32.0,255.2,618.0,5.1333,43.933,331.0,0.15905,1.0,4.0,9.0,2.8E-19,5.1333,10.983,36.774,0.78116,27.5,112.9,4.1067
C57BL/6J,m,2454_C57BL/6J_M,,,1.0,26.9,LL6-1,21.0,9.2857,6/12/18,11/21/19 10:00,2089.0,6648.0,14931.0,251.4,1035.0,2610.0,48.6,164.8,689.6,9.7667,64.4,145.0,-0.03008,2.0,6.0,14.0,-0.00310245,4.8833,10.733,10.357,0.027,7.5,26.9,3.5867
C57BL/6J,m,2455_C57BL/6J_M,,,1.0,26.8,LL6-2,22.0,9.2857,6/12/18,11/21/19 10:00,2030.0,6459.0,15732.0,279.0,1056.0,2861.0,21.033,143.7,438.6,3.0,38.967,92.43,-0.02053,1.0,5.0,10.0,-0.00339105,3.0,7.7933,9.2433,0.06281,32.5,20.233,0.62256
C57BL/6J,m,2456_C57BL/6J_M,,,1.0,30.4,LL6-3,23.0,9.2857,6/12/18,11/21/19 10:00,2055.0,7191.0,17241.0,272.0,1093.0,2655.0,28.033,107.5,645.5,16.933,16.933,65.17,-0.01698,2.0,2.0,6.0,-0.00064935,8.4666,8.4666,10.861,-0.06663,22.5,25.067,1.1141
C57BL/6J,m,2457_C57BL/6J_M,,,1.0,23.3,LL6-4,24.0,9.2857,6/12/18,11/21/19 10:00,2402.0,7062.0,16686.0,261.5,1065.0,2843.0,38.567,135.5,457.5,4.6,158.1,296.7,-0.1319,1.0,7.0,15.0,-0.00526696,4.6,22.59,19.78,-0.19473,7.5,60.27,8.0356
C57BL/6J,m,249_C57BL/6J_M,Albino,3.0,1.0,28.7,LL1-4,4.0,11.286,11/10/16,11/21/19 13:54,2674.0,6870.0,13324.0,269.2,998.9,2968.0,30.957,201.6,333.8,4.4988,56.41,482.3,0.13012,1.0,5.0,18.0,0.00490621,4.4988,11.282,26.795,0.06166,27.5,130.0,4.7281
C57BL/6J,m,251_C57BL/6J_M,,,1.0,36.7,LL1-1,1.0,17.571,12/8/16,11/21/19 9:30,3104.0,8135.0,20008.0,253.9,1074.0,2842.0,46.133,125.7,458.4,4.0667,43.833,154.5,0.03936,1.0,3.0,11.0,0.00281385,4.0667,14.611,14.048,-0.00097169,27.5,40.3,1.4655
C57BL/6J,m,252_C57BL/6J_M,,,1.0,39.3,LL1-2,2.0,17.571,12/8/16,11/21/19 9:30,2180.0,6241.0,13664.0,269.4,1085.0,3060.0,30.633,115.1,240.1,0.0,9.8,277.7,0.1375,0.0,1.0,5.0,0.00122655,,9.8,55.55,1.3369,37.5,140.7,3.752
C57BL/6J,m,253_C57BL/6J_M,,,1.0,34.8,LL1-3,3.0,18.429,12/8/16,11/21/19 9:30,2793.0,7968.0,17237.0,277.7,1110.0,3041.0,22.3,89.93,259.3,3.8,32.167,119.6,0.01559,1.0,3.0,10.0,0.00021645,3.8,10.722,11.957,0.09568,37.5,26.867,0.71645
C57BL/6J,m,304_C57BL/6J_M,,,1.0,31.7,LL1-3,3.0,15.714,4/25/17,11/21/19 9:35,2521.0,7998.0,18063.0,272.8,1075.0,2927.0,27.207,125.5,372.8,4.6552,17.172,237.7,0.22693,1.0,2.0,9.0,0.0021645,4.6552,8.5862,26.41,1.0107,42.5,89.34,2.1022
C57BL/6J,m,305_C57BL/6J_M,,,1.0,33.9,LL1-4,4.0,15.714,4/25/17,11/21/19 9:35,2734.0,7714.0,16421.0,274.5,1038.0,2932.0,25.483,161.6,368.0,4.5862,51.83,210.9,0.01885,1.0,5.0,16.0,-0.0020202,4.5862,10.366,13.183,0.23313,27.5,54.24,1.9724
C57BL/6J,m,311_C57BL/6J_M,,,1.0,29.5,LL1-1,1.0,13.143,7/19/17,11/21/19 9:45,2197.0,6688.0,15916.0,279.3,1069.0,2835.0,20.7,131.3,464.8,12.2,67.4,99.37,-0.0658,2.0,9.0,15.0,-0.00808081,6.1,7.4889,6.6244,-0.06485,7.5,25.6,3.4133
C57BL/6J,m,312_C57BL/6J_M,,,1.0,25.5,LL1-2,2.0,13.143,7/19/17,11/21/19 9:45,2442.0,7235.0,17144.0,280.8,1121.0,2884.0,19.233,79.0,415.8,11.367,46.967,144.6,0.00729674,2.0,5.0,15.0,-0.0021645,5.6833,9.3933,9.6378,0.12342,47.5,30.533,0.64281
C57BL/6J,m,313_C57BL/6J_M,,,1.0,26.0,LL1-3,3.0,13.143,7/19/17,11/21/19 9:45,2155.0,5991.0,14064.0,285.2,1097.0,3096.0,14.8,103.3,203.8,4.8667,56.5,185.0,-0.00481722,1.0,6.0,18.0,-0.00396825,4.8667,9.4167,10.28,0.16316,22.5,41.167,1.8296
C57BL/6J,m,314_C57BL/6J_M,,,1.0,25.9,LL1-4,4.0,13.143,7/19/17,11/21/19 9:45,2738.0,7932.0,16620.0,286.3,1115.0,3012.0,13.7,84.87,288.1,6.3333,39.1,123.0,-0.0000986,1.0,3.0,9.0,0.0000722,6.3333,13.033,13.667,-0.00816603,22.5,21.1,0.93778
C57BL/6J,m,315_C57BL/6J_M,,,1.0,33.6,LL1-2,2.0,14.571,8/2/17,11/21/19 9:39,1814.0,6495.0,16303.0,279.8,960.2,2799.0,20.267,239.8,501.3,4.9,34.2,270.9,0.06304,1.0,3.0,8.0,-0.0004329,4.9,11.4,33.858,0.42542,27.5,95.47,3.4715
C57BL/6J,m,316_C57BL/6J_M,,,1.0,31.4,LL1-3,3.0,14.571,8/2/17,11/21/19 9:39,2610.0,6589.0,14792.0,245.2,992.1,2926.0,54.83,208.0,373.7,4.9667,72.73,245.8,-0.05277,1.0,5.0,13.0,-0.0034632,4.9667,14.547,18.908,0.09335,27.5,89.73,3.263
C57BL/6J,m,317_C57BL/6J_M,,,1.0,34.0,LL1-4,4.0,14.571,8/2/17,11/21/19 9:39,2336.0,6797.0,17637.0,284.0,1132.0,3034.0,16.1,68.07,266.0,0.0,64.97,167.6,-0.00458392,0.0,5.0,13.0,-0.00108225,,12.993,12.895,0.08351,17.5,41.967,2.3981
C57BL/6J,m,326_C57BL/6J_M,,,1.0,25.7,LL1-1,1.0,9.8571,10/2/17,11/21/19 13:54,2759.0,9201.0,22526.0,244.1,1023.0,2834.0,55.97,176.8,466.0,3.4333,32.4,148.8,0.10643,1.0,4.0,10.0,0.00180375,3.4333,8.1,14.877,0.32576,47.5,53.63,1.1291
C57BL/6J,m,327_C57BL/6J_M,,,1.0,27.0,LL1-2,2.0,9.8571,10/2/17,11/21/19 13:54,2485.0,7988.0,19547.0,266.7,1059.0,2945.0,33.3,140.7,355.1,10.3,31.267,190.1,0.15199,2.0,4.0,11.0,0.00151515,5.15,7.8167,17.285,0.58271,47.5,120.5,2.5361
C57BL/6J,m,328_C57BL/6J_M,,,1.0,30.3,LL1-3,3.0,9.8571,10/2/17,11/21/19 13:54,2446.0,6870.0,16576.0,268.6,1089.0,2829.0,31.4,111.3,471.1,16.567,78.47,227.3,0.08564,2.0,6.0,14.0,-0.00137085,8.2834,13.078,16.233,0.37189,52.5,62.87,1.1975
C57BL/6J,m,333_C57BL/6J_M,,,1.0,25.5,LL1-1,1.0,13.0,10/24/17,11/21/19 9:55,2678.0,9085.0,22534.0,270.9,1027.0,2826.0,29.1,172.9,474.0,5.2333,15.6,84.93,0.04474,1.0,3.0,13.0,0.00519481,5.2333,5.2,6.5333,0.04608,42.5,22.767,0.53569
C57BL/6J,m,334_C57BL/6J_M,,,1.0,27.8,LL1-2,2.0,13.0,10/24/17,11/21/19 9:55,2623.0,8688.0,20970.0,281.0,1111.0,2958.0,19.067,88.8,342.2,3.9,24.4,119.7,0.06863,1.0,5.0,15.0,0.00505051,3.9,4.88,7.9778,0.08357,37.5,33.2,0.88533
C57BL/6J,m,335_C57BL/6J_M,,,1.0,28.4,LL1-3,3.0,13.0,10/24/17,11/21/19 9:55,2899.0,9275.0,21581.0,267.8,1023.0,2790.0,32.267,177.1,510.2,0.0,9.5333,88.33,0.07898,0.0,2.0,8.0,0.00209235,,4.7667,11.042,0.51934,52.5,38.133,0.72635
C57BL/6J,m,336_C57BL/6J_M,,,1.0,29.4,LL1-4,4.0,13.0,10/24/17,11/21/19 9:55,2819.0,10577.0,22988.0,269.2,1009.0,2897.0,30.833,190.8,402.7,3.8667,13.5,119.0,0.03369,1.0,3.0,12.0,0.00021645,3.8667,4.5,9.9167,0.20845,32.5,22.833,0.70256
C57BL/6J,m,337_C57BL/6J_M,,,1.0,34.6,LL1-1,1.0,12.429,11/15/17,11/21/19 13:30,2310.0,7231.0,17791.0,243.4,1040.0,2695.0,56.6,160.4,605.2,0.0,24.033,76.4,0.01781,0.0,2.0,6.0,0.00036075,,12.017,12.733,0.19519,32.5,33.2,1.0215
C57BL/6J,m,338_C57BL/6J_M,,,1.0,30.0,LL1-2,2.0,12.429,11/15/17,11/21/19 13:30,2290.0,7023.0,16391.0,248.2,942.2,2722.0,51.83,257.9,577.7,6.3,54.97,261.5,0.09393,1.0,4.0,12.0,0.0021645,6.3,13.742,21.792,0.20011,47.5,61.7,1.2989
C57BL/6J,m,339_C57BL/6J_M,,,1.0,26.2,LL1-4,4.0,12.429,11/15/17,11/21/19 13:30,2965.0,7503.0,16577.0,260.5,964.2,2802.0,39.5,235.8,498.3,15.733,167.1,398.1,0.09833,2.0,8.0,21.0,0.00526696,7.8667,20.887,18.959,0.10867,52.5,73.83,1.4063
C57BL/6J,m,340_C57BL/6J_M,,,1.0,28.8,LL1-3,3.0,12.429,11/15/17,11/21/19 13:30,2413.0,6849.0,13589.0,268.0,1089.0,3043.0,32.067,110.8,256.9,3.7,88.53,552.2,0.47322,1.0,4.0,16.0,0.00634921,3.7,22.133,34.515,0.96816,52.5,143.7,2.7371
C57BL/6J,m,341_C57BL/6J_M,,,1.0,26.0,LL1-1,1.0,10.286,11/30/17,11/21/19 14:20,2646.0,8389.0,20223.0,282.2,1088.0,2743.0,17.833,111.9,557.0,4.0667,19.467,58.4,0.00121691,1.0,3.0,6.0,-0.00209235,4.0667,6.4889,9.7333,0.24225,37.5,38.933,1.0382
C57BL/6J,m,342_C57BL/6J_M,,,1.0,27.6,LL1-2,2.0,10.286,11/30/17,11/21/19 14:20,2644.0,8621.0,19176.0,260.7,1054.0,2722.0,39.367,145.7,578.3,0.0,37.967,151.6,0.04118,0.0,2.0,7.0,0.00180375,,18.983,21.652,0.02274,42.5,56.87,1.338
