measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43922,HCT,NODWSBF1,1232,m,47.9,5,3.24,1.45,0.0677,44.2,52.8,0.57
43922,HCT,NODWSBF1,1232,f,46.1,5,0.967,0.432,0.0210,44.9,47.6,-0.07
43922,HCT,NODPWKF1,1231,m,48.1,5,2.44,1.09,0.0508,45.4,51.2,0.68
43922,HCT,NODPWKF1,1231,f,47.0,7,1.83,0.691,0.0389,44.4,50.1,0.43
43922,HCT,NODNZOF1,1230,m,48.2,5,0.495,0.221,0.0103,47.6,48.8,0.73
43922,HCT,NODNZOF1,1230,f,46.3,5,0.935,0.418,0.0202,44.7,47.1,0.04
43922,HCT,NODCASTF1,1229,m,47.2,5,1.39,0.621,0.0294,44.8,48.1,0.20
43922,HCT,NODCASTF1,1229,f,46.2,5,2.27,1.01,0.0490,43.5,49.0,-0.02
43922,HCT,NODB6F1,1228,m,48.1,5,1.21,0.539,0.0250,47.2,49.9,0.68
43922,HCT,NODB6F1,1228,f,46.3,5,2.37,1.06,0.0512,42.9,48.9,0.04
43922,HCT,NODAF1,1227,m,44.2,5,1.22,0.545,0.0275,42.4,45.4,-1.38
43922,HCT,NODAF1,1227,f,44.6,5,1.17,0.524,0.0263,43.0,45.9,-0.91
43922,HCT,NOD129SF1,1226,m,47.3,5,1.41,0.630,0.0298,45.7,48.8,0.26
43922,HCT,NOD129SF1,1226,f,46.3,5,1.79,0.799,0.0386,43.7,48.0,0.04
43922,HCT,CASTWSBF1,1225,m,46.0,5,1.28,0.573,0.0279,44.6,48.0,-0.43
43922,HCT,CASTWSBF1,1225,f,45.4,5,0.483,0.216,0.0106,45.0,46.2,-0.46
43922,HCT,CASTPWKF1,1224,m,45.9,5,1.11,0.497,0.0242,44.5,46.9,-0.48
43922,HCT,CASTPWKF1,1224,f,46.8,5,1.43,0.641,0.0306,45.1,48.9,0.32
43922,HCT,CASTNZOF1,1223,m,47.4,5,1.90,0.850,0.0401,45.0,50.2,0.31
43922,HCT,CASTNZOF1,1223,f,47.7,5,0.996,0.445,0.0209,46.2,48.5,0.82
43922,HCT,CASTNODF1,1222,m,47.1,5,1.31,0.584,0.0278,45.6,48.8,0.15
43922,HCT,CASTNODF1,1222,f,46.0,5,2.78,1.24,0.0604,42.5,49.9,-0.13
43922,HCT,CASTB6F1,1221,m,47.2,5,3.18,1.42,0.0674,43.4,51.2,0.20
43922,HCT,CASTB6F1,1221,f,46.5,5,1.49,0.668,0.0321,45.5,49.1,0.15
43922,HCT,CASTAF1,1220,m,46.6,5,1.76,0.786,0.0377,44.4,48.4,-0.11
43922,HCT,CASTAF1,1220,f,46.6,5,0.941,0.421,0.0202,45.5,47.8,0.21
43922,HCT,CAST129SF1,1219,m,48.8,5,1.66,0.744,0.0341,47.1,51.2,1.05
43922,HCT,CAST129SF1,1219,f,48.9,5,1.67,0.746,0.0341,46.7,51.4,1.49
43922,HCT,B6WSBF1,1218,m,45.4,5,1.46,0.653,0.0322,43.4,46.8,-0.75
43922,HCT,B6WSBF1,1218,f,44.1,5,0.663,0.297,0.0150,43.4,45.1,-1.19
43922,HCT,B6NZOF1,1217,m,47.1,5,2.23,0.998,0.0474,44.0,49.9,0.15
43922,HCT,B6NZOF1,1217,f,46.5,5,3.28,1.47,0.0705,40.7,48.6,0.15
43922,HCT,B6NODF1,1216,m,49.6,5,1.97,0.882,0.0398,46.5,51.6,1.47
43922,HCT,B6NODF1,1216,f,46.5,5,1.04,0.463,0.0223,45.7,48.3,0.15
43922,HCT,B6CASTF1,1215,m,47.1,5,0.934,0.418,0.0198,45.5,47.8,0.15
43922,HCT,B6CASTF1,1215,f,47.5,5,0.999,0.447,0.0210,46.5,49.0,0.71
43922,HCT,AWSBF1,1212,m,46.8,5,1.40,0.625,0.0299,44.4,48.0,-0.01
43922,HCT,AWSBF1,1212,f,45.9,5,2.58,1.15,0.0561,42.2,48.4,-0.18
43922,HCT,APWKF1,1211,f,46.6,5,1.86,0.830,0.0399,44.4,49.4,0.21
43922,HCT,ANZOF1,1210,m,46.5,5,2.08,0.932,0.0449,44.0,49.7,-0.17
43922,HCT,ANZOF1,1210,f,47.5,5,0.726,0.325,0.0153,46.3,48.3,0.71
43922,HCT,ANODF1,1209,m,44.9,4,0.918,0.459,0.0205,43.8,45.9,-1.01
43922,HCT,ANODF1,1209,f,44.9,5,0.847,0.379,0.0189,44.0,45.9,-0.74
43922,HCT,ACASTF1,1208,m,47.3,5,1.44,0.646,0.0306,46.0,49.0,0.26
43922,HCT,ACASTF1,1208,f,48.1,5,2.54,1.13,0.0527,44.5,51.3,1.04
43922,HCT,AB6F1,1207,m,47.6,5,2.33,1.04,0.0489,45.7,51.3,0.41
43922,HCT,AB6F1,1207,f,45.9,5,0.893,0.399,0.0195,45.0,47.1,-0.18
43922,HCT,A129SF1,1206,m,44.3,5,2.19,0.981,0.0495,41.6,46.7,-1.33
43922,HCT,A129SF1,1206,f,45.3,5,1.54,0.687,0.0339,43.2,46.7,-0.52
43922,HCT,129SWSBF1,1205,m,46.3,5,2.54,1.13,0.0548,42.6,49.5,-0.27
43922,HCT,129SWSBF1,1205,f,44.4,5,2.16,0.967,0.0487,42.4,47.9,-1.02
43922,HCT,129SNZOF1,1204,m,46.1,14,2.28,0.610,0.0495,41.1,49.5,-0.38
43922,HCT,129SNZOF1,1204,f,44.9,7,2.49,0.940,0.0554,42.5,50.0,-0.74
43922,HCT,129SNODF1,1203,f,48.9,5,1.30,0.583,0.0267,47.7,50.3,1.49
43922,HCT,129SCASTF1,1202,m,45.1,5,0.965,0.432,0.0214,43.9,46.1,-0.91
43922,HCT,129SCASTF1,1202,f,44.2,5,0.862,0.385,0.0195,43.2,45.6,-1.13
43922,HCT,129SAF1,1201,m,46.9,5,2.10,0.940,0.0448,44.7,49.9,0.04
43922,HCT,129SAF1,1201,f,47.6,5,4.18,1.87,0.0878,43.8,54.3,0.76
43922,HCT,PWKB6F1,372,m,49.5,5,1.46,0.655,0.0296,47.8,51.3,1.42
43922,HCT,PWKB6F1,372,f,44.5,5,1.91,0.853,0.0429,42.0,47.2,-0.96
43922,HCT,PWK129SF1,371,m,47.9,5,2.07,0.926,0.0432,45.7,51.0,0.57
43922,HCT,PWK129SF1,371,f,46.7,7,1.94,0.732,0.0415,44.1,50.3,0.26
43922,HCT,B6PWKF1,345,m,48.1,5,0.676,0.302,0.0140,47.3,49.1,0.68
43922,HCT,B6PWKF1,345,f,46.0,6,1.05,0.427,0.0227,44.4,47.3,-0.13
43922,HCT,129SPWKF1,340,m,48.2,5,0.754,0.337,0.0156,47.5,49.4,0.73
43922,HCT,129SPWKF1,340,f,46.6,5,0.805,0.360,0.0173,45.5,47.3,0.21
43922,HCT,129SB6F1,335,m,46.5,5,3.82,1.71,0.0821,42.4,52.7,-0.17
43922,HCT,129SB6F1,335,f,47.7,5,1.91,0.855,0.0400,45.6,50.7,0.82
43922,HCT,B6129SF1/J,330,m,46.9,5,0.913,0.408,0.0194,45.7,48.1,0.04
43922,HCT,B6129SF1/J,330,f,45.3,5,1.63,0.731,0.0361,42.6,47.0,-0.52
43922,HCT,PWK/PhJ,217,m,45.0,2,0.212,0.150,0.00471,44.9,45.2,-0.96
43922,HCT,PWK/PhJ,217,f,44.5,1,0,0,0,44.5,44.5,-0.96
43922,HCT,B6AF1/J,175,m,42.4,5,1.63,0.730,0.0385,40.6,44.4,-2.33
43922,HCT,B6AF1/J,175,f,43.4,5,1.51,0.674,0.0347,40.9,44.8,-1.58
43922,HCT,NZO/HlLtJ,122,m,46.7,5,0.979,0.438,0.0210,45.5,48.0,-0.06
43922,HCT,NZO/HlLtJ,122,f,49.6,5,0.429,0.192,0.00866,49.1,50.2,1.88
43922,HCT,WSB/EiJ,42,m,44.2,10,1.92,0.608,0.0435,41.9,47.6,-1.38
43922,HCT,WSB/EiJ,42,f,41.7,7,1.47,0.556,0.0353,39.4,43.6,-2.52
43922,HCT,NOD/ShiLtJ,13,m,47.1,5,1.44,0.644,0.0306,45.2,49.1,0.15
43922,HCT,NOD/ShiLtJ,13,f,45.1,5,1.84,0.823,0.0408,44.0,48.2,-0.63
43922,HCT,C57BL/6J,7,m,46.2,5,1.60,0.715,0.0346,43.9,48.0,-0.33
43922,HCT,C57BL/6J,7,f,45.8,5,2.23,0.997,0.0487,43.6,48.9,-0.24
43922,HCT,A/J,4,m,39.6,5,2.56,1.15,0.0648,37.7,43.8,-3.81
43922,HCT,A/J,4,f,40.8,5,2.72,1.22,0.0666,37.1,44.1,-3.02
43922,HCT,129S1/SvImJ,3,m,49.7,5,1.89,0.845,0.0380,47.0,52.3,1.52
43922,HCT,129S1/SvImJ,3,f,48.7,5,1.89,0.844,0.0387,46.4,51.1,1.38
43922,HCT,CAST/EiJ,2,m,41.1,6,2.78,1.13,0.0676,37.3,44.7,-3.02
43922,HCT,CAST/EiJ,2,f,42.8,5,1.38,0.617,0.0323,40.9,44.4,-1.91
43923,PLT,ACASTF1,1208,f,1048,5,196,87.9,0.187,807,1336,-0.14
43923,PLT,AB6F1,1207,m,1188,5,76.2,34.1,0.0641,1133,1321,-0.04
43923,PLT,AB6F1,1207,f,1075,5,66.0,29.5,0.0614,973,1144,0.04
43923,PLT,A129SF1,1206,m,1078,5,57.0,25.5,0.0529,1016,1166,-0.78
43923,PLT,A129SF1,1206,f,926,5,39.4,17.6,0.0425,889,971,-0.98
43923,PLT,129SWSBF1,1205,m,1255,5,170,75.9,0.135,1087,1530,0.42
43923,PLT,129SWSBF1,1205,f,1038,5,115,51.6,0.111,858,1147,-0.21
43923,PLT,129SNZOF1,1204,m,995,14,172,46.1,0.173,676,1428,-1.35
43923,PLT,129SNZOF1,1204,f,877,7,89.8,33.9,0.102,800,1039,-1.31
43923,PLT,129SNODF1,1203,f,1213,5,146,65.3,0.120,1017,1385,0.98
43923,PLT,129SCASTF1,1202,m,1180,5,143,63.9,0.121,1005,1400,-0.09
43923,PLT,129SCASTF1,1202,f,1178,5,87.7,39.2,0.0744,1049,1290,0.74
43923,PLT,129SAF1,1201,m,1135,5,59.0,26.4,0.0520,1071,1199,-0.40
43923,PLT,129SAF1,1201,f,1315,5,557,249,0.424,983,2297,1.68
43923,PLT,PWKB6F1,372,m,1167,5,97.3,43.5,0.0834,1019,1259,-0.18
43923,PLT,PWKB6F1,372,f,966,5,71.7,32.1,0.0742,891,1082,-0.70
43923,PLT,PWK129SF1,371,m,813,5,111,49.5,0.136,658,915,-2.58
43923,PLT,PWK129SF1,371,f,784,7,70.0,26.4,0.0892,654,878,-1.95
43923,PLT,B6PWKF1,345,m,1285,5,95.9,42.9,0.0746,1194,1404,0.62
43923,PLT,B6PWKF1,345,f,1209,6,109,44.6,0.0903,1013,1345,0.96
43923,PLT,129SPWKF1,340,m,1054,5,51.3,22.9,0.0486,978,1111,-0.95
43923,PLT,129SPWKF1,340,f,864,5,72.5,32.4,0.0840,792,986,-1.40
43923,PLT,129SB6F1,335,m,1259,5,35.9,16.0,0.0285,1214,1301,0.44
43923,PLT,129SB6F1,335,f,959,5,47.3,21.2,0.0493,879,994,-0.75
43923,PLT,B6129SF1/J,330,m,1075,5,38.4,17.2,0.0357,1022,1114,-0.80
43923,PLT,B6129SF1/J,330,f,989,5,38.6,17.2,0.0390,933,1033,-0.55
43923,PLT,PWK/PhJ,217,m,833,2,4.24,3.00,0.00509,830,836,-2.45
43923,PLT,PWK/PhJ,217,f,680,1,0,0,0,680,680,-2.66
43923,PLT,B6AF1/J,175,m,1194,5,72.4,32.4,0.0606,1106,1287,0.00
43923,PLT,B6AF1/J,175,f,1087,5,55.2,24.7,0.0508,1029,1157,0.12
43923,PLT,NZO/HlLtJ,122,m,1338,5,174,77.8,0.130,1106,1584,0.98
43923,PLT,NZO/HlLtJ,122,f,1021,5,71.5,32.0,0.0700,928,1126,-0.33
43923,PLT,WSB/EiJ,42,m,1365,10,185,58.5,0.135,1098,1622,1.16
43923,PLT,WSB/EiJ,42,f,1235,7,292,110,0.237,857,1590,1.13
43923,PLT,NOD/ShiLtJ,13,m,1228,5,161,72.1,0.131,993,1436,0.23
43923,PLT,NOD/ShiLtJ,13,f,1097,5,45.6,20.4,0.0416,1020,1136,0.19
43923,PLT,C57BL/6J,7,m,1152,5,52.6,23.5,0.0457,1083,1222,-0.28
43923,PLT,C57BL/6J,7,f,1009,5,78.9,35.3,0.0782,923,1095,-0.41
43923,PLT,A/J,4,m,1000,5,85.7,38.3,0.0858,859,1073,-1.31
43923,PLT,A/J,4,f,902,5,188,84.3,0.209,748,1200,-1.14
43923,PLT,129S1/SvImJ,3,m,907,5,111,49.8,0.123,791,1089,-1.94
43923,PLT,129S1/SvImJ,3,f,776,5,99.5,44.5,0.128,643,923,-2.00
43923,PLT,CAST/EiJ,2,m,1234,6,118,48.0,0.0953,1082,1380,0.27
43923,PLT,CAST/EiJ,2,f,1191,5,147,65.8,0.124,1014,1386,0.83
43923,PLT,WSBPWKF1,1249,m,1214,5,196,87.6,0.161,1001,1490,0.14
43923,PLT,WSBPWKF1,1249,f,1045,5,233,104,0.223,722,1302,-0.16
43923,PLT,WSBNZOF1,1248,m,1319,5,154,69.1,0.117,1095,1489,0.85
43923,PLT,WSBNZOF1,1248,f,1101,5,111,49.7,0.101,977,1241,0.22
43923,PLT,WSBNODF1,1247,m,1435,6,170,69.5,0.119,1177,1643,1.64
43923,PLT,WSBNODF1,1247,f,1217,6,257,105,0.211,775,1550,1.01
43923,PLT,WSBCASTF1,1246,m,1436,4,146,72.8,0.101,1306,1636,1.64
43923,PLT,WSBCASTF1,1246,f,1333,2,70.7,50.0,0.0530,1283,1383,1.80
43923,PLT,WSBB6F1,1245,m,1378,5,47.0,21.0,0.0341,1325,1428,1.25
43923,PLT,WSBB6F1,1245,f,1155,5,156,69.6,0.135,987,1315,0.59
43923,PLT,WSBAF1,1244,m,1102,5,73.9,33.1,0.0671,983,1187,-0.62
43923,PLT,WSBAF1,1244,f,986,5,165,74.0,0.168,709,1130,-0.57
43923,PLT,WSB129SF1,1243,m,1207,5,52.0,23.3,0.0431,1155,1285,0.09
43923,PLT,WSB129SF1,1243,f,1096,5,102,45.8,0.0934,931,1211,0.18
43923,PLT,PWKWSBF1,1242,m,952,5,79.2,35.4,0.0832,878,1053,-1.64
43923,PLT,PWKWSBF1,1242,f,1035,5,141,63.1,0.136,794,1145,-0.23
43923,PLT,PWKNZOF1,1241,m,996,5,86.1,38.5,0.0865,898,1080,-1.34
43923,PLT,PWKNZOF1,1241,f,899,5,172,76.7,0.191,730,1188,-1.16
43923,PLT,PWKNODF1,1240,m,1052,5,45.3,20.2,0.0430,984,1104,-0.96
43923,PLT,PWKNODF1,1240,f,878,5,137,61.3,0.156,722,1041,-1.30
43923,PLT,PWKCASTF1,1239,m,1311,5,266,119,0.203,992,1728,0.80
43923,PLT,PWKCASTF1,1239,f,1161,5,105,46.8,0.0901,1039,1273,0.63
43923,PLT,PWKAF1,1238,m,873,5,99.8,44.6,0.114,771,1013,-2.17
43923,PLT,PWKAF1,1238,f,942,5,70.9,31.7,0.0753,863,1046,-0.87
43923,PLT,NZOWSBF1,1237,m,1259,5,77.8,34.8,0.0618,1157,1362,0.44
43923,PLT,NZOWSBF1,1237,f,1079,5,79.7,35.7,0.0739,995,1209,0.07
43923,PLT,NZONODF1,1236,m,1228,4,67.2,33.6,0.0547,1137,1296,0.23
43923,PLT,NZONODF1,1236,f,1289,4,169,84.7,0.131,1055,1441,1.50
43923,PLT,NZOB6F1,1235,m,1397,5,150,67.0,0.107,1155,1538,1.38
43923,PLT,NZOB6F1,1235,f,1172,5,116,51.7,0.0987,1043,1272,0.70
43923,PLT,NZOAF1,1234,m,1164,5,34.4,15.4,0.0295,1117,1199,-0.20
43923,PLT,NZOAF1,1234,f,1052,4,99.3,49.6,0.0943,948,1156,-0.12
43923,PLT,NZO129SF1,1233,m,1151,5,96.4,43.1,0.0838,1039,1284,-0.29
43923,PLT,NZO129SF1,1233,f,1058,5,160,71.4,0.151,968,1342,-0.08
43923,PLT,NODWSBF1,1232,m,1188,5,121,54.3,0.102,994,1310,-0.04
43923,PLT,NODWSBF1,1232,f,1053,5,61.9,27.7,0.0587,960,1120,-0.11
43923,PLT,NODPWKF1,1231,m,1327,5,69.9,31.3,0.0527,1238,1427,0.91
43923,PLT,NODPWKF1,1231,f,1105,7,108,40.9,0.0979,991,1268,0.25
43923,PLT,NODNZOF1,1230,m,1295,5,139,62.1,0.107,1146,1451,0.69
43923,PLT,NODNZOF1,1230,f,1161,5,65.4,29.2,0.0563,1074,1242,0.63
43923,PLT,NODCASTF1,1229,m,1415,5,133,59.4,0.0939,1259,1581,1.50
43923,PLT,NODCASTF1,1229,f,1275,5,244,109,0.191,1054,1679,1.41
43923,PLT,NODB6F1,1228,m,1232,5,36.2,16.2,0.0294,1171,1260,0.26
43923,PLT,NODB6F1,1228,f,1084,5,38.0,17.0,0.0351,1026,1115,0.10
43923,PLT,NODAF1,1227,m,1346,5,58.7,26.2,0.0436,1275,1410,1.03
43923,PLT,NODAF1,1227,f,1237,5,99.0,44.3,0.0801,1061,1291,1.15
43923,PLT,NOD129SF1,1226,m,1349,5,110,49.2,0.0816,1242,1475,1.05
43923,PLT,NOD129SF1,1226,f,1161,5,67.3,30.1,0.0580,1071,1235,0.63
43923,PLT,CASTWSBF1,1225,m,1367,5,156,69.6,0.114,1186,1524,1.18
43923,PLT,CASTWSBF1,1225,f,1309,5,105,46.8,0.0799,1204,1435,1.64
43923,PLT,CASTPWKF1,1224,m,1184,5,106,47.3,0.0893,1080,1304,-0.06
43923,PLT,CASTPWKF1,1224,f,952,5,132,58.8,0.138,798,1140,-0.80
43923,PLT,CASTNZOF1,1223,m,1206,5,84.8,37.9,0.0703,1103,1335,0.08
43923,PLT,CASTNZOF1,1223,f,946,5,70.4,31.5,0.0744,880,1029,-0.84
43923,PLT,CASTNODF1,1222,m,1187,5,78.1,34.9,0.0658,1113,1270,-0.04
43923,PLT,CASTNODF1,1222,f,1183,5,62.5,27.9,0.0528,1103,1245,0.78
43923,PLT,CASTB6F1,1221,m,1243,5,112,50.0,0.0900,1075,1344,0.34
43923,PLT,CASTB6F1,1221,f,1136,5,121,54.1,0.106,956,1249,0.46
43923,PLT,CASTAF1,1220,m,1081,5,51.6,23.1,0.0477,1021,1152,-0.76
43923,PLT,CASTAF1,1220,f,1076,5,39.4,17.6,0.0366,1052,1146,0.05
43923,PLT,CAST129SF1,1219,m,1121,5,144,64.3,0.128,968,1286,-0.49
43923,PLT,CAST129SF1,1219,f,964,5,45.2,20.2,0.0469,903,1030,-0.72
43923,PLT,B6WSBF1,1218,m,1233,5,87.3,39.0,0.0708,1103,1340,0.27
43923,PLT,B6WSBF1,1218,f,1337,5,182,81.4,0.136,1123,1522,1.83
43923,PLT,B6NZOF1,1217,m,1408,5,220,98.3,0.156,1260,1794,1.45
43923,PLT,B6NZOF1,1217,f,1175,5,175,78.0,0.148,975,1444,0.72
43923,PLT,B6NODF1,1216,m,1131,5,144,64.5,0.128,886,1239,-0.42
43923,PLT,B6NODF1,1216,f,1107,5,63.2,28.3,0.0571,1030,1176,0.26
43923,PLT,B6CASTF1,1215,m,1361,5,104,46.5,0.0764,1241,1458,1.14
43923,PLT,B6CASTF1,1215,f,1226,5,92.1,41.2,0.0752,1110,1324,1.07
43923,PLT,AWSBF1,1212,m,1179,5,52.8,23.6,0.0448,1112,1233,-0.10
43923,PLT,AWSBF1,1212,f,860,5,222,99.4,0.259,481,1062,-1.43
43923,PLT,APWKF1,1211,m,1088,5,56.7,25.3,0.0521,999,1148,-0.72
43923,PLT,APWKF1,1211,f,842,5,39.2,17.5,0.0466,790,884,-1.55
43923,PLT,ANZOF1,1210,m,1145,5,50.1,22.4,0.0438,1104,1230,-0.33
43923,PLT,ANZOF1,1210,f,1038,5,101,45.1,0.0972,917,1149,-0.21
43923,PLT,ANODF1,1209,m,1328,4,119,59.4,0.0895,1239,1495,0.91
43923,PLT,ANODF1,1209,f,1118,5,63.0,28.2,0.0563,1053,1211,0.33
43923,PLT,ACASTF1,1208,m,1184,5,155,69.3,0.131,958,1369,-0.06
43924,MPV,APWKF1,1211,m,4.70,5,0.255,0.114,0.0542,4.50,5.10,-0.87
43924,MPV,B6AF1/J,175,f,4.88,5,0.0837,0.0374,0.0171,4.80,5.00,-0.76
43924,MPV,NZO/HlLtJ,122,m,4.74,5,0.0418,0.0187,0.00883,4.70,4.80,-0.84
43924,MPV,NZO/HlLtJ,122,f,5.31,5,0.0652,0.0292,0.0123,5.25,5.40,-0.43
43924,MPV,WSB/EiJ,42,m,6.81,10,2.60,0.823,0.382,4.50,11.1,0.87
43924,MPV,WSB/EiJ,42,f,5.53,7,1.27,0.479,0.229,4.50,7.40,-0.27
43924,MPV,NOD/ShiLtJ,13,m,5.23,5,0.536,0.240,0.102,4.70,5.80,-0.44
43924,MPV,NOD/ShiLtJ,13,f,4.90,5,0.146,0.0652,0.0297,4.75,5.10,-0.74
43924,MPV,C57BL/6J,7,m,4.62,5,0.164,0.0735,0.0356,4.50,4.90,-0.94
43924,MPV,C57BL/6J,7,f,4.66,5,0.114,0.0510,0.0245,4.50,4.80,-0.92
43924,MPV,A/J,4,m,5.94,5,2.45,1.09,0.412,4.30,10.1,0.15
43924,MPV,A/J,4,f,5.78,5,2.31,1.03,0.399,4.60,9.90,-0.08
43924,MPV,129S1/SvImJ,3,m,6.96,5,1.27,0.567,0.182,5.40,8.60,0.99
43924,MPV,129S1/SvImJ,3,f,7.88,5,0.716,0.320,0.0908,6.80,8.50,1.50
43924,MPV,CAST/EiJ,2,m,5.72,6,0.943,0.385,0.165,4.70,6.90,-0.03
43924,MPV,CAST/EiJ,2,f,6.84,5,0.799,0.357,0.117,6.20,7.90,0.72
43924,MPV,WSBPWKF1,1249,m,4.82,5,0.259,0.116,0.0537,4.50,5.10,-0.77
43924,MPV,WSBPWKF1,1249,f,5.46,5,1.05,0.470,0.192,4.70,7.30,-0.32
43924,MPV,WSBNZOF1,1248,m,5.54,5,1.50,0.671,0.271,4.60,8.20,-0.18
43924,MPV,WSBNZOF1,1248,f,4.76,5,0.270,0.121,0.0568,4.50,5.10,-0.85
43924,MPV,WSBNODF1,1247,m,7.87,6,3.00,1.23,0.382,4.50,10.8,1.75
43924,MPV,WSBNODF1,1247,f,6.32,6,1.62,0.661,0.256,4.30,8.20,0.33
43924,MPV,WSBCASTF1,1246,m,6.74,4,1.01,0.506,0.150,5.75,8.15,0.81
43924,MPV,WSBCASTF1,1246,f,6.35,2,1.34,0.950,0.212,5.40,7.30,0.35
43924,MPV,WSBB6F1,1245,m,6.78,5,2.43,1.09,0.359,4.60,10.6,0.84
43924,MPV,WSBB6F1,1245,f,6.92,5,2.36,1.06,0.341,4.70,9.70,0.78
43924,MPV,WSBAF1,1244,m,5.34,5,0.365,0.163,0.0683,5.00,5.90,-0.34
43924,MPV,WSBAF1,1244,f,5.53,5,1.10,0.491,0.199,4.40,6.90,-0.27
43924,MPV,WSB129SF1,1243,m,8.02,5,2.53,1.13,0.315,5.20,10.8,1.87
43924,MPV,WSB129SF1,1243,f,8.06,5,2.03,0.907,0.252,6.00,11.1,1.64
43924,MPV,PWKWSBF1,1242,m,5.30,5,0.675,0.302,0.127,4.60,6.30,-0.38
43924,MPV,PWKWSBF1,1242,f,7.42,5,3.94,1.76,0.532,5.00,14.4,1.16
43924,MPV,PWKNZOF1,1241,m,5.00,5,0.354,0.158,0.0707,4.60,5.50,-0.63
43924,MPV,PWKNZOF1,1241,f,4.68,5,0.0837,0.0374,0.0179,4.60,4.80,-0.91
43924,MPV,PWKNODF1,1240,m,5.26,5,0.602,0.269,0.115,4.80,6.30,-0.41
43924,MPV,PWKNODF1,1240,f,6.20,5,1.84,0.823,0.297,4.80,8.80,0.24
43924,MPV,PWKCASTF1,1239,m,7.72,5,1.03,0.461,0.133,6.50,9.10,1.62
43924,MPV,PWKCASTF1,1239,f,6.82,5,1.34,0.599,0.196,6.00,9.20,0.70
43924,MPV,PWKAF1,1238,m,4.34,5,0.134,0.0600,0.0309,4.20,4.50,-1.17
43924,MPV,PWKAF1,1238,f,4.38,5,0.0837,0.0374,0.0191,4.30,4.50,-1.13
43924,MPV,NZOWSBF1,1237,m,4.78,5,0.630,0.282,0.132,4.40,5.90,-0.81
43924,MPV,NZOWSBF1,1237,f,4.64,5,0.207,0.0927,0.0447,4.40,4.90,-0.94
43924,MPV,NZONODF1,1236,m,5.27,4,0.171,0.0854,0.0324,5.10,5.50,-0.40
43924,MPV,NZONODF1,1236,f,8.43,4,2.62,1.31,0.310,5.20,10.7,1.92
43924,MPV,NZOB6F1,1235,m,5.34,5,0.537,0.240,0.100,4.70,5.90,-0.34
43924,MPV,NZOB6F1,1235,f,6.96,5,1.75,0.784,0.252,4.80,9.40,0.81
43924,MPV,NZOAF1,1234,m,5.98,5,1.83,0.818,0.306,4.90,9.20,0.18
43924,MPV,NZOAF1,1234,f,5.93,4,0.964,0.482,0.163,5.00,6.90,0.03
43924,MPV,NZO129SF1,1233,m,4.52,5,0.0837,0.0374,0.0185,4.40,4.60,-1.02
43924,MPV,NZO129SF1,1233,f,5.16,5,0.976,0.437,0.189,4.60,6.90,-0.55
43924,MPV,NODWSBF1,1232,m,7.40,5,3.19,1.43,0.431,5.00,13.0,1.36
43924,MPV,NODWSBF1,1232,f,6.90,5,2.20,0.982,0.318,5.00,10.0,0.76
43924,MPV,NODPWKF1,1231,m,6.54,5,1.06,0.474,0.162,5.50,8.30,0.65
43924,MPV,NODPWKF1,1231,f,5.81,7,1.30,0.492,0.224,4.40,7.60,-0.06
43924,MPV,NODNZOF1,1230,m,4.56,5,0.0548,0.0245,0.0120,4.50,4.60,-0.99
43924,MPV,NODNZOF1,1230,f,4.56,5,0.0548,0.0245,0.0120,4.50,4.60,-1.00
43924,MPV,NODCASTF1,1229,m,6.68,5,1.68,0.751,0.251,5.00,9.10,0.76
43924,MPV,NODCASTF1,1229,f,6.42,5,1.43,0.640,0.223,5.20,8.90,0.40
43924,MPV,NODB6F1,1228,m,4.58,5,0.192,0.0860,0.0420,4.40,4.90,-0.97
43924,MPV,NODB6F1,1228,f,4.50,5,0.0707,0.0316,0.0157,4.40,4.60,-1.04
43924,MPV,NODAF1,1227,m,7.08,5,3.43,1.53,0.485,4.70,12.3,1.09
43924,MPV,NODAF1,1227,f,8.66,5,2.69,1.20,0.310,4.60,10.7,2.09
43924,MPV,NOD129SF1,1226,m,9.54,5,3.42,1.53,0.359,4.90,12.7,3.13
43924,MPV,NOD129SF1,1226,f,9.12,5,3.73,1.67,0.409,5.10,12.8,2.43
43924,MPV,CASTWSBF1,1225,m,5.92,5,0.559,0.250,0.0944,5.40,6.70,0.13
43924,MPV,CASTWSBF1,1225,f,6.26,5,1.13,0.506,0.181,5.00,7.60,0.28
43924,MPV,CASTPWKF1,1224,m,4.92,5,0.0447,0.0200,0.00909,4.90,5.00,-0.69
43924,MPV,CASTPWKF1,1224,f,5.74,5,0.981,0.439,0.171,5.00,7.35,-0.11
43924,MPV,CASTNZOF1,1223,m,5.06,5,0.757,0.339,0.150,4.60,6.40,-0.58
43924,MPV,CASTNZOF1,1223,f,4.78,5,0.311,0.139,0.0652,4.50,5.30,-0.83
43924,MPV,CASTNODF1,1222,m,4.88,5,0.192,0.0860,0.0394,4.70,5.20,-0.73
43924,MPV,CASTNODF1,1222,f,5.26,5,0.627,0.280,0.119,4.70,6.20,-0.47
43924,MPV,CASTB6F1,1221,m,5.48,5,0.798,0.357,0.146,4.70,6.60,-0.23
43924,MPV,CASTB6F1,1221,f,5.80,5,0.922,0.412,0.159,5.10,7.40,-0.06
