measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34201,Berndt1,css,,34201,airway_res,"airway resistance (naive, untreated, H<sub>2</sub>O pressure)",,cm/mL/s,,,ventilator,,inbred,both,9-12wks,animal,,2010,,,,37,1,,,,,True,,,False,False,,MRL/MpJ,m,0.390,0.120,9,-0.23
34201,Berndt1,css,,34201,airway_res,"airway resistance (naive, untreated, H<sub>2</sub>O pressure)",,cm/mL/s,,,ventilator,,inbred,both,9-12wks,animal,,2010,,,,37,1,,,,,True,,,False,False,,MRL/MpJ,f,0.432,0.105,9,0.29
34210,Berndt1,css,basedoses,34210,airway_res_saline,airway resistance (H<sub>2</sub>O pressure),baseline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,10,baseline,,,,True,,,True,False,,MRL/MpJ,m,0.492,0.115,9,0.60
34210,Berndt1,css,basedoses,34210,airway_res_saline,airway resistance (H<sub>2</sub>O pressure),baseline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,10,baseline,,,,True,,,True,False,,MRL/MpJ,f,0.456,0.0892,9,0.57
34211,Berndt1,css,basedoses,34210,airway_res_mch1,airway resistance (H<sub>2</sub>O pressure),MCh challenge 1 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,11,1,,,,True,,,False,False,,MRL/MpJ,m,0.559,0.125,9,0.18
34211,Berndt1,css,basedoses,34210,airway_res_mch1,airway resistance (H<sub>2</sub>O pressure),MCh challenge 1 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,11,1,,,,True,,,False,False,,MRL/MpJ,f,0.556,0.123,9,0.47
34212,Berndt1,css,basedoses,34210,airway_res_mch3,airway resistance (H<sub>2</sub>O pressure),MCh challenge 3 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,12,3,,,,True,,,False,False,,MRL/MpJ,m,0.690,0.203,9,-0.27
34212,Berndt1,css,basedoses,34210,airway_res_mch3,airway resistance (H<sub>2</sub>O pressure),MCh challenge 3 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,12,3,,,,True,,,False,False,,MRL/MpJ,f,0.708,0.225,9,0.25
34213,Berndt1,css,basedoses,34210,airway_res_mch10,airway resistance (H<sub>2</sub>O pressure),MCh challenge 10 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,13,10,,,,True,,,False,False,,MRL/MpJ,m,0.906,0.277,9,-1.00
34213,Berndt1,css,basedoses,34210,airway_res_mch10,airway resistance (H<sub>2</sub>O pressure),MCh challenge 10 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,13,10,,,,True,,,False,False,,MRL/MpJ,f,1.23,0.439,9,0.44
34214,Berndt1,css,basedoses,34210,airway_res_mch30,airway resistance (H<sub>2</sub>O pressure),MCh challenge 30 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,14,30,,,,True,,,False,False,,MRL/MpJ,m,1.98,0.591,9,0.63
34214,Berndt1,css,basedoses,34210,airway_res_mch30,airway resistance (H<sub>2</sub>O pressure),MCh challenge 30 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,14,30,,,,True,,,False,False,,MRL/MpJ,f,1.98,0.389,7,0.86
34221,Berndt1,css,basedoses,34221,pct_res_mch1,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 1 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,21,1,,,,True,,,False,False,,MRL/MpJ,m,14.3,10.9,9,-0.66
34221,Berndt1,css,basedoses,34221,pct_res_mch1,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 1 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,21,1,,,,True,,,False,False,,MRL/MpJ,f,22.0,14.8,9,0.04
34222,Berndt1,css,basedoses,34221,pct_res_mch3,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 3 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,22,3,,,,True,,,False,False,,MRL/MpJ,m,43.1,38.5,9,-0.77
34222,Berndt1,css,basedoses,34221,pct_res_mch3,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 3 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,22,3,,,,True,,,False,False,,MRL/MpJ,f,53.1,24.5,9,-0.30
34223,Berndt1,css,basedoses,34221,pct_res_mch10,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 10 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,23,10,,,,True,,,False,False,,MRL/MpJ,m,86.7,56.8,9,-1.30
34223,Berndt1,css,basedoses,34221,pct_res_mch10,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 10 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,23,10,,,,True,,,False,False,,MRL/MpJ,f,176,105,9,0.08
34224,Berndt1,css,basedoses,34221,pct_res_mch30,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 30 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,24,30,,,,True,,,False,False,,MRL/MpJ,f,347,118,7,0.34
34224,Berndt1,css,basedoses,34221,pct_res_mch30,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 30 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,24,30,,,,True,,,False,False,,MRL/MpJ,m,314,130,9,-0.24
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,MRL/MpJ,f,4.81,1.86,5,-0.36
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,MRL/MpJ,m,5.24,0.705,4,0.14
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,MRL/MpJ,m,257,26.8,4,0.51
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,MRL/MpJ,f,256,103,5,0.28
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,MRL/MpJ,m,20.5,2.85,4,-0.35
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,MRL/MpJ,f,18.9,0.971,5,-1.13
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,MRL/MpJ,f,36.4,3.58,5,3.51
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,MRL/MpJ,m,42.5,1.91,4,2.94
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,MRL/MpJ,f,70.0,0,5,-0.11
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,MRL/MpJ,m,71.0,0,4,0.29
36001,Pletcher1,css,,36001,TST,TST immobility percentage,,%,,,tail suspension test,,inbred,m,7-10wks*,animal,,2007,,,,30,1,,,,,True,,,False,False,,MRL/MpJ,m,15.6,3.74,11,-1.14
36004,Pletcher1,css,,36004,bw,body weight,,g,,,body weight,,inbred,m,7-10wks*,animal,,2007,,,,31,4,,,,,True,,,False,False,,MRL/MpJ,m,38.4,1.50,12,1.79
36005,Pletcher1,css,,36005,corticosterone_log,"serum corticosterone, log transformed",,log(&micro;g/dL),,,hormone quantification,,inbred,m,7-10wks*,animal,,2007,,,,29,5,,,,,True,,,False,False,,MRL/MpJ,m,0.365,0.442,6,0.77
36006,Pletcher1,css,,36006,OFT_thigmotaxis,"percent of center avoidance, thigmotaxis, 10 min test",,%,,,open field test,,inbred,m,7-10wks*,animal,,2007,,,,31,6,,,,,True,,,False,False,,MRL/MpJ,m,86.9,8.34,11,-0.58
36007,Pletcher1,css,,36007,OFT_activity,"total distance traveled, 10 min test",,cm,,,open field test,,inbred,m,7-10wks*,animal,,2007,,,,31,7,,,,,True,,,False,False,,MRL/MpJ,m,1417,320,11,-0.15
36020,Pletcher1,css,,36020,corticosterone,serum corticosterone,,&micro;g/dL,,,hormone quantification,,inbred,m,7-10wks*,animal,,2007,,,,29,20,,,,,True,,,False,False,,MRL/MpJ,m,3.35,2.92,6,0.48
36080,Pletcher1,css,,36080,age,age at testing (local parameter),,wks,,,colony observation,,inbred,m,,animal,,2007,,,,32,80,,,,,True,,,False,False,,MRL/MpJ,m,9.00,0,12,-0.44
36304,Xing2,css,agingl,36304,gait_score_M06,gait score (1-3),at age 6mo,score,,,gait analysis,,inbred,both,26wks,animal,,2010,,,,31,4,6mo,,,,True,,,False,False,,MRL/MpJ,m,3.00,0,8,0.48
36304,Xing2,css,agingl,36304,gait_score_M06,gait score (1-3),at age 6mo,score,,,gait analysis,,inbred,both,26wks,animal,,2010,,,,31,4,6mo,,,,True,,,False,False,,MRL/MpJ,f,3.00,0,8,0.53
36305,Xing2,css,agingl,36304,gait_score_M12,gait score (1-3),at age 12mo,score,,,gait analysis,,inbred,both,52wks,animal,,2010,,,,31,5,12mo,,,,True,,,False,False,,MRL/MpJ,m,3.00,0,8,0.64
36305,Xing2,css,agingl,36304,gait_score_M12,gait score (1-3),at age 12mo,score,,,gait analysis,,inbred,both,52wks,animal,,2010,,,,31,5,12mo,,,,True,,,False,False,,MRL/MpJ,f,3.00,0,7,0.53
36306,Xing2,css,agingl,36304,gait_score_M18,gait score (1-3),at age 18mo,score,,,gait analysis,,inbred,both,78wks,animal,,2010,,,,29,6,18mo,,,,True,,,False,False,,MRL/MpJ,m,2.62,0.744,8,0.36
36306,Xing2,css,agingl,36304,gait_score_M18,gait score (1-3),at age 18mo,score,,,gait analysis,,inbred,both,78wks,animal,,2010,,,,29,6,18mo,,,,True,,,False,False,,MRL/MpJ,f,2.71,0.756,7,0.39
36401,Bopp1,css,,36401,survival,"survival, post-infection",,d,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,1,,,,,True,,,False,False,,MRL/MpJ,m,7.50,1.73,4,-0.51
36401,Bopp1,css,,36401,survival,"survival, post-infection",,d,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,1,,,,,True,,,False,False,,MRL/MpJ,f,10.8,0.500,4,0.61
36402,Bopp1,css,,36402,body_temp,"terminal body temperature, post-infection",,&deg;C,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,2,,,,,True,,,False,False,,MRL/MpJ,f,31.2,1.87,4,0.20
36402,Bopp1,css,,36402,body_temp,"terminal body temperature, post-infection",,&deg;C,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,2,,,,,True,,,False,False,,MRL/MpJ,m,36.0,2.26,4,1.62
36403,Bopp1,css,,36403,parasitemia,percentage of parasite-infected erythrocytes in blood,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,3,,,,,True,,,False,False,,MRL/MpJ,f,51.0,2.68,4,-0.20
36403,Bopp1,css,,36403,parasitemia,percentage of parasite-infected erythrocytes in blood,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,3,,,,,True,,,False,False,,MRL/MpJ,m,43.8,38.1,4,-0.73
36404,Bopp1,css,,36404,luciferase_brain,percentage of parasites in brain relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,4,,,,,True,,,False,False,,MRL/MpJ,f,2.13,1.48,2,-0.96
36405,Bopp1,css,,36405,luciferase_spleen,percentage of parasites in spleen relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,5,,,,,True,,,False,False,,MRL/MpJ,f,4.86,1.98,2,-1.34
36406,Bopp1,css,,36406,luciferase_lungs,percentage of parasites in lungs relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,6,,,,,True,,,False,False,,MRL/MpJ,f,53.7,7.76,2,0.34
36407,Bopp1,css,,36407,luciferase_liver,percentage of parasites in liver relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,7,,,,,True,,,False,False,,MRL/MpJ,f,39.3,4.31,2,0.73
36801,Vulpe1,css,,36801,copper,"copper (Cu) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,1,,,,,True,,,False,False,,MRL/MpJ,f,11.8,0.356,6,-0.05
36801,Vulpe1,css,,36801,copper,"copper (Cu) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,1,,,,,True,,,False,False,,MRL/MpJ,m,17.1,2.11,6,0.35
36802,Vulpe1,css,,36802,iron,"iron (Fe) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,2,,,,,True,,,False,False,,MRL/MpJ,m,408,102,6,0.32
36802,Vulpe1,css,,36802,iron,"iron (Fe) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,2,,,,,True,,,False,False,,MRL/MpJ,f,367,44.3,6,-0.22
36803,Vulpe1,css,,36803,zinc,"zinc (Zn) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,3,,,,,True,,,False,False,,MRL/MpJ,m,88.2,5.17,6,0.84
36803,Vulpe1,css,,36803,zinc,"zinc (Zn) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,3,,,,,True,,,False,False,,MRL/MpJ,f,72.8,2.78,6,-0.10
36804,Vulpe1,css,,36804,2Fe_transferrin,"diferric transferrin (serum), percentage of total transferrin",,%,,,transferrin quantification,,inbred,both,8wks,animal,,2010,,,,18,4,,,,,True,,,False,False,,MRL/MpJ,m,57.0,8.90,6,1.57
36804,Vulpe1,css,,36804,2Fe_transferrin,"diferric transferrin (serum), percentage of total transferrin",,%,,,transferrin quantification,,inbred,both,8wks,animal,,2010,,,,18,4,,,,,True,,,False,False,,MRL/MpJ,f,51.7,6.36,6,1.17
38001,Wiltshire2,css,ctrltrt,38001,TST_cont,TST duration of immobility,control,%,,,tail suspension test,fluoxetine,inbred,m,9-10wks,animal,,2011,,,,30,1,control,,,,True,,,False,True,,MRL/MpJ,m,4.45,4.29,9,-1.65
38002,Wiltshire2,css,ctrltrt,38001,TST_fluox,TST duration of immobility,fluoxetine,%,,,tail suspension test,fluoxetine,inbred,m,9-10wks,animal,,2011,,,,30,2,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,4.06,4.23,8,-1.35
38003,Wiltshire2,css,ctrltrt,38003,OFT_thig_cont,"OFT center avoidance, thigmotaxis, 10 min test",control,%,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,3,control,,,,True,,,False,True,,MRL/MpJ,m,82.0,6.30,11,-0.59
38004,Wiltshire2,css,ctrltrt,38003,OFT_thig_fluox,"OFT center avoidance, thigmotaxis, 10 min test",fluoxetine,%,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,4,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,85.7,8.61,8,-0.40
38005,Wiltshire2,css,ctrltrt,38005,OFT_dist_cont,"OFT distance traveled, 10 min test",control,cm,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,5,control,,,,True,,,False,True,,MRL/MpJ,m,1472,224,11,-0.10
38006,Wiltshire2,css,ctrltrt,38005,OFT_dist_fluox,"OFT distance traveled, 10 min test",fluoxetine,cm,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,6,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,1396,388,8,-0.38
38007,Wiltshire2,css,ctrltrt,38007,fluoxetine,drug and metabolite concentration,fluoxetine,ng/mL,,,drug and metabolite quantification,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,7,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,1067,551,9,0.04
38008,Wiltshire2,css,ctrltrt,38007,norfluoxetine,drug and metabolite concentration,norfluoxetine,ng/mL,,,drug and metabolite quantification,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,8,norfluoxetine,,,,True,,,False,False,,MRL/MpJ,m,1047,429,9,-0.19
38101,Wiltshire3,css,ctrltrt,38101,ACTH_cont,"cerebral cortex ACTH, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,1,control,,,,True,,,False,True,,MRL/MpJ,m,2.12,0.0570,3,-0.16
38102,Wiltshire3,css,ctrltrt,38101,ACTH_fluox,"cerebral cortex ACTH, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,2,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,2.25,0.0670,3,0.33
38103,Wiltshire3,css,ctrltrt,38101,ACTH_index,"cerebral cortex ACTH, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,3,change index,1,,,True,,,False,False,,MRL/MpJ,m,2.65,0,3,0.35
38104,Wiltshire3,css,ctrltrt,38104,APOD_cont,"cerebral cortex APOD, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,4,control,,,,True,,,False,True,,MRL/MpJ,m,0.561,0.0130,3,-0.26
38105,Wiltshire3,css,ctrltrt,38104,APOD_fluox,"cerebral cortex APOD, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,5,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,0.665,0.0260,3,0.72
38106,Wiltshire3,css,ctrltrt,38104,APOD_index,"cerebral cortex APOD, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,6,change index,1,,,True,,,False,False,,MRL/MpJ,m,7.36,0,3,0.75
38107,Wiltshire3,css,ctrltrt,38107,BAG1_cont,"cerebral cortex BAG1, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,7,control,,,,True,,,False,True,,MRL/MpJ,m,0.169,0.0100,3,-0.42
38108,Wiltshire3,css,ctrltrt,38107,BAG1_fluox,"cerebral cortex BAG1, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,8,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,0.201,0.00700,3,1.00
38109,Wiltshire3,css,ctrltrt,38107,BAG1_index,"cerebral cortex BAG1, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,9,change index,1,,,True,,,False,False,,MRL/MpJ,m,7.42,0,3,1.13
38110,Wiltshire3,css,ctrltrt,38110,BDNF_cont,"cerebral cortex BDNF, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,10,control,,,,True,,,False,True,,MRL/MpJ,m,1.63,0.0320,3,-1.50
38111,Wiltshire3,css,ctrltrt,38110,BDNF_fluox,"cerebral cortex BDNF, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,11,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,1.76,0.0490,3,-0.34
38112,Wiltshire3,css,ctrltrt,38110,BDNF_index,"cerebral cortex BDNF, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,12,change index,1,,,True,,,False,False,,MRL/MpJ,m,3.45,0,3,0.75
38113,Wiltshire3,css,ctrltrt,38113,CREB1_cont,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,13,control,,,,True,,,False,True,,MRL/MpJ,m,0.819,0.0210,3,0.22
38114,Wiltshire3,css,ctrltrt,38113,CREB1_fluox,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,14,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,0.851,0.0270,3,1.28
38115,Wiltshire3,css,ctrltrt,38113,CREB1_index,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,15,change index,1,,,True,,,False,False,,MRL/MpJ,m,1.65,0,3,0.73
38116,Wiltshire3,css,ctrltrt,38116,FOS_cont,"cerebral cortex FOS (c-fos), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,16,control,,,,True,,,False,True,,MRL/MpJ,m,0.305,0.00900,3,0.15
38117,Wiltshire3,css,ctrltrt,38116,FOS_fluox,"cerebral cortex FOS (c-fos), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,17,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,0.335,0.0100,3,0.52
38118,Wiltshire3,css,ctrltrt,38116,FOS_index,"cerebral cortex FOS (c-fos), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,18,change index,1,,,True,,,False,False,,MRL/MpJ,m,4.16,0,3,0.21
38119,Wiltshire3,css,ctrltrt,38119,FUT9_cont,"cerebral cortex FUT9, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,19,control,,,,True,,,False,True,,MRL/MpJ,m,0.695,0.0150,3,-0.32
38120,Wiltshire3,css,ctrltrt,38119,FUT9_fluox,"cerebral cortex FUT9, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,20,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,0.563,0.0150,3,-0.73
38121,Wiltshire3,css,ctrltrt,38119,FUT9_index,"cerebral cortex FUT9, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,21,change index,1,,,True,,,False,False,,MRL/MpJ,m,-9.15,0,3,-0.37
38122,Wiltshire3,css,ctrltrt,38122,GAD1_cont,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,22,control,,,,True,,,False,True,,MRL/MpJ,m,1.85,0.0670,3,0.87
38123,Wiltshire3,css,ctrltrt,38122,GAD1_fluox,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,23,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,1.31,0.0470,3,-0.68
38124,Wiltshire3,css,ctrltrt,38122,GAD1_index,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,24,change index,1,,,True,,,False,False,,MRL/MpJ,m,-15.2,0,3,-1.05
38125,Wiltshire3,css,ctrltrt,38125,GAL_cont,"cerebral cortex GAL, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,25,control,,,,True,,,False,True,,MRL/MpJ,m,2.77,0.119,3,3.93
38126,Wiltshire3,css,ctrltrt,38125,GAL_fluox,"cerebral cortex GAL, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,26,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,1.03,0.0270,3,-0.14
38127,Wiltshire3,css,ctrltrt,38125,GAL_index,"cerebral cortex GAL, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,27,change index,1,,,True,,,False,False,,MRL/MpJ,m,-43.2,0,3,-2.83
38128,Wiltshire3,css,ctrltrt,38128,GFAP_cont,"cerebral cortex GFAP, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,28,control,,,,True,,,False,True,,MRL/MpJ,m,2.60,0.0340,3,0.07
38129,Wiltshire3,css,ctrltrt,38128,GFAP_fluox,"cerebral cortex GFAP, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,29,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,3.06,0.202,3,0.04
38130,Wiltshire3,css,ctrltrt,38128,GFAP_index,"cerebral cortex GFAP, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,30,change index,1,,,True,,,False,False,,MRL/MpJ,m,7.09,0,3,0.16
38131,Wiltshire3,css,ctrltrt,38131,GHRL_cont,"cerebral cortex GHRL, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,31,control,,,,True,,,False,True,,MRL/MpJ,m,0.458,0.0140,3,0.67
38132,Wiltshire3,css,ctrltrt,38131,GHRL_fluox,"cerebral cortex GHRL, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,32,fluoxetine,,,,True,,,False,False,,MRL/MpJ,m,0.321,0.0100,3,-0.05
38133,Wiltshire3,css,ctrltrt,38131,GHRL_index,"cerebral cortex GHRL, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,33,change index,1,,,True,,,False,False,,MRL/MpJ,m,-15.5,0,3,-0.31
