measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35143,insp_flow_mch10,FVB/NJ,9,f,1.03,8,0.181,0.0641,0.176,0.782,1.25,-0.52
35143,insp_flow_mch10,DBA/2J,8,m,1.25,10,0.241,0.0762,0.193,0.851,1.73,-0.58
35143,insp_flow_mch10,DBA/2J,8,f,1.33,8,0.255,0.0902,0.192,0.858,1.63,0.05
35143,insp_flow_mch10,C57BL/6J,7,m,1.30,13,0.506,0.140,0.389,0.724,2.39,-0.50
35143,insp_flow_mch10,C57BL/6J,7,f,1.08,7,0.213,0.0805,0.197,0.792,1.28,-0.42
35143,insp_flow_mch10,C3H/HeJ,6,m,0.990,8,0.440,0.156,0.444,0.399,1.92,-1.01
35143,insp_flow_mch10,C3H/HeJ,6,f,0.908,8,0.166,0.0585,0.182,0.587,1.08,-0.74
35143,insp_flow_mch10,BALB/cJ,5,m,2.78,10,0.605,0.191,0.218,1.75,3.59,1.92
35143,insp_flow_mch10,BALB/cJ,5,f,2.39,10,0.845,0.267,0.353,1.25,4.00,2.04
35143,insp_flow_mch10,A/J,4,m,1.52,8,0.282,0.0996,0.185,1.09,2.03,-0.14
35143,insp_flow_mch10,A/J,4,f,1.53,8,0.390,0.138,0.255,1.09,2.01,0.42
35143,insp_flow_mch10,129S1/SvImJ,3,m,1.35,8,0.496,0.175,0.368,0.651,1.87,-0.42
35143,insp_flow_mch10,129S1/SvImJ,3,f,0.934,8,0.474,0.168,0.508,0.504,1.91,-0.70
35144,insp_flow_mch20,CBA/J,16,f,3.87,8,0.429,0.152,0.111,3.29,4.49,0.89
35144,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,1,f,4.08,8,0.571,0.202,0.140,3.44,4.89,1.12
35144,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,1,m,4.46,8,0.550,0.195,0.124,3.59,5.24,1.32
35144,insp_flow_mch20,129S1/SvImJ,3,f,3.45,8,0.978,0.346,0.283,2.26,5.04,0.43
35144,insp_flow_mch20,129S1/SvImJ,3,m,3.63,8,1.14,0.402,0.313,1.71,5.29,0.40
35144,insp_flow_mch20,A/J,4,f,1.86,8,0.326,0.115,0.175,1.54,2.59,-1.32
35144,insp_flow_mch20,A/J,4,m,1.98,8,0.271,0.0959,0.137,1.55,2.35,-1.43
35144,insp_flow_mch20,BALB/cJ,5,f,3.48,10,0.437,0.138,0.126,2.68,4.09,0.46
35144,insp_flow_mch20,BALB/cJ,5,m,3.79,10,0.618,0.195,0.163,2.42,4.51,0.58
35144,insp_flow_mch20,C3H/HeJ,6,f,2.45,8,0.652,0.231,0.266,1.53,3.32,-0.67
35144,insp_flow_mch20,C3H/HeJ,6,m,2.70,8,0.893,0.316,0.331,1.36,4.15,-0.63
35144,insp_flow_mch20,C57BL/6J,7,f,3.84,7,0.500,0.189,0.130,3.16,4.49,0.86
35144,insp_flow_mch20,C57BL/6J,7,m,4.56,13,0.881,0.244,0.193,2.42,5.53,1.43
35144,insp_flow_mch20,DBA/2J,8,f,2.98,8,0.399,0.141,0.134,2.33,3.62,-0.09
35144,insp_flow_mch20,DBA/2J,8,m,2.94,10,0.540,0.171,0.183,2.14,3.92,-0.36
35144,insp_flow_mch20,FVB/NJ,9,f,2.66,8,0.983,0.348,0.370,1.52,3.95,-0.44
35144,insp_flow_mch20,FVB/NJ,9,m,4.21,7,0.808,0.305,0.192,2.52,4.84,1.05
35144,insp_flow_mch20,LP/J,10,f,1.56,8,0.541,0.191,0.347,0.949,2.69,-1.65
35144,insp_flow_mch20,LP/J,10,m,2.28,8,0.714,0.253,0.314,1.50,3.86,-1.10
35144,insp_flow_mch20,SWR/J,12,f,1.57,8,0.463,0.164,0.294,1.00,2.27,-1.64
35144,insp_flow_mch20,SWR/J,12,m,2.49,9,0.513,0.171,0.206,1.73,3.14,-0.86
35144,insp_flow_mch20,NOD/ShiLtJ,13,f,4.14,8,0.622,0.220,0.150,3.32,5.02,1.19
35144,insp_flow_mch20,NOD/ShiLtJ,13,m,3.81,8,0.539,0.191,0.142,2.92,4.71,0.60
35144,insp_flow_mch20,PL/J,14,f,1.68,8,0.467,0.165,0.278,1.17,2.59,-1.52
35144,insp_flow_mch20,PL/J,14,m,2.05,8,0.891,0.315,0.434,1.41,3.99,-1.35
35144,insp_flow_mch20,AKR/J,15,f,3.31,8,0.990,0.350,0.299,1.95,5.43,0.28
35144,insp_flow_mch20,AKR/J,15,m,4.28,8,0.646,0.229,0.151,2.95,4.89,1.12
35144,insp_flow_mch20,CBA/J,16,m,4.17,8,0.394,0.139,0.0945,3.56,4.62,1.00
35144,insp_flow_mch20,SJL/J,17,f,1.87,8,0.528,0.187,0.282,1.28,2.77,-1.31
35144,insp_flow_mch20,SJL/J,17,m,1.94,8,0.518,0.183,0.267,1.22,3.06,-1.47
35144,insp_flow_mch20,KK/HlJ,18,f,3.71,8,0.744,0.263,0.201,3.12,5.27,0.72
35144,insp_flow_mch20,KK/HlJ,18,m,3.24,6,0.295,0.120,0.0908,2.86,3.63,-0.03
35144,insp_flow_mch20,BUB/BnJ,24,f,3.52,7,0.885,0.335,0.251,1.95,4.85,0.51
35144,insp_flow_mch20,BUB/BnJ,24,m,3.02,8,0.595,0.210,0.197,2.31,4.10,-0.28
35144,insp_flow_mch20,CE/J,25,f,2.47,8,0.763,0.270,0.309,1.67,3.84,-0.65
35144,insp_flow_mch20,CE/J,25,m,2.42,9,0.456,0.152,0.188,1.54,3.03,-0.94
35144,insp_flow_mch20,RIIIS/J,26,f,2.72,8,0.409,0.144,0.150,2.13,3.53,-0.37
35144,insp_flow_mch20,RIIIS/J,26,m,2.41,8,0.547,0.193,0.227,1.87,3.33,-0.95
35144,insp_flow_mch20,I/LnJ,30,f,2.54,7,1.08,0.408,0.426,1.02,3.64,-0.57
35144,insp_flow_mch20,I/LnJ,30,m,3.05,5,1.34,0.599,0.440,1.42,4.15,-0.24
35144,insp_flow_mch20,SM/J,31,f,2.64,8,0.375,0.132,0.142,2.14,3.07,-0.46
35144,insp_flow_mch20,SM/J,31,m,2.75,8,0.229,0.0810,0.0832,2.37,3.12,-0.58
35144,insp_flow_mch20,C57BR/cdJ,32,f,4.95,6,1.08,0.443,0.219,3.10,6.45,2.08
35144,insp_flow_mch20,C57BR/cdJ,32,m,4.64,8,0.728,0.257,0.157,3.56,5.94,1.52
35144,insp_flow_mch20,NON/ShiLtJ,34,f,1.99,8,0.427,0.151,0.214,1.42,2.67,-1.18
35144,insp_flow_mch20,NON/ShiLtJ,34,m,2.05,8,0.399,0.141,0.195,1.54,2.75,-1.35
35144,insp_flow_mch20,C57BLKS/J,35,f,3.61,11,0.871,0.263,0.241,2.20,5.04,0.61
35144,insp_flow_mch20,C57BLKS/J,35,m,3.72,8,0.892,0.315,0.239,2.54,5.19,0.50
35144,insp_flow_mch20,NZW/LacJ,36,f,3.08,8,0.407,0.144,0.132,2.57,3.65,0.02
35144,insp_flow_mch20,NZW/LacJ,36,m,2.83,8,0.977,0.345,0.345,1.64,4.28,-0.49
35144,insp_flow_mch20,C57L/J,37,f,3.88,8,0.507,0.179,0.130,2.99,4.47,0.90
35144,insp_flow_mch20,C57L/J,37,m,4.19,8,0.347,0.123,0.0829,3.71,4.71,1.02
35144,insp_flow_mch20,C57BL/10J,38,f,4.55,8,0.537,0.190,0.118,3.77,5.21,1.64
35144,insp_flow_mch20,C57BL/10J,38,m,4.70,7,0.789,0.298,0.168,3.71,5.91,1.59
35144,insp_flow_mch20,BALB/cByJ,50,f,3.29,8,0.752,0.266,0.228,2.74,4.82,0.25
35144,insp_flow_mch20,BALB/cByJ,50,m,3.86,8,0.931,0.329,0.241,2.00,4.79,0.66
35144,insp_flow_mch20,DBA/1J,65,f,2.97,10,0.496,0.157,0.167,2.17,3.80,-0.10
35144,insp_flow_mch20,DBA/1J,65,m,2.61,8,0.408,0.144,0.157,2.09,3.22,-0.73
35145,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.0988,8,0.242,0.0856,2.45,-0.218,0.551,0.14
35145,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,1,m,-0.148,8,0.0836,0.0295,-0.564,-0.259,0.00200,-1.28
35145,insp_flow_slope,129S1/SvImJ,3,f,0.311,8,0.244,0.0861,0.782,-0.0460,0.639,1.32
35145,insp_flow_slope,129S1/SvImJ,3,m,0.346,8,0.287,0.102,0.831,-0.0580,0.717,1.35
35145,insp_flow_slope,A/J,4,f,-0.329,8,0.0805,0.0285,-0.245,-0.436,-0.202,-2.24
35145,insp_flow_slope,A/J,4,m,-0.292,8,0.120,0.0425,-0.411,-0.516,-0.121,-2.05
35145,insp_flow_slope,BALB/cJ,5,f,-0.148,10,0.110,0.0347,-0.739,-0.335,-0.0190,-1.23
35145,insp_flow_slope,BALB/cJ,5,m,-0.0899,10,0.157,0.0498,-1.75,-0.365,0.215,-0.97
35145,insp_flow_slope,C3H/HeJ,6,f,0.0171,8,0.286,0.101,16.7,-0.450,0.332,-0.31
35145,insp_flow_slope,C3H/HeJ,6,m,-0.0251,8,0.255,0.0901,-10.1,-0.314,0.359,-0.63
35145,insp_flow_slope,C57BL/6J,7,f,0.188,7,0.103,0.0388,0.546,0.0530,0.352,0.64
35145,insp_flow_slope,C57BL/6J,7,m,0.342,13,0.239,0.0663,0.698,-0.0510,0.817,1.33
35145,insp_flow_slope,DBA/2J,8,f,0.147,8,0.172,0.0609,1.17,-0.0590,0.500,0.41
35145,insp_flow_slope,DBA/2J,8,m,0.207,10,0.221,0.0700,1.07,-0.0340,0.665,0.61
35145,insp_flow_slope,FVB/NJ,9,f,0.0509,8,0.518,0.183,10.2,-0.670,0.749,-0.12
35145,insp_flow_slope,FVB/NJ,9,m,0.230,7,0.399,0.151,1.74,-0.342,0.686,0.73
35145,insp_flow_slope,LP/J,10,f,-0.169,8,0.272,0.0963,-1.61,-0.628,0.281,-1.35
35145,insp_flow_slope,LP/J,10,m,0.0288,8,0.271,0.0958,9.42,-0.404,0.531,-0.34
35145,insp_flow_slope,SWR/J,12,f,-0.0729,8,0.333,0.118,-4.57,-0.519,0.363,-0.81
35145,insp_flow_slope,SWR/J,12,m,0.170,9,0.167,0.0558,0.983,-0.0960,0.394,0.41
35145,insp_flow_slope,NOD/ShiLtJ,13,f,0.364,8,0.172,0.0608,0.473,0.175,0.634,1.62
35145,insp_flow_slope,NOD/ShiLtJ,13,m,0.241,8,0.230,0.0812,0.953,-0.131,0.524,0.79
35145,insp_flow_slope,PL/J,14,f,-0.227,8,0.164,0.0581,-0.725,-0.400,0.0910,-1.67
35145,insp_flow_slope,PL/J,14,m,-0.130,8,0.411,0.145,-3.16,-0.576,0.661,-1.19
35145,insp_flow_slope,AKR/J,15,f,0.0963,8,0.120,0.0425,1.25,-0.135,0.232,0.13
35145,insp_flow_slope,AKR/J,15,m,0.433,8,0.205,0.0724,0.473,0.0310,0.663,1.81
35145,insp_flow_slope,CBA/J,16,f,0.307,8,0.112,0.0394,0.364,0.159,0.492,1.30
35145,insp_flow_slope,CBA/J,16,m,0.337,8,0.162,0.0571,0.480,0.0950,0.575,1.30
35145,insp_flow_slope,SJL/J,17,f,-0.00988,8,0.408,0.144,-41.3,-0.446,0.611,-0.46
35145,insp_flow_slope,SJL/J,17,m,0.0856,8,0.381,0.135,4.45,-0.580,0.586,-0.04
35145,insp_flow_slope,KK/HlJ,18,f,0.165,8,0.139,0.0493,0.843,-0.0340,0.351,0.51
35145,insp_flow_slope,KK/HlJ,18,m,0.181,6,0.206,0.0841,1.14,-0.115,0.390,0.47
35145,insp_flow_slope,BUB/BnJ,24,f,0.132,7,0.267,0.101,2.02,-0.255,0.622,0.33
35145,insp_flow_slope,BUB/BnJ,24,m,0.136,8,0.219,0.0773,1.61,-0.171,0.383,0.23
35145,insp_flow_slope,CE/J,25,f,0.0225,8,0.346,0.122,15.4,-0.334,0.793,-0.28
35145,insp_flow_slope,CE/J,25,m,-0.0391,9,0.140,0.0466,-3.58,-0.237,0.217,-0.70
35145,insp_flow_slope,RIIIS/J,26,f,0.164,8,0.0539,0.0190,0.328,0.0950,0.235,0.51
35145,insp_flow_slope,RIIIS/J,26,m,0.0169,8,0.158,0.0557,9.34,-0.147,0.228,-0.40
35145,insp_flow_slope,I/LnJ,30,f,-0.0461,7,0.372,0.141,-8.07,-0.479,0.483,-0.66
35145,insp_flow_slope,I/LnJ,30,m,-0.0236,5,0.377,0.169,-16.0,-0.452,0.387,-0.62
35145,insp_flow_slope,SM/J,31,f,-0.0209,8,0.117,0.0413,-5.60,-0.132,0.180,-0.52
35145,insp_flow_slope,SM/J,31,m,-0.0296,8,0.193,0.0684,-6.53,-0.419,0.183,-0.65
35145,insp_flow_slope,C57BR/cdJ,32,f,0.302,6,0.241,0.0984,0.799,-0.0860,0.546,1.27
35145,insp_flow_slope,C57BR/cdJ,32,m,0.314,8,0.202,0.0712,0.642,0.0690,0.614,1.18
35145,insp_flow_slope,NON/ShiLtJ,34,f,-0.201,8,0.266,0.0939,-1.32,-0.694,0.272,-1.52
35145,insp_flow_slope,NON/ShiLtJ,34,m,-0.276,8,0.190,0.0670,-0.686,-0.539,0.0110,-1.96
35145,insp_flow_slope,C57BLKS/J,35,f,0.166,11,0.277,0.0834,1.67,-0.214,0.689,0.52
35145,insp_flow_slope,C57BLKS/J,35,m,0.191,8,0.304,0.107,1.59,-0.203,0.762,0.52
35145,insp_flow_slope,NZW/LacJ,36,f,0.102,8,0.210,0.0744,2.07,-0.157,0.400,0.16
35145,insp_flow_slope,NZW/LacJ,36,m,0.172,8,0.184,0.0649,1.07,-0.105,0.413,0.42
35145,insp_flow_slope,C57L/J,37,f,0.248,8,0.0708,0.0250,0.285,0.140,0.308,0.97
35145,insp_flow_slope,C57L/J,37,m,0.162,8,0.117,0.0413,0.720,0,0.340,0.37
35145,insp_flow_slope,C57BL/10J,38,f,0.234,8,0.0943,0.0333,0.403,0.114,0.360,0.89
35145,insp_flow_slope,C57BL/10J,38,m,0.223,7,0.124,0.0467,0.553,-0.0290,0.338,0.69
35145,insp_flow_slope,BALB/cByJ,50,f,-0.0535,8,0.128,0.0452,-2.39,-0.238,0.186,-0.70
35145,insp_flow_slope,BALB/cByJ,50,m,-0.0146,8,0.102,0.0361,-6.99,-0.241,0.0760,-0.57
35145,insp_flow_slope,DBA/1J,65,f,0.283,10,0.163,0.0515,0.575,0.00400,0.488,1.17
35145,insp_flow_slope,DBA/1J,65,m,-0.0622,8,0.116,0.0410,-1.86,-0.167,0.198,-0.82
35148,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,1,f,1.93,8,0.607,0.215,0.315,1.06,2.99,1.69
35148,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,1,m,2.58,8,0.747,0.264,0.289,1.67,3.67,2.96
35148,exp_flow_saline,129S1/SvImJ,3,f,0.995,8,0.300,0.106,0.302,0.492,1.42,-0.92
35148,exp_flow_saline,129S1/SvImJ,3,m,1.10,8,0.313,0.110,0.285,0.661,1.58,-0.85
35148,exp_flow_saline,A/J,4,f,1.37,8,0.263,0.0928,0.192,0.985,1.73,0.13
35148,exp_flow_saline,A/J,4,m,1.49,8,0.371,0.131,0.249,1.07,2.07,0.15
35148,exp_flow_saline,BALB/cJ,5,f,2.27,10,1.38,0.437,0.609,0.847,5.82,2.64
35148,exp_flow_saline,BALB/cJ,5,m,2.15,10,0.696,0.220,0.324,0.996,3.32,1.85
35148,exp_flow_saline,C3H/HeJ,6,f,1.17,8,0.379,0.134,0.325,0.733,2.01,-0.43
35148,exp_flow_saline,C3H/HeJ,6,m,1.04,8,0.242,0.0855,0.233,0.771,1.40,-1.01
35148,exp_flow_saline,C57BL/6J,7,f,1.43,7,0.593,0.224,0.413,0.938,2.49,0.30
35148,exp_flow_saline,C57BL/6J,7,m,1.72,13,0.878,0.244,0.509,0.885,3.72,0.74
35148,exp_flow_saline,DBA/2J,8,f,1.25,8,0.307,0.109,0.246,0.858,1.80,-0.21
35148,exp_flow_saline,DBA/2J,8,m,1.53,10,0.326,0.103,0.213,1.15,2.10,0.25
35148,exp_flow_saline,FVB/NJ,9,f,1.11,8,0.466,0.165,0.421,0.709,1.97,-0.60
35148,exp_flow_saline,FVB/NJ,9,m,1.68,7,0.730,0.276,0.434,0.783,2.97,0.64
35148,exp_flow_saline,LP/J,10,f,0.749,8,0.231,0.0818,0.309,0.431,1.17,-1.61
35148,exp_flow_saline,LP/J,10,m,1.21,8,0.471,0.167,0.390,0.753,2.00,-0.57
35148,exp_flow_saline,SWR/J,12,f,0.864,8,0.236,0.0835,0.274,0.639,1.26,-1.29
35148,exp_flow_saline,SWR/J,12,m,0.979,9,0.216,0.0721,0.221,0.622,1.26,-1.16
35148,exp_flow_saline,NOD/ShiLtJ,13,f,0.880,8,0.282,0.0995,0.320,0.578,1.45,-1.24
35148,exp_flow_saline,NOD/ShiLtJ,13,m,0.899,8,0.260,0.0920,0.290,0.629,1.40,-1.37
35148,exp_flow_saline,PL/J,14,f,1.02,8,0.443,0.156,0.432,0.551,1.99,-0.85
35148,exp_flow_saline,PL/J,14,m,1.13,8,0.638,0.226,0.563,0.758,2.67,-0.78
35148,exp_flow_saline,AKR/J,15,f,1.36,8,0.569,0.201,0.419,0.766,2.63,0.10
35148,exp_flow_saline,AKR/J,15,m,1.15,8,0.315,0.111,0.275,0.780,1.71,-0.72
35148,exp_flow_saline,CBA/J,16,f,1.04,8,0.189,0.0668,0.182,0.768,1.27,-0.80
35148,exp_flow_saline,CBA/J,16,m,1.35,8,0.427,0.151,0.317,0.961,2.16,-0.21
35148,exp_flow_saline,SJL/J,17,f,1.01,8,0.139,0.0493,0.138,0.764,1.22,-0.88
35148,exp_flow_saline,SJL/J,17,m,0.962,8,0.269,0.0950,0.279,0.644,1.30,-1.21
35148,exp_flow_saline,KK/HlJ,18,f,1.47,8,0.686,0.243,0.467,0.840,2.54,0.41
35148,exp_flow_saline,KK/HlJ,18,m,1.25,6,0.368,0.150,0.294,1.05,1.99,-0.47
35148,exp_flow_saline,BUB/BnJ,24,f,1.55,7,0.779,0.294,0.501,0.815,2.81,0.63
35148,exp_flow_saline,BUB/BnJ,24,m,1.46,8,0.412,0.146,0.283,1.05,2.23,0.07
35148,exp_flow_saline,CE/J,25,f,1.87,8,0.893,0.316,0.479,0.693,3.75,1.53
35148,exp_flow_saline,CE/J,25,m,1.64,9,0.312,0.104,0.191,1.13,2.11,0.54
35148,exp_flow_saline,RIIIS/J,26,f,1.55,8,0.728,0.258,0.469,0.914,3.00,0.63
35148,exp_flow_saline,RIIIS/J,26,m,1.39,8,0.198,0.0700,0.143,1.03,1.71,-0.11
35148,exp_flow_saline,I/LnJ,30,f,0.997,7,0.217,0.0821,0.218,0.741,1.34,-0.92
35148,exp_flow_saline,I/LnJ,30,m,1.26,5,0.200,0.0896,0.159,1.02,1.49,-0.44
35148,exp_flow_saline,SM/J,31,f,1.52,8,0.254,0.0898,0.167,1.13,1.94,0.55
35148,exp_flow_saline,SM/J,31,m,1.72,8,0.762,0.270,0.444,0.924,3.16,0.74
35148,exp_flow_saline,C57BR/cdJ,32,f,1.73,6,1.11,0.453,0.641,0.763,3.83,1.13
35148,exp_flow_saline,C57BR/cdJ,32,m,1.63,8,0.409,0.145,0.251,1.19,2.36,0.51
35148,exp_flow_saline,NON/ShiLtJ,34,f,1.09,8,0.396,0.140,0.363,0.593,1.66,-0.66
35148,exp_flow_saline,NON/ShiLtJ,34,m,1.75,8,0.599,0.212,0.341,1.28,3.14,0.82
35148,exp_flow_saline,C57BLKS/J,35,f,1.39,11,0.479,0.144,0.346,0.769,2.32,0.18
35148,exp_flow_saline,C57BLKS/J,35,m,1.26,8,0.231,0.0815,0.183,0.908,1.58,-0.44
35148,exp_flow_saline,NZW/LacJ,36,f,1.04,8,0.202,0.0713,0.194,0.794,1.36,-0.80
35148,exp_flow_saline,NZW/LacJ,36,m,1.07,8,0.212,0.0750,0.199,0.671,1.32,-0.93
35148,exp_flow_saline,C57L/J,37,f,1.40,8,0.297,0.105,0.212,1.01,1.91,0.21
35148,exp_flow_saline,C57L/J,37,m,1.28,8,0.369,0.130,0.288,0.871,1.86,-0.39
35148,exp_flow_saline,C57BL/10J,38,f,1.61,8,0.704,0.249,0.438,1.21,3.29,0.80
35148,exp_flow_saline,C57BL/10J,38,m,1.77,7,0.396,0.150,0.224,1.27,2.30,0.87
35148,exp_flow_saline,BALB/cByJ,50,f,1.64,8,0.376,0.133,0.229,0.899,2.09,0.88
35148,exp_flow_saline,BALB/cByJ,50,m,1.97,8,0.596,0.211,0.302,1.38,3.21,1.39
35148,exp_flow_saline,DBA/1J,65,f,1.10,10,0.365,0.115,0.331,0.404,1.63,-0.63
35148,exp_flow_saline,DBA/1J,65,m,1.09,8,0.303,0.107,0.279,0.695,1.49,-0.88
35149,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,1,f,2.05,8,0.868,0.307,0.423,1.03,3.82,2.47
35149,exp_flow_mch5,BTBR T<+> Itpr3<tf>/J,1,m,3.52,8,0.634,0.224,0.180,2.72,4.61,4.26
35149,exp_flow_mch5,129S1/SvImJ,3,f,0.792,8,0.279,0.0985,0.352,0.499,1.23,-1.19
35149,exp_flow_mch5,129S1/SvImJ,3,m,0.948,8,0.472,0.167,0.498,0.495,1.69,-0.79
35149,exp_flow_mch5,A/J,4,f,1.41,8,0.275,0.0971,0.196,1.04,1.78,0.61
35149,exp_flow_mch5,A/J,4,m,1.37,8,0.276,0.0977,0.202,1.01,1.87,0.04
35149,exp_flow_mch5,BALB/cJ,5,f,1.98,10,0.441,0.139,0.223,1.25,2.66,2.27
35149,exp_flow_mch5,BALB/cJ,5,m,2.16,10,0.499,0.158,0.231,1.67,3.31,1.59
35149,exp_flow_mch5,C3H/HeJ,6,f,0.935,8,0.266,0.0939,0.284,0.464,1.33,-0.78
35149,exp_flow_mch5,C3H/HeJ,6,m,1.08,8,0.422,0.149,0.390,0.593,1.95,-0.53
35149,exp_flow_mch5,C57BL/6J,7,f,1.06,7,0.165,0.0625,0.156,0.828,1.29,-0.41
35149,exp_flow_mch5,C57BL/6J,7,m,1.16,13,0.381,0.106,0.329,0.575,2.02,-0.37
35149,exp_flow_mch5,DBA/2J,8,f,1.20,8,0.229,0.0808,0.190,0.816,1.48,-0.01
35149,exp_flow_mch5,DBA/2J,8,m,1.24,10,0.234,0.0740,0.189,0.836,1.53,-0.22
35149,exp_flow_mch5,FVB/NJ,9,f,1.11,8,0.449,0.159,0.406,0.710,1.89,-0.27
35149,exp_flow_mch5,FVB/NJ,9,m,1.79,7,0.877,0.332,0.491,1.00,3.39,0.86
35149,exp_flow_mch5,LP/J,10,f,0.723,8,0.351,0.124,0.485,0.288,1.29,-1.40
35149,exp_flow_mch5,LP/J,10,m,0.927,8,0.405,0.143,0.437,0.353,1.62,-0.83
35149,exp_flow_mch5,SWR/J,12,f,0.827,8,0.208,0.0735,0.251,0.540,1.09,-1.09
35149,exp_flow_mch5,SWR/J,12,m,0.938,9,0.189,0.0629,0.201,0.667,1.32,-0.81
35149,exp_flow_mch5,NOD/ShiLtJ,13,f,0.863,8,0.389,0.138,0.451,0.591,1.80,-0.99
35149,exp_flow_mch5,NOD/ShiLtJ,13,m,1.29,8,0.866,0.306,0.674,0.712,3.18,-0.12
35149,exp_flow_mch5,PL/J,14,f,0.820,8,0.184,0.0651,0.224,0.627,1.17,-1.11
35149,exp_flow_mch5,PL/J,14,m,0.847,8,0.267,0.0945,0.316,0.571,1.22,-0.99
35149,exp_flow_mch5,AKR/J,15,f,1.51,8,0.695,0.246,0.462,0.904,3.12,0.90
35149,exp_flow_mch5,AKR/J,15,m,1.14,8,0.284,0.100,0.250,0.780,1.72,-0.41
35149,exp_flow_mch5,CBA/J,16,f,1.12,8,0.0853,0.0301,0.0759,0.979,1.25,-0.24
35149,exp_flow_mch5,CBA/J,16,m,1.24,8,0.202,0.0714,0.163,0.896,1.52,-0.22
35149,exp_flow_mch5,SJL/J,17,f,0.844,8,0.330,0.117,0.391,0.444,1.36,-1.04
35149,exp_flow_mch5,SJL/J,17,m,0.875,8,0.327,0.115,0.373,0.588,1.43,-0.93
35149,exp_flow_mch5,KK/HlJ,18,f,1.14,8,0.161,0.0570,0.141,0.860,1.33,-0.18
35149,exp_flow_mch5,KK/HlJ,18,m,1.05,6,0.312,0.127,0.296,0.666,1.47,-0.59
35149,exp_flow_mch5,BUB/BnJ,24,f,1.34,7,0.389,0.147,0.290,0.782,1.94,0.40
35149,exp_flow_mch5,BUB/BnJ,24,m,1.08,8,0.437,0.155,0.405,0.642,1.95,-0.53
35149,exp_flow_mch5,CE/J,25,f,1.07,8,0.312,0.110,0.292,0.502,1.62,-0.39
35149,exp_flow_mch5,CE/J,25,m,1.26,9,0.395,0.132,0.314,0.532,1.94,-0.18
35149,exp_flow_mch5,RIIIS/J,26,f,1.06,8,0.154,0.0546,0.145,0.882,1.26,-0.41
35149,exp_flow_mch5,RIIIS/J,26,m,1.23,8,0.173,0.0613,0.141,0.947,1.44,-0.24
35149,exp_flow_mch5,I/LnJ,30,f,1.07,7,0.341,0.129,0.319,0.572,1.60,-0.39
35149,exp_flow_mch5,I/LnJ,30,m,1.29,5,0.206,0.0922,0.160,0.986,1.52,-0.12
35149,exp_flow_mch5,SM/J,31,f,1.50,8,0.455,0.161,0.303,0.890,2.21,0.87
35149,exp_flow_mch5,SM/J,31,m,1.67,8,0.815,0.288,0.487,0.924,3.42,0.63
35149,exp_flow_mch5,C57BR/cdJ,32,f,1.86,6,1.31,0.536,0.707,0.939,4.48,1.92
35149,exp_flow_mch5,C57BR/cdJ,32,m,1.47,8,0.604,0.213,0.411,0.809,2.48,0.23
35149,exp_flow_mch5,NON/ShiLtJ,34,f,0.940,8,0.325,0.115,0.346,0.540,1.62,-0.76
35149,exp_flow_mch5,NON/ShiLtJ,34,m,1.16,8,0.364,0.129,0.315,0.797,1.63,-0.37
35149,exp_flow_mch5,C57BLKS/J,35,f,1.15,11,0.305,0.0921,0.265,0.571,1.51,-0.15
35149,exp_flow_mch5,C57BLKS/J,35,m,1.21,8,0.351,0.124,0.290,0.708,1.65,-0.28
35149,exp_flow_mch5,NZW/LacJ,36,f,1.27,8,0.230,0.0814,0.181,0.909,1.49,0.20
35149,exp_flow_mch5,NZW/LacJ,36,m,1.22,8,0.211,0.0745,0.173,0.908,1.54,-0.26
35149,exp_flow_mch5,C57L/J,37,f,1.21,8,0.212,0.0750,0.176,0.877,1.40,0.02
35149,exp_flow_mch5,C57L/J,37,m,1.38,8,0.280,0.0991,0.203,1.01,1.94,0.06
35149,exp_flow_mch5,C57BL/10J,38,f,1.40,8,0.293,0.104,0.210,0.916,1.90,0.58
35149,exp_flow_mch5,C57BL/10J,38,m,1.56,7,0.413,0.156,0.264,1.04,2.29,0.41
35149,exp_flow_mch5,BALB/cByJ,50,f,1.49,8,0.302,0.107,0.203,1.01,1.91,0.84
35149,exp_flow_mch5,BALB/cByJ,50,m,1.70,8,0.389,0.138,0.229,1.11,2.25,0.68
35149,exp_flow_mch5,DBA/1J,65,f,1.12,10,0.358,0.113,0.320,0.484,1.66,-0.24
35149,exp_flow_mch5,DBA/1J,65,m,1.37,8,0.297,0.105,0.217,0.947,1.81,0.04
35150,exp_flow_mch10,BTBR T<+> Itpr3<tf>/J,1,f,2.95,8,0.573,0.203,0.194,2.28,3.72,3.09
35150,exp_flow_mch10,BTBR T<+> Itpr3<tf>/J,1,m,3.37,8,0.612,0.216,0.182,2.00,4.13,2.88
35150,exp_flow_mch10,129S1/SvImJ,3,f,0.934,8,0.474,0.168,0.508,0.504,1.91,-0.70
