measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
127249,Project1190,css,series,127069,CS16_ITI_Responses_day01_Phase1,CS1_ITI_Responses day01 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,340,CS16_ITI_Responses,,,False,True,"DAY: day01, Phase: Phase1",,,,,CC017/UncJ,f,4488.0,656.9,2,0.9
127250,Project1190,css,series,127070,CS16_ITI_Responses_day02_Phase1,CS1_ITI_Responses day02 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,360,CS16_ITI_Responses,,,False,True,"DAY: day02, Phase: Phase1",,,,,CC017/UncJ,m,2266.0,279.3,2,-0.19
127250,Project1190,css,series,127070,CS16_ITI_Responses_day02_Phase1,CS1_ITI_Responses day02 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,360,CS16_ITI_Responses,,,False,True,"DAY: day02, Phase: Phase1",,,,,CC017/UncJ,f,2110.0,545.2,2,0.26
127251,Project1190,css,series,127071,CS16_ITI_Responses_day03_Phase1,CS1_ITI_Responses day03 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,380,CS16_ITI_Responses,,,False,True,"DAY: day03, Phase: Phase1",,,,,CC017/UncJ,f,2586.0,1397.0,2,1.3
127251,Project1190,css,series,127071,CS16_ITI_Responses_day03_Phase1,CS1_ITI_Responses day03 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,380,CS16_ITI_Responses,,,False,True,"DAY: day03, Phase: Phase1",,,,,CC017/UncJ,m,3141.0,1327.0,2,0.19
127252,Project1190,css,series,127072,CS16_ITI_Responses_day04_Phase1,CS1_ITI_Responses day04 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,400,CS16_ITI_Responses,,,False,True,"DAY: day04, Phase: Phase1",,,,,CC017/UncJ,f,1304.0,618.7,2,-0.09
127252,Project1190,css,series,127072,CS16_ITI_Responses_day04_Phase1,CS1_ITI_Responses day04 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,400,CS16_ITI_Responses,,,False,True,"DAY: day04, Phase: Phase1",,,,,CC017/UncJ,m,1908.0,768.6,2,-0.3
127253,Project1190,css,series,127073,CS16_ITI_Responses_day05_Phase1,CS1_ITI_Responses day05 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,420,CS16_ITI_Responses,,,False,True,"DAY: day05, Phase: Phase1",,,,,CC017/UncJ,m,1860.0,944.0,2,0.18
127253,Project1190,css,series,127073,CS16_ITI_Responses_day05_Phase1,CS1_ITI_Responses day05 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,420,CS16_ITI_Responses,,,False,True,"DAY: day05, Phase: Phase1",,,,,CC017/UncJ,f,1560.0,1032.0,2,0.34
127254,Project1190,css,series,127074,CS16_ITI_Responses_day06_Phase1,CS1_ITI_Responses day06 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,440,CS16_ITI_Responses,,,False,True,"DAY: day06, Phase: Phase1",,,,,CC017/UncJ,f,2544.0,2090.0,2,0.07
127254,Project1190,css,series,127074,CS16_ITI_Responses_day06_Phase1,CS1_ITI_Responses day06 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,440,CS16_ITI_Responses,,,False,True,"DAY: day06, Phase: Phase1",,,,,CC017/UncJ,m,1270.0,481.5,2,-1.01
127255,Project1190,css,series,127075,CS16_ITI_Responses_day07_Phase1,CS1_ITI_Responses day07 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,460,CS16_ITI_Responses,,,False,True,"DAY: day07, Phase: Phase1",,,,,CC017/UncJ,m,1690.0,594.0,2,-0.55
127255,Project1190,css,series,127075,CS16_ITI_Responses_day07_Phase1,CS1_ITI_Responses day07 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,460,CS16_ITI_Responses,,,False,True,"DAY: day07, Phase: Phase1",,,,,CC017/UncJ,f,2672.0,453.3,2,0.64
127256,Project1190,css,series,127076,CS16_ITI_Responses_day08_Phase1,CS1_ITI_Responses day08 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,480,CS16_ITI_Responses,,,False,True,"DAY: day08, Phase: Phase1",,,,,CC017/UncJ,f,1931.0,841.5,2,-0.03
127256,Project1190,css,series,127076,CS16_ITI_Responses_day08_Phase1,CS1_ITI_Responses day08 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,480,CS16_ITI_Responses,,,False,True,"DAY: day08, Phase: Phase1",,,,,CC017/UncJ,m,1310.0,388.2,2,-0.9
127257,Project1190,css,series,127077,CS16_ITI_Responses_day09_Phase1,CS1_ITI_Responses day09 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,500,CS16_ITI_Responses,,,False,True,"DAY: day09, Phase: Phase1",,,,,CC017/UncJ,f,2189.0,1345.0,2,-0.25
127257,Project1190,css,series,127077,CS16_ITI_Responses_day09_Phase1,CS1_ITI_Responses day09 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,500,CS16_ITI_Responses,,,False,True,"DAY: day09, Phase: Phase1",,,,,CC017/UncJ,m,2374.0,722.0,2,-0.46
127258,Project1190,css,series,127078,CS16_ITI_Responses_day10_Phase1,CS1_ITI_Responses day10 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,520,CS16_ITI_Responses,,,False,True,"DAY: day10, Phase: Phase1",,,,,CC017/UncJ,f,2192.0,1867.0,2,0.13
127258,Project1190,css,series,127078,CS16_ITI_Responses_day10_Phase1,CS1_ITI_Responses day10 Phase1,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,520,CS16_ITI_Responses,,,False,True,"DAY: day10, Phase: Phase1",,,,,CC017/UncJ,m,1466.0,299.1,2,-0.62
127259,Project1190,css,series,127079,CS16_ITI_Responses_day11_Phase2,CS1_ITI_Responses day11 Phase2,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,540,CS16_ITI_Responses,,,False,True,"DAY: day11, Phase: Phase2",,,,,CC017/UncJ,m,1394.0,176.1,2,0.16
127259,Project1190,css,series,127079,CS16_ITI_Responses_day11_Phase2,CS1_ITI_Responses day11 Phase2,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,540,CS16_ITI_Responses,,,False,True,"DAY: day11, Phase: Phase2",,,,,CC017/UncJ,f,3442.0,639.9,2,1.01
127260,Project1190,css,series,127080,CS16_ITI_Responses_day12_Phase2,CS1_ITI_Responses day12 Phase2,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,560,CS16_ITI_Responses,,,False,True,"DAY: day12, Phase: Phase2",,,,,CC017/UncJ,f,2870.0,2929.0,2,1.6
127260,Project1190,css,series,127080,CS16_ITI_Responses_day12_Phase2,CS1_ITI_Responses day12 Phase2,CS16_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,560,CS16_ITI_Responses,,,False,True,"DAY: day12, Phase: Phase2",,,,,CC017/UncJ,m,1693.0,227.7,2,0.34
127261,Project1190,css,series,127069,CS17_ITI_Responses_day01_Phase1,CS1_ITI_Responses day01 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,341,CS17_ITI_Responses,,,False,True,"DAY: day01, Phase: Phase1",,,,,CC017/UncJ,f,2871.0,243.2,2,1.0
127261,Project1190,css,series,127069,CS17_ITI_Responses_day01_Phase1,CS1_ITI_Responses day01 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,341,CS17_ITI_Responses,,,False,True,"DAY: day01, Phase: Phase1",,,,,CC017/UncJ,m,2667.0,196.6,2,1.82
127262,Project1190,css,series,127070,CS17_ITI_Responses_day02_Phase1,CS1_ITI_Responses day02 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,361,CS17_ITI_Responses,,,False,True,"DAY: day02, Phase: Phase1",,,,,CC017/UncJ,m,1866.0,1315.0,2,-0.02
127262,Project1190,css,series,127070,CS17_ITI_Responses_day02_Phase1,CS1_ITI_Responses day02 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,361,CS17_ITI_Responses,,,False,True,"DAY: day02, Phase: Phase1",,,,,CC017/UncJ,f,2806.0,1551.0,2,0.86
127263,Project1190,css,series,127071,CS17_ITI_Responses_day03_Phase1,CS1_ITI_Responses day03 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,381,CS17_ITI_Responses,,,False,True,"DAY: day03, Phase: Phase1",,,,,CC017/UncJ,m,1219.0,470.9,2,-0.6
127263,Project1190,css,series,127071,CS17_ITI_Responses_day03_Phase1,CS1_ITI_Responses day03 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,381,CS17_ITI_Responses,,,False,True,"DAY: day03, Phase: Phase1",,,,,CC017/UncJ,f,1225.0,902.3,2,-0.39
127264,Project1190,css,series,127072,CS17_ITI_Responses_day04_Phase1,CS1_ITI_Responses day04 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,401,CS17_ITI_Responses,,,False,True,"DAY: day04, Phase: Phase1",,,,,CC017/UncJ,f,1291.0,787.7,2,-0.26
127264,Project1190,css,series,127072,CS17_ITI_Responses_day04_Phase1,CS1_ITI_Responses day04 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,401,CS17_ITI_Responses,,,False,True,"DAY: day04, Phase: Phase1",,,,,CC017/UncJ,m,2691.0,2216.0,2,-0.3
127265,Project1190,css,series,127073,CS17_ITI_Responses_day05_Phase1,CS1_ITI_Responses day05 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,421,CS17_ITI_Responses,,,False,True,"DAY: day05, Phase: Phase1",,,,,CC017/UncJ,m,1040.0,171.1,2,-0.53
127265,Project1190,css,series,127073,CS17_ITI_Responses_day05_Phase1,CS1_ITI_Responses day05 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,421,CS17_ITI_Responses,,,False,True,"DAY: day05, Phase: Phase1",,,,,CC017/UncJ,f,2689.0,2365.0,2,0.09
127266,Project1190,css,series,127074,CS17_ITI_Responses_day06_Phase1,CS1_ITI_Responses day06 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,441,CS17_ITI_Responses,,,False,True,"DAY: day06, Phase: Phase1",,,,,CC017/UncJ,f,2626.0,1100.0,2,0.78
127266,Project1190,css,series,127074,CS17_ITI_Responses_day06_Phase1,CS1_ITI_Responses day06 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,441,CS17_ITI_Responses,,,False,True,"DAY: day06, Phase: Phase1",,,,,CC017/UncJ,m,1632.0,666.8,2,-0.22
127267,Project1190,css,series,127075,CS17_ITI_Responses_day07_Phase1,CS1_ITI_Responses day07 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,461,CS17_ITI_Responses,,,False,True,"DAY: day07, Phase: Phase1",,,,,CC017/UncJ,m,1903.0,24.042,2,0.32
127267,Project1190,css,series,127075,CS17_ITI_Responses_day07_Phase1,CS1_ITI_Responses day07 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,461,CS17_ITI_Responses,,,False,True,"DAY: day07, Phase: Phase1",,,,,CC017/UncJ,f,2785.0,1631.0,2,0.87
127268,Project1190,css,series,127076,CS17_ITI_Responses_day08_Phase1,CS1_ITI_Responses day08 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,481,CS17_ITI_Responses,,,False,True,"DAY: day08, Phase: Phase1",,,,,CC017/UncJ,f,1759.0,759.4,2,0.01
127268,Project1190,css,series,127076,CS17_ITI_Responses_day08_Phase1,CS1_ITI_Responses day08 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,481,CS17_ITI_Responses,,,False,True,"DAY: day08, Phase: Phase1",,,,,CC017/UncJ,m,1205.0,70.71,2,-0.84
127269,Project1190,css,series,127077,CS17_ITI_Responses_day09_Phase1,CS1_ITI_Responses day09 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,501,CS17_ITI_Responses,,,False,True,"DAY: day09, Phase: Phase1",,,,,CC017/UncJ,f,2508.0,1619.0,2,-0.09
127269,Project1190,css,series,127077,CS17_ITI_Responses_day09_Phase1,CS1_ITI_Responses day09 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,501,CS17_ITI_Responses,,,False,True,"DAY: day09, Phase: Phase1",,,,,CC017/UncJ,m,2290.0,347.2,2,0.31
127270,Project1190,css,series,127078,CS17_ITI_Responses_day10_Phase1,CS1_ITI_Responses day10 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,521,CS17_ITI_Responses,,,False,True,"DAY: day10, Phase: Phase1",,,,,CC017/UncJ,f,2312.0,1322.0,2,0.46
127270,Project1190,css,series,127078,CS17_ITI_Responses_day10_Phase1,CS1_ITI_Responses day10 Phase1,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,521,CS17_ITI_Responses,,,False,True,"DAY: day10, Phase: Phase1",,,,,CC017/UncJ,m,1928.0,574.2,2,-0.17
127271,Project1190,css,series,127079,CS17_ITI_Responses_day11_Phase2,CS1_ITI_Responses day11 Phase2,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,541,CS17_ITI_Responses,,,False,True,"DAY: day11, Phase: Phase2",,,,,CC017/UncJ,m,1604.0,103.9,2,1.04
127271,Project1190,css,series,127079,CS17_ITI_Responses_day11_Phase2,CS1_ITI_Responses day11 Phase2,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,541,CS17_ITI_Responses,,,False,True,"DAY: day11, Phase: Phase2",,,,,CC017/UncJ,f,3096.0,2105.0,2,1.67
127272,Project1190,css,series,127080,CS17_ITI_Responses_day12_Phase2,CS1_ITI_Responses day12 Phase2,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,561,CS17_ITI_Responses,,,False,True,"DAY: day12, Phase: Phase2",,,,,CC017/UncJ,f,2581.0,2377.0,2,1.74
127272,Project1190,css,series,127080,CS17_ITI_Responses_day12_Phase2,CS1_ITI_Responses day12 Phase2,CS17_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,561,CS17_ITI_Responses,,,False,True,"DAY: day12, Phase: Phase2",,,,,CC017/UncJ,m,1276.0,183.1,2,-0.58
127273,Project1190,css,series,127069,CS18_ITI_Responses_day01_Phase1,CS1_ITI_Responses day01 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,342,CS18_ITI_Responses,,,False,True,"DAY: day01, Phase: Phase1",,,,,CC017/UncJ,f,2702.0,1500.0,2,0.4
127273,Project1190,css,series,127069,CS18_ITI_Responses_day01_Phase1,CS1_ITI_Responses day01 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,342,CS18_ITI_Responses,,,False,True,"DAY: day01, Phase: Phase1",,,,,CC017/UncJ,m,2624.0,113.1,2,0.03
127274,Project1190,css,series,127070,CS18_ITI_Responses_day02_Phase1,CS1_ITI_Responses day02 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,362,CS18_ITI_Responses,,,False,True,"DAY: day02, Phase: Phase1",,,,,CC017/UncJ,f,1363.0,82.02,2,-0.34
127274,Project1190,css,series,127070,CS18_ITI_Responses_day02_Phase1,CS1_ITI_Responses day02 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,362,CS18_ITI_Responses,,,False,True,"DAY: day02, Phase: Phase1",,,,,CC017/UncJ,m,1846.0,886.7,2,0.54
127275,Project1190,css,series,127071,CS18_ITI_Responses_day03_Phase1,CS1_ITI_Responses day03 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,382,CS18_ITI_Responses,,,False,True,"DAY: day03, Phase: Phase1",,,,,CC017/UncJ,f,1713.0,162.6,2,-0.03
127275,Project1190,css,series,127071,CS18_ITI_Responses_day03_Phase1,CS1_ITI_Responses day03 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,382,CS18_ITI_Responses,,,False,True,"DAY: day03, Phase: Phase1",,,,,CC017/UncJ,m,2284.0,1034.0,2,0.35
127276,Project1190,css,series,127072,CS18_ITI_Responses_day04_Phase1,CS1_ITI_Responses day04 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,402,CS18_ITI_Responses,,,False,True,"DAY: day04, Phase: Phase1",,,,,CC017/UncJ,m,2560.0,717.7,2,0.86
127276,Project1190,css,series,127072,CS18_ITI_Responses_day04_Phase1,CS1_ITI_Responses day04 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,402,CS18_ITI_Responses,,,False,True,"DAY: day04, Phase: Phase1",,,,,CC017/UncJ,f,1546.0,1446.0,2,0.35
127277,Project1190,css,series,127073,CS18_ITI_Responses_day05_Phase1,CS1_ITI_Responses day05 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,422,CS18_ITI_Responses,,,False,True,"DAY: day05, Phase: Phase1",,,,,CC017/UncJ,m,1498.0,847.8,2,0.35
127277,Project1190,css,series,127073,CS18_ITI_Responses_day05_Phase1,CS1_ITI_Responses day05 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,422,CS18_ITI_Responses,,,False,True,"DAY: day05, Phase: Phase1",,,,,CC017/UncJ,f,3148.0,1204.0,2,1.43
127278,Project1190,css,series,127074,CS18_ITI_Responses_day06_Phase1,CS1_ITI_Responses day06 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,442,CS18_ITI_Responses,,,False,True,"DAY: day06, Phase: Phase1",,,,,CC017/UncJ,m,1331.0,796.2,2,-0.42
127278,Project1190,css,series,127074,CS18_ITI_Responses_day06_Phase1,CS1_ITI_Responses day06 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,442,CS18_ITI_Responses,,,False,True,"DAY: day06, Phase: Phase1",,,,,CC017/UncJ,f,2094.0,66.47,2,0.53
127279,Project1190,css,series,127075,CS18_ITI_Responses_day07_Phase1,CS1_ITI_Responses day07 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,462,CS18_ITI_Responses,,,False,True,"DAY: day07, Phase: Phase1",,,,,CC017/UncJ,f,1665.0,1360.0,2,0.08
127279,Project1190,css,series,127075,CS18_ITI_Responses_day07_Phase1,CS1_ITI_Responses day07 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,462,CS18_ITI_Responses,,,False,True,"DAY: day07, Phase: Phase1",,,,,CC017/UncJ,m,2258.0,787.0,2,1.02
127280,Project1190,css,series,127076,CS18_ITI_Responses_day08_Phase1,CS1_ITI_Responses day08 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,482,CS18_ITI_Responses,,,False,True,"DAY: day08, Phase: Phase1",,,,,CC017/UncJ,f,1994.0,405.9,2,0.62
127280,Project1190,css,series,127076,CS18_ITI_Responses_day08_Phase1,CS1_ITI_Responses day08 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,482,CS18_ITI_Responses,,,False,True,"DAY: day08, Phase: Phase1",,,,,CC017/UncJ,m,1106.0,136.5,2,-0.57
127281,Project1190,css,series,127077,CS18_ITI_Responses_day09_Phase1,CS1_ITI_Responses day09 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,502,CS18_ITI_Responses,,,False,True,"DAY: day09, Phase: Phase1",,,,,CC017/UncJ,f,2116.0,842.2,2,-0.17
127281,Project1190,css,series,127077,CS18_ITI_Responses_day09_Phase1,CS1_ITI_Responses day09 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,502,CS18_ITI_Responses,,,False,True,"DAY: day09, Phase: Phase1",,,,,CC017/UncJ,m,2162.0,955.3,2,-0.02
127282,Project1190,css,series,127078,CS18_ITI_Responses_day10_Phase1,CS1_ITI_Responses day10 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,522,CS18_ITI_Responses,,,False,True,"DAY: day10, Phase: Phase1",,,,,CC017/UncJ,m,1951.0,107.5,2,-0.73
127282,Project1190,css,series,127078,CS18_ITI_Responses_day10_Phase1,CS1_ITI_Responses day10 Phase1,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,522,CS18_ITI_Responses,,,False,True,"DAY: day10, Phase: Phase1",,,,,CC017/UncJ,f,2821.0,691.6,2,0.53
127283,Project1190,css,series,127079,CS18_ITI_Responses_day11_Phase2,CS1_ITI_Responses day11 Phase2,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,542,CS18_ITI_Responses,,,False,True,"DAY: day11, Phase: Phase2",,,,,CC017/UncJ,m,1702.0,224.9,2,1.05
127283,Project1190,css,series,127079,CS18_ITI_Responses_day11_Phase2,CS1_ITI_Responses day11 Phase2,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,542,CS18_ITI_Responses,,,False,True,"DAY: day11, Phase: Phase2",,,,,CC017/UncJ,f,3429.0,2872.0,2,1.72
127284,Project1190,css,series,127080,CS18_ITI_Responses_day12_Phase2,CS1_ITI_Responses day12 Phase2,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,562,CS18_ITI_Responses,,,False,True,"DAY: day12, Phase: Phase2",,,,,CC017/UncJ,f,1452.0,1022.0,2,0.48
127284,Project1190,css,series,127080,CS18_ITI_Responses_day12_Phase2,CS1_ITI_Responses day12 Phase2,CS18_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,562,CS18_ITI_Responses,,,False,True,"DAY: day12, Phase: Phase2",,,,,CC017/UncJ,m,1518.0,14.142,2,-0.58
127285,Project1190,css,series,127069,CS19_ITI_Responses_day01_Phase1,CS1_ITI_Responses day01 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,343,CS19_ITI_Responses,,,False,True,"DAY: day01, Phase: Phase1",,,,,CC017/UncJ,f,2608.0,765.1,2,0.87
127285,Project1190,css,series,127069,CS19_ITI_Responses_day01_Phase1,CS1_ITI_Responses day01 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,343,CS19_ITI_Responses,,,False,True,"DAY: day01, Phase: Phase1",,,,,CC017/UncJ,m,1511.0,797.6,2,-1.0
127286,Project1190,css,series,127070,CS19_ITI_Responses_day02_Phase1,CS1_ITI_Responses day02 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,363,CS19_ITI_Responses,,,False,True,"DAY: day02, Phase: Phase1",,,,,CC017/UncJ,m,3482.0,215.7,2,0.9
127286,Project1190,css,series,127070,CS19_ITI_Responses_day02_Phase1,CS1_ITI_Responses day02 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,363,CS19_ITI_Responses,,,False,True,"DAY: day02, Phase: Phase1",,,,,CC017/UncJ,f,2138.0,830.9,2,0.29
127287,Project1190,css,series,127071,CS19_ITI_Responses_day03_Phase1,CS1_ITI_Responses day03 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,383,CS19_ITI_Responses,,,False,True,"DAY: day03, Phase: Phase1",,,,,CC017/UncJ,f,3330.0,2575.0,2,1.66
127287,Project1190,css,series,127071,CS19_ITI_Responses_day03_Phase1,CS1_ITI_Responses day03 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,383,CS19_ITI_Responses,,,False,True,"DAY: day03, Phase: Phase1",,,,,CC017/UncJ,m,1882.0,751.7,2,0.88
127288,Project1190,css,series,127072,CS19_ITI_Responses_day04_Phase1,CS1_ITI_Responses day04 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,403,CS19_ITI_Responses,,,False,True,"DAY: day04, Phase: Phase1",,,,,CC017/UncJ,m,1768.0,696.5,2,0.04
127288,Project1190,css,series,127072,CS19_ITI_Responses_day04_Phase1,CS1_ITI_Responses day04 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,403,CS19_ITI_Responses,,,False,True,"DAY: day04, Phase: Phase1",,,,,CC017/UncJ,f,2020.0,1187.0,2,0.68
127289,Project1190,css,series,127073,CS19_ITI_Responses_day05_Phase1,CS1_ITI_Responses day05 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,423,CS19_ITI_Responses,,,False,True,"DAY: day05, Phase: Phase1",,,,,CC017/UncJ,m,2278.0,1117.0,2,1.41
127289,Project1190,css,series,127073,CS19_ITI_Responses_day05_Phase1,CS1_ITI_Responses day05 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,423,CS19_ITI_Responses,,,False,True,"DAY: day05, Phase: Phase1",,,,,CC017/UncJ,f,1582.0,912.9,2,0.0
127290,Project1190,css,series,127074,CS19_ITI_Responses_day06_Phase1,CS1_ITI_Responses day06 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,443,CS19_ITI_Responses,,,False,True,"DAY: day06, Phase: Phase1",,,,,CC017/UncJ,m,1902.0,1074.0,2,-0.56
127290,Project1190,css,series,127074,CS19_ITI_Responses_day06_Phase1,CS1_ITI_Responses day06 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,443,CS19_ITI_Responses,,,False,True,"DAY: day06, Phase: Phase1",,,,,CC017/UncJ,f,1676.0,1194.0,2,-0.19
127291,Project1190,css,series,127075,CS19_ITI_Responses_day07_Phase1,CS1_ITI_Responses day07 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,463,CS19_ITI_Responses,,,False,True,"DAY: day07, Phase: Phase1",,,,,CC017/UncJ,m,2075.0,906.5,2,1.11
127291,Project1190,css,series,127075,CS19_ITI_Responses_day07_Phase1,CS1_ITI_Responses day07 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,463,CS19_ITI_Responses,,,False,True,"DAY: day07, Phase: Phase1",,,,,CC017/UncJ,f,2346.0,1913.0,2,-0.32
127292,Project1190,css,series,127076,CS19_ITI_Responses_day08_Phase1,CS1_ITI_Responses day08 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,483,CS19_ITI_Responses,,,False,True,"DAY: day08, Phase: Phase1",,,,,CC017/UncJ,m,1120.0,23.335,2,-1.07
127292,Project1190,css,series,127076,CS19_ITI_Responses_day08_Phase1,CS1_ITI_Responses day08 Phase1,CS19_ITI_Responses,,,,,,inbred,both,,animal,,2024,,,,6,483,CS19_ITI_Responses,,,False,True,"DAY: day08, Phase: Phase1",,,,,CC017/UncJ,f,1391.0,476.6,2,-0.02
