measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
35195,Berndt2,css,basedoses,35191,airway_elas_mch30,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),30 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,95,30 MCh,,,,True,,,False,False,,CE/J,f,96.0,26.2,8,0.12
35196,Berndt2,css,basedoses,35191,airway_elas_slope,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),response index,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,96,response index,1,,,True,,,False,False,,CE/J,m,0.185,0.0678,9,0.01
35196,Berndt2,css,basedoses,35191,airway_elas_slope,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),response index,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,96,response index,1,,,True,,,False,False,,CE/J,f,0.187,0.100,9,0.41
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,CE/J,m,2.65,1.01,5,-0.79
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,CE/J,f,5.42,1.76,5,-0.17
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,CE/J,m,98.0,34.4,5,-0.90
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,CE/J,f,180,51.2,5,-0.37
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,CE/J,f,30.1,3.60,5,0.90
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,CE/J,m,27.2,4.23,5,0.61
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,CE/J,f,20.7,1.75,5,0.16
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,CE/J,m,25.1,2.82,5,0.15
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,CE/J,f,68.0,0,5,-0.26
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,CE/J,m,68.0,0,5,-0.04
36001,Pletcher1,css,,36001,TST,TST immobility percentage,,%,,,tail suspension test,,inbred,m,7-10wks*,animal,,2007,,,,30,1,,,,,True,,,False,False,,CE/J,m,25.0,16.0,11,-0.57
36004,Pletcher1,css,,36004,bw,body weight,,g,,,body weight,,inbred,m,7-10wks*,animal,,2007,,,,31,4,,,,,True,,,False,False,,CE/J,m,31.9,2.27,12,0.80
36005,Pletcher1,css,,36005,corticosterone_log,"serum corticosterone, log transformed",,log(&micro;g/dL),,,hormone quantification,,inbred,m,7-10wks*,animal,,2007,,,,29,5,,,,,True,,,False,False,,CE/J,m,0.152,0.528,6,-0.05
36006,Pletcher1,css,,36006,OFT_thigmotaxis,"percent of center avoidance, thigmotaxis, 10 min test",,%,,,open field test,,inbred,m,7-10wks*,animal,,2007,,,,31,6,,,,,True,,,False,False,,CE/J,m,85.6,6.35,12,-0.82
36007,Pletcher1,css,,36007,OFT_activity,"total distance traveled, 10 min test",,cm,,,open field test,,inbred,m,7-10wks*,animal,,2007,,,,31,7,,,,,True,,,False,False,,CE/J,m,1688,371,12,0.28
36020,Pletcher1,css,,36020,corticosterone,serum corticosterone,,&micro;g/dL,,,hormone quantification,,inbred,m,7-10wks*,animal,,2007,,,,29,20,,,,,True,,,False,False,,CE/J,m,2.76,3.67,6,0.15
36080,Pletcher1,css,,36080,age,age at testing (local parameter),,wks,,,colony observation,,inbred,m,,animal,,2007,,,,32,80,,,,,True,,,False,False,,CE/J,m,15.0,0,12,3.27
38001,Wiltshire2,css,ctrltrt,38001,TST_cont,TST duration of immobility,control,%,,,tail suspension test,fluoxetine,inbred,m,9-10wks,animal,,2011,,,,30,1,control,,,,True,,,False,True,,CE/J,m,30.2,13.7,9,-0.01
38002,Wiltshire2,css,ctrltrt,38001,TST_fluox,TST duration of immobility,fluoxetine,%,,,tail suspension test,fluoxetine,inbred,m,9-10wks,animal,,2011,,,,30,2,fluoxetine,,,,True,,,False,False,,CE/J,m,21.4,9.55,12,-0.20
38003,Wiltshire2,css,ctrltrt,38003,OFT_thig_cont,"OFT center avoidance, thigmotaxis, 10 min test",control,%,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,3,control,,,,True,,,False,True,,CE/J,m,86.8,5.99,9,0.08
38004,Wiltshire2,css,ctrltrt,38003,OFT_thig_fluox,"OFT center avoidance, thigmotaxis, 10 min test",fluoxetine,%,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,4,fluoxetine,,,,True,,,False,False,,CE/J,m,85.1,4.38,12,-0.48
38005,Wiltshire2,css,ctrltrt,38005,OFT_dist_cont,"OFT distance traveled, 10 min test",control,cm,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,5,control,,,,True,,,False,True,,CE/J,m,1546,355,9,0.03
38006,Wiltshire2,css,ctrltrt,38005,OFT_dist_fluox,"OFT distance traveled, 10 min test",fluoxetine,cm,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,6,fluoxetine,,,,True,,,False,False,,CE/J,m,1518,487,12,-0.23
38007,Wiltshire2,css,ctrltrt,38007,fluoxetine,drug and metabolite concentration,fluoxetine,ng/mL,,,drug and metabolite quantification,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,7,fluoxetine,,,,True,,,False,False,,CE/J,m,1084,253,12,0.09
38008,Wiltshire2,css,ctrltrt,38007,norfluoxetine,drug and metabolite concentration,norfluoxetine,ng/mL,,,drug and metabolite quantification,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,8,norfluoxetine,,,,True,,,False,False,,CE/J,m,1401,256,12,1.15
38101,Wiltshire3,css,ctrltrt,38101,ACTH_cont,"cerebral cortex ACTH, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,1,control,,,,True,,,False,True,,CE/J,m,2.07,0.0350,3,-0.35
38102,Wiltshire3,css,ctrltrt,38101,ACTH_fluox,"cerebral cortex ACTH, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,2,fluoxetine,,,,True,,,False,False,,CE/J,m,2.08,0.142,3,-0.33
38103,Wiltshire3,css,ctrltrt,38101,ACTH_index,"cerebral cortex ACTH, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,3,change index,1,,,True,,,False,False,,CE/J,m,0.278,0,3,0.03
38104,Wiltshire3,css,ctrltrt,38104,APOD_cont,"cerebral cortex APOD, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,4,control,,,,True,,,False,True,,CE/J,m,0.561,0.0130,3,-0.26
38105,Wiltshire3,css,ctrltrt,38104,APOD_fluox,"cerebral cortex APOD, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,5,fluoxetine,,,,True,,,False,False,,CE/J,m,0.633,0.0120,3,0.30
38106,Wiltshire3,css,ctrltrt,38104,APOD_index,"cerebral cortex APOD, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,6,change index,1,,,True,,,False,False,,CE/J,m,5.21,0,3,0.42
38107,Wiltshire3,css,ctrltrt,38107,BAG1_cont,"cerebral cortex BAG1, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,7,control,,,,True,,,False,True,,CE/J,m,0.152,0.00600,3,-1.39
38108,Wiltshire3,css,ctrltrt,38107,BAG1_fluox,"cerebral cortex BAG1, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,8,fluoxetine,,,,True,,,False,False,,CE/J,m,0.161,0.00600,3,-0.61
38109,Wiltshire3,css,ctrltrt,38107,BAG1_index,"cerebral cortex BAG1, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,9,change index,1,,,True,,,False,False,,CE/J,m,2.36,0,3,0.39
38110,Wiltshire3,css,ctrltrt,38110,BDNF_cont,"cerebral cortex BDNF, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,10,control,,,,True,,,False,True,,CE/J,m,1.54,0.0460,3,-1.98
38111,Wiltshire3,css,ctrltrt,38110,BDNF_fluox,"cerebral cortex BDNF, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,11,fluoxetine,,,,True,,,False,False,,CE/J,m,1.71,0.106,3,-0.56
38112,Wiltshire3,css,ctrltrt,38110,BDNF_index,"cerebral cortex BDNF, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,12,change index,1,,,True,,,False,False,,CE/J,m,4.61,0,3,0.91
38113,Wiltshire3,css,ctrltrt,38113,CREB1_cont,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,13,control,,,,True,,,False,True,,CE/J,m,0.775,0.0440,3,-0.39
38114,Wiltshire3,css,ctrltrt,38113,CREB1_fluox,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,14,fluoxetine,,,,True,,,False,False,,CE/J,m,0.773,0.0220,3,0.36
38115,Wiltshire3,css,ctrltrt,38113,CREB1_index,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,15,change index,1,,,True,,,False,False,,CE/J,m,-0.0880,0,3,0.49
38116,Wiltshire3,css,ctrltrt,38116,FOS_cont,"cerebral cortex FOS (c-fos), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,16,control,,,,True,,,False,True,,CE/J,m,0.277,0.00800,3,-0.61
38117,Wiltshire3,css,ctrltrt,38116,FOS_fluox,"cerebral cortex FOS (c-fos), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,17,fluoxetine,,,,True,,,False,False,,CE/J,m,0.299,0.0120,3,-0.62
38118,Wiltshire3,css,ctrltrt,38116,FOS_index,"cerebral cortex FOS (c-fos), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,18,change index,1,,,True,,,False,False,,CE/J,m,3.21,0,3,0.07
38119,Wiltshire3,css,ctrltrt,38119,FUT9_cont,"cerebral cortex FUT9, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,19,control,,,,True,,,False,True,,CE/J,m,0.697,0.0140,3,-0.29
38120,Wiltshire3,css,ctrltrt,38119,FUT9_fluox,"cerebral cortex FUT9, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,20,fluoxetine,,,,True,,,False,False,,CE/J,m,0.576,0.0170,3,-0.57
38121,Wiltshire3,css,ctrltrt,38119,FUT9_index,"cerebral cortex FUT9, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,21,change index,1,,,True,,,False,False,,CE/J,m,-8.26,0,3,-0.25
38122,Wiltshire3,css,ctrltrt,38122,GAD1_cont,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,22,control,,,,True,,,False,True,,CE/J,m,1.23,0.0310,3,-1.68
38123,Wiltshire3,css,ctrltrt,38122,GAD1_fluox,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,23,fluoxetine,,,,True,,,False,False,,CE/J,m,1.58,0.0620,3,0.19
38124,Wiltshire3,css,ctrltrt,38122,GAD1_index,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,24,change index,1,,,True,,,False,False,,CE/J,m,10.8,0,3,1.33
38125,Wiltshire3,css,ctrltrt,38125,GAL_cont,"cerebral cortex GAL, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,25,control,,,,True,,,False,True,,CE/J,m,1.51,0.0350,3,0.08
38126,Wiltshire3,css,ctrltrt,38125,GAL_fluox,"cerebral cortex GAL, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,26,fluoxetine,,,,True,,,False,False,,CE/J,m,1.06,0.0320,3,0.06
38127,Wiltshire3,css,ctrltrt,38125,GAL_index,"cerebral cortex GAL, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,27,change index,1,,,True,,,False,False,,CE/J,m,-15.5,0,3,-0.08
38128,Wiltshire3,css,ctrltrt,38128,GFAP_cont,"cerebral cortex GFAP, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,28,control,,,,True,,,False,True,,CE/J,m,1.96,0.0330,3,-0.78
38129,Wiltshire3,css,ctrltrt,38128,GFAP_fluox,"cerebral cortex GFAP, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,29,fluoxetine,,,,True,,,False,False,,CE/J,m,1.77,0.0640,3,-0.75
38130,Wiltshire3,css,ctrltrt,38128,GFAP_index,"cerebral cortex GFAP, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,30,change index,1,,,True,,,False,False,,CE/J,m,-4.43,0,3,-0.36
38131,Wiltshire3,css,ctrltrt,38131,GHRL_cont,"cerebral cortex GHRL, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,31,control,,,,True,,,False,True,,CE/J,m,0.384,0.0190,3,-0.70
38132,Wiltshire3,css,ctrltrt,38131,GHRL_fluox,"cerebral cortex GHRL, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,32,fluoxetine,,,,True,,,False,False,,CE/J,m,0.299,0.0170,3,-0.44
38133,Wiltshire3,css,ctrltrt,38131,GHRL_index,"cerebral cortex GHRL, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,33,change index,1,,,True,,,False,False,,CE/J,m,-10.8,0,3,0.10
38134,Wiltshire3,css,ctrltrt,38134,GIRK3_cont,"cerebral cortex GIRK3 (KCNJ9), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,34,control,,,,True,,,False,True,,CE/J,m,0.340,0.00800,3,-0.62
38135,Wiltshire3,css,ctrltrt,38134,GIRK3_fluox,"cerebral cortex GIRK3 (KCNJ9), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,35,fluoxetine,,,,True,,,False,False,,CE/J,m,0.324,0.00600,3,-0.59
38136,Wiltshire3,css,ctrltrt,38134,GIRK3_index,"cerebral cortex GIRK3 (KCNJ9), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,36,change index,1,,,True,,,False,False,,CE/J,m,-2.11,0,3,-0.01
38137,Wiltshire3,css,ctrltrt,38137,GLO1_cont,"cerebral cortex GLO1, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,37,control,,,,True,,,False,True,,CE/J,m,4.84,0.120,3,0.45
38138,Wiltshire3,css,ctrltrt,38137,GLO1_fluox,"cerebral cortex GLO1, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,38,fluoxetine,,,,True,,,False,False,,CE/J,m,4.53,0.287,3,1.09
38139,Wiltshire3,css,ctrltrt,38137,GLO1_index,"cerebral cortex GLO1, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,39,change index,1,,,True,,,False,False,,CE/J,m,-2.89,0,3,0.42
38140,Wiltshire3,css,ctrltrt,38140,GNB1_cont,"cerebral cortex GNB1, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,40,control,,,,True,,,False,True,,CE/J,m,8.51,0.584,3,0.03
38141,Wiltshire3,css,ctrltrt,38140,GNB1_fluox,"cerebral cortex GNB1, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,41,fluoxetine,,,,True,,,False,False,,CE/J,m,7.64,0.617,3,-0.61
38142,Wiltshire3,css,ctrltrt,38140,GNB1_index,"cerebral cortex GNB1, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,42,change index,1,,,True,,,False,False,,CE/J,m,-4.66,0,3,-0.48
38143,Wiltshire3,css,ctrltrt,38143,GRIN1_cont,"cerebral cortex GRIN1 (NMDA1), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,43,control,,,,True,,,False,True,,CE/J,m,0.721,0.0170,3,-2.01
38144,Wiltshire3,css,ctrltrt,38143,GRIN1_fluox,"cerebral cortex GRIN1 (NMDA1), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,44,fluoxetine,,,,True,,,False,False,,CE/J,m,0.799,0.0310,3,-0.58
38145,Wiltshire3,css,ctrltrt,38143,GRIN1_index,"cerebral cortex GRIN1 (NMDA1), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,45,change index,1,,,True,,,False,False,,CE/J,m,4.42,0,3,0.83
38146,Wiltshire3,css,ctrltrt,38146,GSK3B_cont,"cerebral cortex GSK3B, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,46,control,,,,True,,,False,True,,CE/J,m,0.680,0.0130,3,-0.91
38147,Wiltshire3,css,ctrltrt,38146,GSK3B_fluox,"cerebral cortex GSK3B, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,47,fluoxetine,,,,True,,,False,False,,CE/J,m,0.513,0.0400,3,-0.99
38148,Wiltshire3,css,ctrltrt,38146,GSK3B_index,"cerebral cortex GSK3B, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,48,change index,1,,,True,,,False,False,,CE/J,m,-12.2,0,3,-0.36
38149,Wiltshire3,css,ctrltrt,38149,GSR_cont,"cerebral cortex GSR, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,49,control,,,,True,,,False,True,,CE/J,m,0.778,0.0170,3,-0.23
38150,Wiltshire3,css,ctrltrt,38149,GSR_fluox,"cerebral cortex GSR, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,50,fluoxetine,,,,True,,,False,False,,CE/J,m,0.671,0.0190,3,-0.12
38151,Wiltshire3,css,ctrltrt,38149,GSR_index,"cerebral cortex GSR, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,51,change index,1,,,True,,,False,False,,CE/J,m,-6.40,0,3,0.07
38152,Wiltshire3,css,ctrltrt,38152,HDAC5_cont,"cerebral cortex HDAC5, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,52,control,,,,True,,,False,True,,CE/J,m,2.21,0.0560,3,-0.73
38153,Wiltshire3,css,ctrltrt,38152,HDAC5_fluox,"cerebral cortex HDAC5, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,53,fluoxetine,,,,True,,,False,False,,CE/J,m,1.96,0.0810,3,-0.73
38154,Wiltshire3,css,ctrltrt,38152,HDAC5_index,"cerebral cortex HDAC5, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,54,change index,1,,,True,,,False,False,,CE/J,m,-5.14,0,3,-0.19
38155,Wiltshire3,css,ctrltrt,38155,NGF_cont,"cerebral cortex NGF, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,55,control,,,,True,,,False,True,,CE/J,m,1.62,0.0240,3,-0.39
38156,Wiltshire3,css,ctrltrt,38155,NGF_fluox,"cerebral cortex NGF, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,56,fluoxetine,,,,True,,,False,False,,CE/J,m,1.50,0.0350,3,-0.85
38157,Wiltshire3,css,ctrltrt,38155,NGF_index,"cerebral cortex NGF, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,57,change index,1,,,True,,,False,False,,CE/J,m,-3.21,0,3,-0.53
38158,Wiltshire3,css,ctrltrt,38158,NPY_cont,"cerebral cortex NPY, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,58,control,,,,True,,,False,True,,CE/J,m,0.698,0.0150,3,-1.01
38159,Wiltshire3,css,ctrltrt,38158,NPY_fluox,"cerebral cortex NPY, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,59,fluoxetine,,,,True,,,False,False,,CE/J,m,0.568,0.0220,3,-0.43
38160,Wiltshire3,css,ctrltrt,38158,NPY_index,"cerebral cortex NPY, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,60,change index,1,,,True,,,False,False,,CE/J,m,-8.95,0,3,0.32
38161,Wiltshire3,css,ctrltrt,38161,P2RX7_cont,"cerebral cortex P2RX7 (P2X7), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,61,control,,,,True,,,False,True,,CE/J,m,3.42,0.0480,3,-0.08
38162,Wiltshire3,css,ctrltrt,38161,P2RX7_fluox,"cerebral cortex P2RX7 (P2X7), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,62,fluoxetine,,,,True,,,False,False,,CE/J,m,2.98,0.0670,3,-0.19
38163,Wiltshire3,css,ctrltrt,38161,P2RX7_index,"cerebral cortex P2RX7 (P2X7), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,63,change index,1,,,True,,,False,False,,CE/J,m,-6.08,0,3,-0.09
38164,Wiltshire3,css,ctrltrt,38164,PAQR8_cont,"cerebral cortex PAQR8, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,64,control,,,,True,,,False,True,,CE/J,m,0.386,0.0200,3,-0.97
38165,Wiltshire3,css,ctrltrt,38164,PAQR8_fluox,"cerebral cortex PAQR8, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,65,fluoxetine,,,,True,,,False,False,,CE/J,m,0.404,0.0350,3,-0.36
38166,Wiltshire3,css,ctrltrt,38164,PAQR8_index,"cerebral cortex PAQR8, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,66,change index,1,,,True,,,False,False,,CE/J,m,2.02,0,3,0.44
38167,Wiltshire3,css,ctrltrt,38167,PPP1R1B_cont,"cerebral cortex PPP1R1B, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,67,control,,,,True,,,False,True,,CE/J,m,0.950,0.0230,3,-1.24
38168,Wiltshire3,css,ctrltrt,38167,PPP1R1B_fluox,"cerebral cortex PPP1R1B, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,68,fluoxetine,,,,True,,,False,False,,CE/J,m,0.818,0.0290,3,-0.82
38170,Wiltshire3,css,ctrltrt,38170,PTH_cont,"cerebral cortex PTH, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,70,control,,,,True,,,False,True,,CE/J,m,0.815,0.0380,3,0.60
38171,Wiltshire3,css,ctrltrt,38170,PTH_fluox,"cerebral cortex PTH, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,71,fluoxetine,,,,True,,,False,False,,CE/J,m,0.701,0.0600,3,0.41
38172,Wiltshire3,css,ctrltrt,38170,PTH_index,"cerebral cortex PTH, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,72,change index,1,,,True,,,False,False,,CE/J,m,-6.50,0,3,0.09
38173,Wiltshire3,css,ctrltrt,38173,S100B_cont,"cerebral cortex S100B, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,73,control,,,,True,,,False,True,,CE/J,m,2.50,0.182,3,-0.77
