measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50416,PGPC_1,BXD2/TyJ,431,m,9792885,1,0,0,0,9792885,9792885,-0.13
50416,PGPC_1,BXD20/TyJ,432,m,11496452,1,0,0,0,11496452,11496452,0.21
50416,PGPC_1,BXD21/TyJ,433,m,4948714,1,0,0,0,4948714,4948714,-1.08
50416,PGPC_1,BXD22/TyJ,434,m,10082638,1,0,0,0,10082638,10082638,-0.07
50416,PGPC_1,BXD24/TyJ-Cep290<rd16>/J,436,m,7737966,1,0,0,0,7737966,7737966,-0.53
50416,PGPC_1,BXD28/TyJ,439,m,7185582,2,577148,408106,0.0803,6777477,7593688,-0.64
50416,PGPC_1,BXD29-Tlr4<lps-2J>/J,440,m,7086932,1,0,0,0,7086932,7086932,-0.66
50416,PGPC_1,BXD32/TyJ,443,m,5216658,1,0,0,0,5216658,5216658,-1.03
50416,PGPC_1,BXD33/TyJ,444,m,15118245,1,0,0,0,15118245,15118245,0.92
50416,PGPC_1,BXD34/TyJ,445,m,4994039,1,0,0,0,4994039,4994039,-1.07
50416,PGPC_1,BXD36/TyJ,447,m,4933860,1,0,0,0,4933860,4933860,-1.08
50416,PGPC_1,BXD38/TyJ,449,m,6431369,1,0,0,0,6431369,6431369,-0.79
50416,PGPC_1,BXD39/TyJ,450,m,11491530,1,0,0,0,11491530,11491530,0.20
50416,PGPC_1,BXD40/TyJ,451,m,9741992,1,0,0,0,9741992,9741992,-0.14
50416,PGPC_1,BXD42/TyJ,453,m,9516782,1,0,0,0,9516782,9516782,-0.18
50416,PGPC_1,BXD6/TyJ,454,m,12572843,1,0,0,0,12572843,12572843,0.42
50416,PGPC_1,BXD8/TyJ,455,m,5147232,1,0,0,0,5147232,5147232,-1.04
50416,PGPC_1,BXD9/TyJ,456,m,14266989,1,0,0,0,14266989,14266989,0.75
50416,PGPC_1,BXD5/TyJ,457,m,11435573,1,0,0,0,11435573,11435573,0.19
50416,PGPC_1,BXD24/TyJ,458,m,7353746,1,0,0,0,7353746,7353746,-0.61
50416,PGPC_1,BXH10/TyJ,470,m,9184401,1,0,0,0,9184401,9184401,-0.25
50416,PGPC_1,BXH19/TyJ,474,m,35240104,1,0,0,0,35240104,35240104,4.86
50416,PGPC_1,BXH2/TyJ,475,m,12665157,1,0,0,0,12665157,12665157,0.43
50416,PGPC_1,BXH4/TyJ,477,m,10452970,2,1835352,1297790,0.176,9155180,11750760,0.00
50416,PGPC_1,BXH6/TyJ,478,m,11024105,1,0,0,0,11024105,11024105,0.11
50416,PGPC_1,BXH7/TyJ,479,m,17488998,1,0,0,0,17488998,17488998,1.38
50416,PGPC_1,BXH8/TyJ,480,m,12040166,1,0,0,0,12040166,12040166,0.31
50416,PGPC_1,BXH9/TyJ,481,m,10503429,1,0,0,0,10503429,10503429,0.01
50416,PGPC_1,BXH20/KccJ,486,m,13330268,1,0,0,0,13330268,13330268,0.56
50416,PGPC_1,BXH22/KccJ,488,m,9904703,1,0,0,0,9904703,9904703,-0.11
50417,PGPC_2,BTBR T<+> Itpr3<tf>/J,1,m,343617,1,0,0,0,343617,343617,-0.31
50417,PGPC_2,CAST/EiJ,2,m,945289,1,0,0,0,945289,945289,1.67
50417,PGPC_2,A/J,4,m,202578,2,145731,103048,0.719,99530,305625,-0.77
50417,PGPC_2,BALB/cJ,5,m,298258,3,100248,57878,0.336,187417,382582,-0.46
50417,PGPC_2,C3H/HeJ,6,m,453442,2,296181,209432,0.653,244010,662873,0.05
50417,PGPC_2,C57BL/6J,7,m,245161,4,116472,58236,0.475,97768,356442,-0.63
50417,PGPC_2,DBA/2J,8,m,484515,4,337269,168634,0.696,221382,977199,0.15
50417,PGPC_2,FVB/NJ,9,m,357989,1,0,0,0,357989,357989,-0.26
50417,PGPC_2,LP/J,10,m,434711,1,0,0,0,434711,434711,-0.01
50417,PGPC_2,SWR/J,12,m,315889,1,0,0,0,315889,315889,-0.40
50417,PGPC_2,NOD/ShiLtJ,13,m,466703,1,0,0,0,466703,466703,0.09
50417,PGPC_2,PL/J,14,m,494859,1,0,0,0,494859,494859,0.19
50417,PGPC_2,AKR/J,15,m,419993,1,0,0,0,419993,419993,-0.06
50417,PGPC_2,CBA/J,16,m,248588,1,0,0,0,248588,248588,-0.62
50417,PGPC_2,SJL/J,17,m,815545,1,0,0,0,815545,815545,1.24
50417,PGPC_2,KK/HlJ,18,m,513659,1,0,0,0,513659,513659,0.25
50417,PGPC_2,MA/MyJ,20,m,285239,1,0,0,0,285239,285239,-0.50
50417,PGPC_2,BUB/BnJ,24,m,631400,1,0,0,0,631400,631400,0.63
50417,PGPC_2,CE/J,25,m,383377,1,0,0,0,383377,383377,-0.18
50417,PGPC_2,RIIIS/J,26,m,191492,1,0,0,0,191492,191492,-0.81
50417,PGPC_2,C58/J,28,m,754600,1,0,0,0,754600,754600,1.04
50417,PGPC_2,SEA/GnJ,29,m,323396,1,0,0,0,323396,323396,-0.38
50417,PGPC_2,I/LnJ,30,m,388595,1,0,0,0,388595,388595,-0.16
50417,PGPC_2,SM/J,31,m,644943,1,0,0,0,644943,644943,0.68
50417,PGPC_2,NON/ShiLtJ,34,m,1548464,1,0,0,0,1548464,1548464,3.65
50417,PGPC_2,NZW/LacJ,36,m,133767,1,0,0,0,133767,133767,-1.00
50417,PGPC_2,C57L/J,37,m,176803,1,0,0,0,176803,176803,-0.86
50417,PGPC_2,129X1/SvJ,47,m,981732,1,0,0,0,981732,981732,1.79
50417,PGPC_2,LG/J,78,m,670508,1,0,0,0,670508,670508,0.76
50417,PGPC_2,AXB1/PgnJ,230,m,1921732,1,0,0,0,1921732,1921732,4.88
50417,PGPC_2,AXB10/PgnJ,231,m,214604,1,0,0,0,214604,214604,-0.73
50417,PGPC_2,AXB12/PgnJ,232,m,295167,1,0,0,0,295167,295167,-0.47
50417,PGPC_2,AXB13/PgnJ,233,m,149672,1,0,0,0,149672,149672,-0.95
50417,PGPC_2,AXB15/PgnJ,234,m,135351,1,0,0,0,135351,135351,-1.00
50417,PGPC_2,AXB19a/PgnJ,235,m,415396,1,0,0,0,415396,415396,-0.07
50417,PGPC_2,AXB19/PgnJ,236,m,780577,1,0,0,0,780577,780577,1.13
50417,PGPC_2,AXB2/PgnJ,237,m,334333,1,0,0,0,334333,334333,-0.34
50417,PGPC_2,AXB19b/PgnJ,238,m,951652,2,210159,148605,0.221,803047,1100257,1.69
50417,PGPC_2,AXB23/PgnJ,239,m,541316,1,0,0,0,541316,541316,0.34
50417,PGPC_2,AXB24/PgnJ,240,m,346740,2,328172,232052,0.946,114688,578793,-0.30
50417,PGPC_2,AXB4/PgnJ,241,m,325056,1,0,0,0,325056,325056,-0.37
50417,PGPC_2,AXB5/PgnJ,242,m,204029,1,0,0,0,204029,204029,-0.77
50417,PGPC_2,AXB6/PgnJ,243,m,364319,1,0,0,0,364319,364319,-0.24
50417,PGPC_2,AXB8/PgnJ,244,m,208145,1,0,0,0,208145,208145,-0.76
50417,PGPC_2,BXA1/PgnJ,245,m,392924,1,0,0,0,392924,392924,-0.15
50417,PGPC_2,BXA11/PgnJ,246,m,327444,1,0,0,0,327444,327444,-0.36
50417,PGPC_2,BXA12/PgnJ,247,m,231122,1,0,0,0,231122,231122,-0.68
50417,PGPC_2,BXA13/PgnJ,248,m,810101,1,0,0,0,810101,810101,1.22
50417,PGPC_2,BXA14/PgnJ,249,m,975792,1,0,0,0,975792,975792,1.77
50417,PGPC_2,BXA16/PgnJ,250,m,264274,2,17221,12177,0.0652,252097,276451,-0.57
50417,PGPC_2,BXA2/PgnJ,252,m,312853,1,0,0,0,312853,312853,-0.41
50417,PGPC_2,BXA24/PgnJ,253,m,397767,1,0,0,0,397767,397767,-0.13
50417,PGPC_2,BXA25/PgnJ,254,m,217813,1,0,0,0,217813,217813,-0.72
50417,PGPC_2,BXA26/PgnJ,255,m,743885,1,0,0,0,743885,743885,1.00
50417,PGPC_2,BXA4/PgnJ,256,m,673240,1,0,0,0,673240,673240,0.77
50417,PGPC_2,BXA7/PgnJ,257,m,411061,1,0,0,0,411061,411061,-0.09
50417,PGPC_2,BXA8/PgnJ,258,m,321837,1,0,0,0,321837,321837,-0.38
50417,PGPC_2,CXB1/ByJ,400,m,801732,3,535951,309432,0.668,365237,1399910,1.19
50417,PGPC_2,CXB11/HiAJ,402,m,167962,2,195004,137889,1.16,30073,305850,-0.89
50417,PGPC_2,CXB12/HiAJ,403,m,211187,2,131472,92965,0.623,118222,304152,-0.75
50417,PGPC_2,CXB13/HiAJ,404,m,308074,3,127876,73829,0.415,210673,452884,-0.43
50417,PGPC_2,CXB3/ByJ,405,m,507035,2,190228,134512,0.375,372524,641547,0.23
50417,PGPC_2,CXB6/ByJ,407,m,185026,2,189622,134083,1.02,50943,319110,-0.83
50417,PGPC_2,CXB7/ByJ,408,m,306719,2,111478,78827,0.363,227893,385546,-0.43
50417,PGPC_2,CXB8/HiAJ,409,m,605940,3,333883,192767,0.551,223160,837167,0.55
50417,PGPC_2,CXB9/HiAJ,410,m,220683,2,173846,122928,0.788,97755,343610,-0.71
50417,PGPC_2,CXB2/ByJ,413,m,267225,2,47907,33876,0.179,233349,301100,-0.56
50417,PGPC_2,CXB4/ByJ,414,m,230452,2,49480,34988,0.215,195464,265440,-0.68
50417,PGPC_2,BXD1/TyJ,422,m,341223,1,0,0,0,341223,341223,-0.32
50417,PGPC_2,BXD11/TyJ,423,m,206102,1,0,0,0,206102,206102,-0.76
50417,PGPC_2,BXD12/TyJ,424,m,687864,1,0,0,0,687864,687864,0.82
50417,PGPC_2,BXD13/TyJ,425,m,292776,1,0,0,0,292776,292776,-0.48
50417,PGPC_2,BXD14/TyJ,426,m,550622,1,0,0,0,550622,550622,0.37
50417,PGPC_2,BXD15/TyJ,427,m,544943,1,0,0,0,544943,544943,0.35
50417,PGPC_2,BXD18/TyJ,429,m,239788,1,0,0,0,239788,239788,-0.65
50417,PGPC_2,BXD19/TyJ,430,m,306634,2,47923,33886,0.156,272748,340521,-0.43
50417,PGPC_2,BXD2/TyJ,431,m,383768,1,0,0,0,383768,383768,-0.18
50417,PGPC_2,BXD20/TyJ,432,m,343892,1,0,0,0,343892,343892,-0.31
50417,PGPC_2,BXD21/TyJ,433,m,148019,1,0,0,0,148019,148019,-0.95
50417,PGPC_2,BXD22/TyJ,434,m,339266,1,0,0,0,339266,339266,-0.33
50417,PGPC_2,BXD24/TyJ-Cep290<rd16>/J,436,m,228245,1,0,0,0,228245,228245,-0.69
50417,PGPC_2,BXD28/TyJ,439,m,205726,2,5307,3753,0.0258,201973,209478,-0.76
50417,PGPC_2,BXD29-Tlr4<lps-2J>/J,440,m,256812,1,0,0,0,256812,256812,-0.60
50417,PGPC_2,BXD32/TyJ,443,m,148565,1,0,0,0,148565,148565,-0.95
50417,PGPC_2,BXD33/TyJ,444,m,503502,1,0,0,0,503502,503502,0.21
50417,PGPC_2,BXD34/TyJ,445,m,194415,1,0,0,0,194415,194415,-0.80
50417,PGPC_2,BXD36/TyJ,447,m,172937,1,0,0,0,172937,172937,-0.87
50417,PGPC_2,BXD38/TyJ,449,m,191292,1,0,0,0,191292,191292,-0.81
50417,PGPC_2,BXD39/TyJ,450,m,407466,1,0,0,0,407466,407466,-0.10
50417,PGPC_2,BXD40/TyJ,451,m,334333,1,0,0,0,334333,334333,-0.34
50417,PGPC_2,BXD42/TyJ,453,m,333999,1,0,0,0,333999,333999,-0.34
50417,PGPC_2,BXD6/TyJ,454,m,578739,1,0,0,0,578739,578739,0.46
50417,PGPC_2,BXD8/TyJ,455,m,206781,1,0,0,0,206781,206781,-0.76
50417,PGPC_2,BXD9/TyJ,456,m,436689,1,0,0,0,436689,436689,0.00
50417,PGPC_2,BXD5/TyJ,457,m,376966,1,0,0,0,376966,376966,-0.20
50417,PGPC_2,BXD24/TyJ,458,m,196021,1,0,0,0,196021,196021,-0.80
50417,PGPC_2,BXH10/TyJ,470,m,300793,1,0,0,0,300793,300793,-0.45
50417,PGPC_2,BXH19/TyJ,474,m,1729362,1,0,0,0,1729362,1729362,4.24
50417,PGPC_2,BXH2/TyJ,475,m,467641,1,0,0,0,467641,467641,0.10
50417,PGPC_2,BXH4/TyJ,477,m,367807,2,203882,144166,0.554,223641,511974,-0.23
50417,PGPC_2,BXH6/TyJ,478,m,455858,1,0,0,0,455858,455858,0.06
50417,PGPC_2,BXH7/TyJ,479,m,751210,1,0,0,0,751210,751210,1.03
50417,PGPC_2,BXH8/TyJ,480,m,607225,1,0,0,0,607225,607225,0.56
50417,PGPC_2,BXH9/TyJ,481,m,314684,1,0,0,0,314684,314684,-0.41
50417,PGPC_2,BXH20/KccJ,486,m,773960,1,0,0,0,773960,773960,1.10
50417,PGPC_2,BXH22/KccJ,488,m,288619,1,0,0,0,288619,288619,-0.49
50418,POGPC,BTBR T<+> Itpr3<tf>/J,1,m,249923,1,0,0,0,249923,249923,-0.44
50418,POGPC,CAST/EiJ,2,m,255945,1,0,0,0,255945,255945,-0.41
50418,POGPC,A/J,4,m,300126,2,270381,191188,0.901,108937,491314,-0.20
50418,POGPC,BALB/cJ,5,m,173634,3,107542,62089,0.619,76448,289170,-0.81
50418,POGPC,C3H/HeJ,6,m,274191,2,74920,52976,0.273,221215,327168,-0.33
50418,POGPC,C57BL/6J,7,m,186025,5,97432,43573,0.524,35408,297837,-0.75
50418,POGPC,DBA/2J,8,m,413215,4,294967,147483,0.714,246645,854231,0.34
50418,POGPC,FVB/NJ,9,m,194896,1,0,0,0,194896,194896,-0.71
50418,POGPC,LP/J,10,m,248487,1,0,0,0,248487,248487,-0.45
50418,POGPC,SWR/J,12,m,246700,1,0,0,0,246700,246700,-0.46
50418,POGPC,NOD/ShiLtJ,13,m,393370,1,0,0,0,393370,393370,0.24
50418,POGPC,PL/J,14,m,314712,1,0,0,0,314712,314712,-0.13
50418,POGPC,AKR/J,15,m,214930,1,0,0,0,214930,214930,-0.61
50418,POGPC,CBA/J,16,m,368155,1,0,0,0,368155,368155,0.12
50418,POGPC,SJL/J,17,m,372285,1,0,0,0,372285,372285,0.14
50418,POGPC,KK/HlJ,18,m,288939,1,0,0,0,288939,288939,-0.26
50418,POGPC,MA/MyJ,20,m,383979,1,0,0,0,383979,383979,0.20
50418,POGPC,BUB/BnJ,24,m,364969,1,0,0,0,364969,364969,0.11
50418,POGPC,CE/J,25,m,293434,1,0,0,0,293434,293434,-0.23
50418,POGPC,RIIIS/J,26,m,106229,1,0,0,0,106229,106229,-1.13
50418,POGPC,C58/J,28,m,419589,1,0,0,0,419589,419589,0.37
50418,POGPC,SEA/GnJ,29,m,285023,1,0,0,0,285023,285023,-0.27
50418,POGPC,I/LnJ,30,m,156524,1,0,0,0,156524,156524,-0.89
50418,POGPC,SM/J,31,m,282140,1,0,0,0,282140,282140,-0.29
50418,POGPC,NON/ShiLtJ,34,m,1403614,1,0,0,0,1403614,1403614,5.07
50418,POGPC,NZW/LacJ,36,m,205739,1,0,0,0,205739,205739,-0.65
50418,POGPC,C57L/J,37,m,167325,1,0,0,0,167325,167325,-0.84
50418,POGPC,129X1/SvJ,47,m,929274,1,0,0,0,929274,929274,2.80
50418,POGPC,LG/J,78,m,402476,1,0,0,0,402476,402476,0.29
50418,POGPC,AXB1/PgnJ,230,m,971784,1,0,0,0,971784,971784,3.01
50418,POGPC,AXB10/PgnJ,231,m,432934,1,0,0,0,432934,432934,0.43
50418,POGPC,AXB12/PgnJ,232,m,251866,1,0,0,0,251866,251866,-0.43
50418,POGPC,AXB13/PgnJ,233,m,203340,1,0,0,0,203340,203340,-0.66
50418,POGPC,AXB15/PgnJ,234,m,200714,1,0,0,0,200714,200714,-0.68
50418,POGPC,AXB19a/PgnJ,235,m,248982,1,0,0,0,248982,248982,-0.45
50418,POGPC,AXB19/PgnJ,236,m,446424,1,0,0,0,446424,446424,0.50
50418,POGPC,AXB2/PgnJ,237,m,489664,1,0,0,0,489664,489664,0.70
50418,POGPC,AXB19b/PgnJ,238,m,431088,2,240715,170211,0.558,260877,601300,0.42
50418,POGPC,AXB23/PgnJ,239,m,649878,1,0,0,0,649878,649878,1.47
50418,POGPC,AXB24/PgnJ,240,m,384960,2,348526,246445,0.905,138515,631405,0.20
50418,POGPC,AXB4/PgnJ,241,m,264789,1,0,0,0,264789,264789,-0.37
50418,POGPC,AXB5/PgnJ,242,m,321130,1,0,0,0,321130,321130,-0.10
50418,POGPC,AXB6/PgnJ,243,m,266096,1,0,0,0,266096,266096,-0.37
50418,POGPC,AXB8/PgnJ,244,m,248851,1,0,0,0,248851,248851,-0.45
50418,POGPC,BXA1/PgnJ,245,m,402363,1,0,0,0,402363,402363,0.29
50418,POGPC,BXA11/PgnJ,246,m,270110,1,0,0,0,270110,270110,-0.35
50418,POGPC,BXA12/PgnJ,247,m,312625,1,0,0,0,312625,312625,-0.14
50418,POGPC,BXA13/PgnJ,248,m,284558,1,0,0,0,284558,284558,-0.28
50418,POGPC,BXA14/PgnJ,249,m,623936,1,0,0,0,623936,623936,1.34
50418,POGPC,BXA16/PgnJ,250,m,364850,2,70558,49892,0.193,314958,414742,0.11
50418,POGPC,BXA2/PgnJ,252,m,399088,1,0,0,0,399088,399088,0.27
50418,POGPC,BXA24/PgnJ,253,m,306820,1,0,0,0,306820,306820,-0.17
50418,POGPC,BXA25/PgnJ,254,m,322921,1,0,0,0,322921,322921,-0.09
50418,POGPC,BXA26/PgnJ,255,m,1156112,1,0,0,0,1156112,1156112,3.89
50418,POGPC,BXA4/PgnJ,256,m,463798,1,0,0,0,463798,463798,0.58
50418,POGPC,BXA7/PgnJ,257,m,415724,1,0,0,0,415724,415724,0.35
50418,POGPC,BXA8/PgnJ,258,m,350913,1,0,0,0,350913,350913,0.04
50418,POGPC,CXB1/ByJ,400,m,611846,3,273579,157951,0.447,439449,927293,1.29
50418,POGPC,CXB11/HiAJ,402,m,155466,2,129496,91568,0.833,63898,247033,-0.89
50418,POGPC,CXB12/HiAJ,403,m,94665,2,45955,32495,0.485,62170,127160,-1.18
50418,POGPC,CXB13/HiAJ,404,m,184359,3,58435,33737,0.317,133389,248135,-0.76
50418,POGPC,CXB3/ByJ,405,m,297624,2,31764,22461,0.107,275164,320085,-0.21
50418,POGPC,CXB6/ByJ,407,m,139885,2,145939,103194,1.04,36691,243080,-0.97
50418,POGPC,CXB7/ByJ,408,m,183633,2,50074,35408,0.273,148225,219040,-0.76
50418,POGPC,CXB8/HiAJ,409,m,246367,3,23009,13284,0.0934,223114,269123,-0.46
50418,POGPC,CXB9/HiAJ,410,m,115058,2,76008,53746,0.661,61312,168804,-1.09
50418,POGPC,CXB2/ByJ,413,m,237618,2,3248,2297,0.0137,235321,239915,-0.50
50418,POGPC,CXB4/ByJ,414,m,238551,2,58926,41667,0.247,196884,280218,-0.50
50418,POGPC,BXD1/TyJ,422,m,229758,1,0,0,0,229758,229758,-0.54
50418,POGPC,BXD11/TyJ,423,m,426388,1,0,0,0,426388,426388,0.40
50418,POGPC,BXD12/TyJ,424,m,486613,1,0,0,0,486613,486613,0.69
50418,POGPC,BXD13/TyJ,425,m,222088,1,0,0,0,222088,222088,-0.58
50418,POGPC,BXD14/TyJ,426,m,607866,1,0,0,0,607866,607866,1.27
50418,POGPC,BXD15/TyJ,427,m,286183,1,0,0,0,286183,286183,-0.27
50418,POGPC,BXD18/TyJ,429,m,211982,1,0,0,0,211982,211982,-0.62
50418,POGPC,BXD19/TyJ,430,m,392178,2,94102,66541,0.240,325638,458719,0.24
50418,POGPC,BXD2/TyJ,431,m,162779,1,0,0,0,162779,162779,-0.86
50418,POGPC,BXD20/TyJ,432,m,279024,1,0,0,0,279024,279024,-0.30
50418,POGPC,BXD21/TyJ,433,m,276731,1,0,0,0,276731,276731,-0.31
50418,POGPC,BXD22/TyJ,434,m,159041,1,0,0,0,159041,159041,-0.88
50418,POGPC,BXD24/TyJ-Cep290<rd16>/J,436,m,196350,1,0,0,0,196350,196350,-0.70
50418,POGPC,BXD28/TyJ,439,m,227049,2,15985,11303,0.0704,215746,238351,-0.55
50418,POGPC,BXD29-Tlr4<lps-2J>/J,440,m,267532,1,0,0,0,267532,267532,-0.36
50418,POGPC,BXD32/TyJ,443,m,217766,1,0,0,0,217766,217766,-0.60
50418,POGPC,BXD33/TyJ,444,m,353465,1,0,0,0,353465,353465,0.05
50418,POGPC,BXD34/TyJ,445,m,138828,1,0,0,0,138828,138828,-0.97
50418,POGPC,BXD38/TyJ,449,m,283120,1,0,0,0,283120,283120,-0.28
50418,POGPC,BXD39/TyJ,450,m,456652,1,0,0,0,456652,456652,0.55
50418,POGPC,BXD40/TyJ,451,m,289599,1,0,0,0,289599,289599,-0.25
50418,POGPC,BXD42/TyJ,453,m,309596,1,0,0,0,309596,309596,-0.16
50418,POGPC,BXD6/TyJ,454,m,395482,1,0,0,0,395482,395482,0.25
50418,POGPC,BXD8/TyJ,455,m,202089,1,0,0,0,202089,202089,-0.67
50418,POGPC,BXD9/TyJ,456,m,268187,1,0,0,0,268187,268187,-0.36
50418,POGPC,BXD5/TyJ,457,m,360446,1,0,0,0,360446,360446,0.09
50418,POGPC,BXD24/TyJ,458,m,275164,1,0,0,0,275164,275164,-0.32
50418,POGPC,BXH10/TyJ,470,m,251499,1,0,0,0,251499,251499,-0.43
50418,POGPC,BXH19/TyJ,474,m,1024293,1,0,0,0,1024293,1024293,3.26
50418,POGPC,BXH2/TyJ,475,m,424278,1,0,0,0,424278,424278,0.39
50418,POGPC,BXH4/TyJ,477,m,209903,2,35801,25315,0.171,184588,235218,-0.63
50418,POGPC,BXH6/TyJ,478,m,323784,1,0,0,0,323784,323784,-0.09
50418,POGPC,BXH7/TyJ,479,m,728461,1,0,0,0,728461,728461,1.84
50418,POGPC,BXH8/TyJ,480,m,338795,1,0,0,0,338795,338795,-0.02
50418,POGPC,BXH9/TyJ,481,m,234660,1,0,0,0,234660,234660,-0.52
50418,POGPC,BXH20/KccJ,486,m,273596,1,0,0,0,273596,273596,-0.33
50418,POGPC,BXH22/KccJ,488,m,287334,1,0,0,0,287334,287334,-0.26
50419,SGPC_1,BTBR T<+> Itpr3<tf>/J,1,m,2809561,1,0,0,0,2809561,2809561,-0.16
50419,SGPC_1,CAST/EiJ,2,m,4538816,1,0,0,0,4538816,4538816,0.47
50419,SGPC_1,A/J,4,m,1121602,2,853072,603213,0.761,518389,1724815,-0.78
50419,SGPC_1,BALB/cJ,5,m,2448406,3,1149880,663884,0.470,1130797,3249176,-0.29
50419,SGPC_1,C3H/HeJ,6,m,3175323,2,1538411,1087821,0.484,2087502,4263144,-0.03
50419,SGPC_1,C57BL/6J,7,m,849651,5,725684,324536,0.854,132440,2019309,-0.88
50419,SGPC_1,DBA/2J,8,m,3290654,4,2852713,1426356,0.867,1657912,7545562,0.01
50419,SGPC_1,FVB/NJ,9,m,4296021,1,0,0,0,4296021,4296021,0.38
50419,SGPC_1,LP/J,10,m,1517096,1,0,0,0,1517096,1517096,-0.63
50419,SGPC_1,SWR/J,12,m,3158567,1,0,0,0,3158567,3158567,-0.03
50419,SGPC_1,NOD/ShiLtJ,13,m,1616763,1,0,0,0,1616763,1616763,-0.60
50419,SGPC_1,PL/J,14,m,6220834,1,0,0,0,6220834,6220834,1.08
50419,SGPC_1,AKR/J,15,m,1017599,1,0,0,0,1017599,1017599,-0.82
50419,SGPC_1,CBA/J,16,m,821667,1,0,0,0,821667,821667,-0.89
50419,SGPC_1,SJL/J,17,m,7680334,1,0,0,0,7680334,7680334,1.62
50419,SGPC_1,KK/HlJ,18,m,10183885,1,0,0,0,10183885,10183885,2.53
50419,SGPC_1,MA/MyJ,20,m,2114510,1,0,0,0,2114510,2114510,-0.42
50419,SGPC_1,BUB/BnJ,24,m,4457522,1,0,0,0,4457522,4457522,0.44
50419,SGPC_1,CE/J,25,m,2648062,1,0,0,0,2648062,2648062,-0.22
50419,SGPC_1,RIIIS/J,26,m,1406208,1,0,0,0,1406208,1406208,-0.67
50419,SGPC_1,C58/J,28,m,4713667,1,0,0,0,4713667,4713667,0.53
50419,SGPC_1,SEA/GnJ,29,m,4347500,1,0,0,0,4347500,4347500,0.40
50419,SGPC_1,I/LnJ,30,m,7898040,1,0,0,0,7898040,7898040,1.70
50419,SGPC_1,SM/J,31,m,2029379,1,0,0,0,2029379,2029379,-0.45
50419,SGPC_1,NON/ShiLtJ,34,m,16279348,1,0,0,0,16279348,16279348,4.76
50419,SGPC_1,NZW/LacJ,36,m,2560674,1,0,0,0,2560674,2560674,-0.25
50419,SGPC_1,C57L/J,37,m,1406278,1,0,0,0,1406278,1406278,-0.67
50419,SGPC_1,129X1/SvJ,47,m,6970396,1,0,0,0,6970396,6970396,1.36
50419,SGPC_1,LG/J,78,m,6049082,1,0,0,0,6049082,6049082,1.02
50419,SGPC_1,AXB1/PgnJ,230,m,10501780,1,0,0,0,10501780,10501780,2.65
50419,SGPC_1,AXB10/PgnJ,231,m,1952407,1,0,0,0,1952407,1952407,-0.47
50419,SGPC_1,AXB12/PgnJ,232,m,488407,1,0,0,0,488407,488407,-1.01
50419,SGPC_1,AXB13/PgnJ,233,m,818553,1,0,0,0,818553,818553,-0.89
50419,SGPC_1,AXB15/PgnJ,234,m,703678,1,0,0,0,703678,703678,-0.93
50419,SGPC_1,AXB19a/PgnJ,235,m,3052120,1,0,0,0,3052120,3052120,-0.07
50419,SGPC_1,AXB19/PgnJ,236,m,4244222,1,0,0,0,4244222,4244222,0.36
50419,SGPC_1,AXB2/PgnJ,237,m,1496801,1,0,0,0,1496801,1496801,-0.64
50419,SGPC_1,AXB19b/PgnJ,238,m,6738714,2,417983,295558,0.0620,6443156,7034272,1.27
50419,SGPC_1,AXB23/PgnJ,239,m,3379405,1,0,0,0,3379405,3379405,0.05
50419,SGPC_1,AXB24/PgnJ,240,m,5963791,2,7563193,5347985,1.27,615806,11311776,0.99
50419,SGPC_1,AXB4/PgnJ,241,m,2932713,1,0,0,0,2932713,2932713,-0.12
50419,SGPC_1,AXB5/PgnJ,242,m,1623056,1,0,0,0,1623056,1623056,-0.60
50419,SGPC_1,AXB6/PgnJ,243,m,1448002,1,0,0,0,1448002,1448002,-0.66
50419,SGPC_1,AXB8/PgnJ,244,m,1164554,1,0,0,0,1164554,1164554,-0.76
50419,SGPC_1,BXA1/PgnJ,245,m,2665330,1,0,0,0,2665330,2665330,-0.21
50419,SGPC_1,BXA11/PgnJ,246,m,1642614,1,0,0,0,1642614,1642614,-0.59
50419,SGPC_1,BXA12/PgnJ,247,m,1617641,1,0,0,0,1617641,1617641,-0.60
50419,SGPC_1,BXA13/PgnJ,248,m,1817516,1,0,0,0,1817516,1817516,-0.52
50419,SGPC_1,BXA14/PgnJ,249,m,9515140,1,0,0,0,9515140,9515140,2.29
50419,SGPC_1,BXA16/PgnJ,250,m,1872586,2,657717,465076,0.351,1407510,2337662,-0.50
50419,SGPC_1,BXA2/PgnJ,252,m,1972504,1,0,0,0,1972504,1972504,-0.47
50419,SGPC_1,BXA24/PgnJ,253,m,1821758,1,0,0,0,1821758,1821758,-0.52
50419,SGPC_1,BXA25/PgnJ,254,m,813264,1,0,0,0,813264,813264,-0.89
50419,SGPC_1,BXA26/PgnJ,255,m,5809888,1,0,0,0,5809888,5809888,0.93
50419,SGPC_1,BXA4/PgnJ,256,m,1855820,1,0,0,0,1855820,1855820,-0.51
50419,SGPC_1,BXA7/PgnJ,257,m,1195208,1,0,0,0,1195208,1195208,-0.75
50419,SGPC_1,BXA8/PgnJ,258,m,997075,1,0,0,0,997075,997075,-0.82
50419,SGPC_1,CXB1/ByJ,400,m,6864426,3,3827571,2209849,0.558,2565815,9903537,1.32
50419,SGPC_1,CXB11/HiAJ,402,m,1633920,2,1461310,1033302,0.894,600618,2667222,-0.59
