measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24442,K_M12,SM/J,31,f,5.97,7,0.327,0.124,0.0548,5.57,6.51,-0.49
24442,K_M12,RIIIS/J,26,m,6.83,8,0.440,0.156,0.0644,6.27,7.61,0.83
24442,K_M12,RIIIS/J,26,f,6.95,8,0.832,0.294,0.120,5.85,8.35,1.40
24442,K_M12,BUB/BnJ,24,m,5.73,9,0.337,0.112,0.0588,5.14,6.22,-1.36
24442,K_M12,BUB/BnJ,24,f,5.82,6,0.294,0.120,0.0506,5.48,6.26,-0.78
24442,K_M12,KK/HlJ,18,m,5.81,8,0.614,0.217,0.106,5.14,6.96,-1.20
24442,K_M12,KK/HlJ,18,f,5.98,8,0.352,0.125,0.0589,5.41,6.55,-0.47
24442,K_M12,SJL/J,17,m,6.36,4,0.393,0.196,0.0617,5.91,6.85,-0.11
24442,K_M12,SJL/J,17,f,6.18,6,0.350,0.143,0.0567,5.71,6.63,-0.08
24442,K_M12,CBA/J,16,m,6.25,6,0.347,0.142,0.0556,5.84,6.76,-0.33
24442,K_M12,CBA/J,16,f,5.62,7,0.372,0.141,0.0663,5.12,6.12,-1.16
24442,K_M12,AKR/J,15,m,6.58,3,0.680,0.392,0.103,6.03,7.34,0.33
24442,K_M12,AKR/J,15,f,6.15,2,0.382,0.270,0.0621,5.88,6.42,-0.14
24442,K_M12,PL/J,14,m,6.61,5,0.406,0.182,0.0614,6.08,7.02,0.39
24442,K_M12,PL/J,14,f,6.39,3,0.151,0.0874,0.0237,6.28,6.56,0.32
24442,K_M12,SWR/J,12,m,7.39,7,0.794,0.300,0.107,6.40,8.60,1.95
24442,K_M12,SWR/J,12,f,7.38,9,0.714,0.238,0.0968,6.22,8.43,2.23
24442,K_M12,LP/J,10,m,6.47,8,0.493,0.174,0.0762,5.94,7.38,0.11
24442,K_M12,LP/J,10,f,5.80,7,0.438,0.166,0.0756,5.01,6.37,-0.82
24442,K_M12,FVB/NJ,9,m,7.36,8,0.551,0.195,0.0748,6.72,8.48,1.89
24442,K_M12,FVB/NJ,9,f,7.27,8,0.814,0.288,0.112,5.99,8.33,2.02
24442,K_M12,DBA/2J,8,m,6.88,7,0.562,0.212,0.0817,5.79,7.45,0.93
24442,K_M12,DBA/2J,8,f,6.70,6,1.07,0.436,0.159,5.90,8.84,0.92
24442,K_M12,C57BL/6J,7,m,5.62,8,0.600,0.212,0.107,4.66,6.58,-1.58
24442,K_M12,C57BL/6J,7,f,5.51,8,0.390,0.138,0.0707,4.97,6.15,-1.37
24442,K_M12,C3H/HeJ,6,m,5.91,7,0.462,0.174,0.0782,5.23,6.53,-1.00
24442,K_M12,C3H/HeJ,6,f,5.35,8,0.281,0.0994,0.0526,4.93,5.83,-1.68
24442,K_M12,A/J,4,m,7.31,16,0.575,0.144,0.0787,6.41,8.31,1.79
24442,K_M12,A/J,4,f,6.20,6,0.524,0.214,0.0845,5.73,7.09,-0.04
24442,K_M12,129S1/SvImJ,3,f,5.43,8,0.356,0.126,0.0656,4.93,5.99,-1.53
24442,K_M12,CAST/EiJ,2,f,6.43,8,0.632,0.224,0.0984,5.50,7.61,0.40
24442,K_M12,BTBR T<+> Itpr3<tf>/J,1,m,6.35,7,0.612,0.231,0.0963,5.63,7.35,-0.13
24442,K_M12,BTBR T<+> Itpr3<tf>/J,1,f,6.60,8,0.424,0.150,0.0643,5.87,7.23,0.73
24443,K_M18,BTBR T<+> Itpr3<tf>/J,1,f,5.32,6,0.307,0.125,0.0577,4.84,5.78,-1.47
24443,K_M18,BTBR T<+> Itpr3<tf>/J,1,m,6.35,5,0.425,0.190,0.0669,5.88,6.92,-0.11
24443,K_M18,129S1/SvImJ,3,f,5.84,7,0.346,0.131,0.0592,5.28,6.32,-0.51
24443,K_M18,129S1/SvImJ,3,m,6.26,8,0.432,0.153,0.0690,5.82,7.12,-0.28
24443,K_M18,A/J,4,f,6.61,8,0.642,0.227,0.0971,5.85,7.63,0.92
24443,K_M18,A/J,4,m,7.00,6,1.10,0.448,0.157,5.00,8.02,1.13
24443,K_M18,C3H/HeJ,6,f,5.62,6,0.561,0.229,0.0997,4.58,6.20,-0.91
24443,K_M18,C3H/HeJ,6,m,5.95,7,0.416,0.157,0.0700,5.20,6.32,-0.87
24443,K_M18,C57BL/6J,7,f,5.18,8,0.492,0.174,0.0950,4.36,5.92,-1.73
24443,K_M18,C57BL/6J,7,m,5.77,6,0.386,0.158,0.0669,5.48,6.52,-1.22
24443,K_M18,DBA/2J,8,f,6.44,5,0.630,0.282,0.0978,5.71,7.25,0.61
24443,K_M18,DBA/2J,8,m,6.90,8,1.26,0.444,0.182,5.34,8.32,0.94
24443,K_M18,FVB/NJ,9,f,6.75,8,0.499,0.176,0.0739,5.94,7.34,1.18
24443,K_M18,FVB/NJ,9,m,7.19,5,0.240,0.107,0.0334,6.92,7.52,1.49
24443,K_M18,LP/J,10,f,5.71,7,0.384,0.145,0.0673,5.37,6.29,-0.75
24443,K_M18,LP/J,10,m,6.79,8,0.770,0.272,0.113,5.55,7.77,0.73
24443,K_M18,SWR/J,12,f,6.91,8,0.668,0.236,0.0967,5.93,8.19,1.48
24443,K_M18,SWR/J,12,m,7.26,6,0.392,0.160,0.0541,6.69,7.79,1.62
24443,K_M18,PL/J,14,f,6.15,7,0.332,0.125,0.0540,5.52,6.56,0.07
24443,K_M18,PL/J,14,m,6.39,4,0.448,0.224,0.0701,5.82,6.86,-0.03
24443,K_M18,CBA/J,16,f,5.64,8,0.440,0.156,0.0780,5.05,6.43,-0.88
24443,K_M18,CBA/J,16,m,6.21,6,0.315,0.129,0.0508,5.87,6.73,-0.38
24443,K_M18,SJL/J,17,f,6.06,8,0.537,0.190,0.0885,5.22,6.81,-0.10
24443,K_M18,SJL/J,17,m,5.83,6,0.249,0.102,0.0427,5.48,6.20,-1.10
24443,K_M18,KK/HlJ,18,f,5.78,10,0.656,0.208,0.114,4.68,6.64,-0.62
24443,K_M18,KK/HlJ,18,m,6.13,7,0.818,0.309,0.133,4.98,7.21,-0.53
24443,K_M18,BUB/BnJ,24,f,5.21,5,0.407,0.182,0.0782,4.82,5.88,-1.67
24443,K_M18,RIIIS/J,26,f,6.47,8,0.714,0.252,0.110,5.60,7.62,0.66
24443,K_M18,RIIIS/J,26,m,6.41,8,0.418,0.148,0.0651,5.56,6.82,0.00
24443,K_M18,SM/J,31,f,5.95,7,0.547,0.207,0.0920,5.32,6.60,-0.30
24443,K_M18,SM/J,31,m,6.26,5,0.291,0.130,0.0465,5.90,6.70,-0.28
24443,K_M18,C57BR/cdJ,32,f,5.71,8,0.527,0.186,0.0923,4.92,6.48,-0.75
24443,K_M18,C57BR/cdJ,32,m,5.78,8,0.271,0.0959,0.0470,5.38,6.24,-1.20
24443,K_M18,NON/ShiLtJ,34,f,6.30,14,0.546,0.146,0.0866,5.54,7.54,0.35
24443,K_M18,NON/ShiLtJ,34,m,6.79,7,0.768,0.290,0.113,5.49,8.03,0.73
24443,K_M18,C57BLKS/J,35,f,5.90,7,0.617,0.233,0.105,5.14,6.86,-0.39
24443,K_M18,C57BLKS/J,35,m,6.13,8,0.405,0.143,0.0660,5.38,6.80,-0.53
24443,K_M18,NZW/LacJ,36,f,6.35,5,0.242,0.108,0.0381,5.97,6.57,0.44
24443,K_M18,NZW/LacJ,36,m,6.45,7,0.634,0.240,0.0982,5.83,7.61,0.08
24443,K_M18,C57L/J,37,f,5.74,8,0.294,0.104,0.0512,5.55,6.41,-0.69
24443,K_M18,C57L/J,37,m,6.03,6,0.322,0.131,0.0534,5.63,6.47,-0.72
24443,K_M18,C57BL/10J,38,f,6.06,7,0.612,0.231,0.101,5.47,6.81,-0.10
24443,K_M18,C57BL/10J,38,m,6.59,7,0.413,0.156,0.0626,5.88,7.06,0.35
24443,K_M18,WSB/EiJ,42,f,6.41,8,0.267,0.0943,0.0416,6.03,6.81,0.55
24443,K_M18,WSB/EiJ,42,m,6.25,7,0.528,0.200,0.0845,5.45,6.99,-0.30
24443,K_M18,BALB/cByJ,50,f,6.65,7,0.382,0.144,0.0575,6.11,7.33,0.99
24443,K_M18,BALB/cByJ,50,m,7.28,6,0.694,0.283,0.0953,6.41,8.05,1.66
24443,K_M18,P/J,55,f,7.51,5,0.449,0.201,0.0598,6.89,8.15,2.59
24443,K_M18,P/J,55,m,6.16,4,0.337,0.169,0.0548,5.86,6.64,-0.47
24443,K_M18,MRL/MpJ,58,f,5.60,2,0.438,0.310,0.0783,5.29,5.91,-0.95
24443,K_M18,MRL/MpJ,58,m,5.13,5,0.467,0.209,0.0910,4.70,5.74,-2.44
24443,K_M18,NOD.B10Sn-H2<b>/J,92,f,6.68,7,0.539,0.204,0.0807,6.25,7.73,1.05
24443,K_M18,NOD.B10Sn-H2<b>/J,92,m,7.21,4,0.124,0.0618,0.0172,7.13,7.39,1.53
24443,K_M18,PWD/PhJ,101,f,6.34,7,0.535,0.202,0.0844,5.56,7.22,0.42
24443,K_M18,PWD/PhJ,101,m,6.86,8,0.360,0.127,0.0524,6.42,7.40,0.86
24443,K_M18,NZO/HlLtJ,122,f,6.39,9,0.750,0.250,0.117,5.60,7.72,0.51
24443,K_M18,NZO/HlLtJ,122,m,6.06,1,0,0,0,6.06,6.06,-0.66
24446,Na_M06,BALB/cByJ,50,m,155,8,1.83,0.648,0.0118,152,157,-0.33
24446,Na_M06,NZO/HlLtJ,122,m,161,6,6.21,2.54,0.0386,152,168,0.84
24446,Na_M06,NZO/HlLtJ,122,f,154,8,2.25,0.796,0.0146,152,159,-0.04
24446,Na_M06,PWD/PhJ,101,m,159,7,3.85,1.45,0.0242,154,165,0.45
24446,Na_M06,PWD/PhJ,101,f,160,8,3.46,1.22,0.0217,155,165,1.50
24446,Na_M06,NOD.B10Sn-H2<b>/J,92,m,156,7,3.18,1.20,0.0204,151,161,-0.13
24446,Na_M06,NOD.B10Sn-H2<b>/J,92,f,158,9,4.96,1.65,0.0314,150,164,0.99
24446,Na_M06,MRL/MpJ,58,m,155,8,2.60,0.921,0.0168,153,161,-0.33
24446,Na_M06,P/J,55,m,149,8,2.05,0.726,0.0138,146,152,-1.50
24446,Na_M06,P/J,55,f,159,8,6.99,2.47,0.0440,147,166,1.25
24446,Na_M06,BALB/cByJ,50,f,159,6,3.13,1.28,0.0197,156,164,1.25
24446,Na_M06,WSB/EiJ,42,m,164,6,2.43,0.992,0.0148,162,168,1.43
24446,Na_M06,WSB/EiJ,42,f,160,8,5.07,1.79,0.0318,153,168,1.50
24446,Na_M06,MOLF/EiJ,40,m,143,5,3.74,1.67,0.0262,137,146,-2.67
24446,Na_M06,MOLF/EiJ,40,f,144,2,2.12,1.50,0.0148,142,145,-2.60
24446,Na_M06,C57BL/10J,38,m,156,8,1.46,0.515,0.00935,154,158,-0.13
24446,Na_M06,C57BL/10J,38,f,154,8,1.60,0.565,0.0104,151,156,-0.04
24446,Na_M06,C57L/J,37,m,160,8,5.63,1.99,0.0352,154,168,0.65
24446,Na_M06,C57L/J,37,f,157,8,1.36,0.479,0.00865,155,159,0.73
24446,Na_M06,NZW/LacJ,36,f,159,8,3.87,1.37,0.0244,151,164,1.25
24446,Na_M06,C57BLKS/J,35,m,155,8,2.95,1.04,0.0190,150,159,-0.33
24446,Na_M06,C57BLKS/J,35,f,154,8,2.56,0.905,0.0167,150,157,-0.04
24446,Na_M06,NON/ShiLtJ,34,m,163,7,3.42,1.29,0.0210,157,167,1.23
24446,Na_M06,NON/ShiLtJ,34,f,153,8,2.03,0.718,0.0133,150,157,-0.29
24446,Na_M06,C57BR/cdJ,32,m,159,4,1.15,0.577,0.00726,158,160,0.45
24446,Na_M06,SM/J,31,m,158,6,5.00,2.04,0.0317,151,164,0.26
24446,Na_M06,SM/J,31,f,150,8,1.83,0.648,0.0122,146,152,-1.06
24446,Na_M06,RIIIS/J,26,m,161,8,2.05,0.726,0.0127,158,164,0.84
24446,Na_M06,RIIIS/J,26,f,152,7,4.68,1.77,0.0307,143,158,-0.55
24446,Na_M06,BUB/BnJ,24,m,152,6,3.83,1.56,0.0251,147,158,-0.91
24446,Na_M06,BUB/BnJ,24,f,154,6,2.86,1.17,0.0186,150,158,-0.04
24446,Na_M06,KK/HlJ,18,f,153,8,4.55,1.61,0.0298,147,160,-0.29
24446,Na_M06,SJL/J,17,f,157,8,1.36,0.479,0.00865,154,159,0.73
24446,Na_M06,CBA/J,16,f,154,8,1.75,0.620,0.0114,152,156,-0.04
24446,Na_M06,PL/J,14,m,153,9,1.45,0.484,0.00950,151,156,-0.72
24446,Na_M06,PL/J,14,f,152,11,2.25,0.678,0.0148,149,157,-0.55
24446,Na_M06,LP/J,10,m,152,8,3.37,1.19,0.0221,148,159,-0.91
24446,Na_M06,LP/J,10,f,154,8,2.62,0.926,0.0170,150,158,-0.04
24446,Na_M06,FVB/NJ,9,m,154,9,1.36,0.455,0.00885,152,156,-0.52
24446,Na_M06,FVB/NJ,9,f,151,14,5.07,1.36,0.0336,142,158,-0.81
24446,Na_M06,DBA/2J,8,m,159,16,5.41,1.35,0.0340,148,165,0.45
24446,Na_M06,DBA/2J,8,f,153,8,3.92,1.39,0.0257,146,159,-0.29
24446,Na_M06,C57BL/6J,7,m,150,4,7.33,3.66,0.0490,139,156,-1.30
24446,Na_M06,C57BL/6J,7,f,150,8,3.38,1.19,0.0226,146,154,-1.06
24446,Na_M06,C3H/HeJ,6,m,164,7,1.25,0.474,0.00766,162,165,1.43
24446,Na_M06,C3H/HeJ,6,f,159,7,3.91,1.48,0.0245,152,164,1.25
24446,Na_M06,A/J,4,m,163,8,2.83,0.999,0.0174,158,168,1.23
24446,Na_M06,A/J,4,f,154,16,2.42,0.605,0.0158,149,157,-0.04
24446,Na_M06,129S1/SvImJ,3,m,156,8,2.33,0.822,0.0149,154,161,-0.13
24446,Na_M06,129S1/SvImJ,3,f,150,6,2.51,1.02,0.0167,148,154,-1.06
24446,Na_M06,CAST/EiJ,2,f,148,4,6.08,3.04,0.0410,143,157,-1.58
24446,Na_M06,BTBR T<+> Itpr3<tf>/J,1,m,160,8,2.33,0.822,0.0145,157,163,0.65
24446,Na_M06,BTBR T<+> Itpr3<tf>/J,1,f,154,4,2.45,1.22,0.0159,151,157,-0.04
24447,Na_M12,PL/J,14,f,150,3,2.65,1.53,0.0176,148,153,-0.88
24447,Na_M12,SWR/J,12,m,159,7,3.20,1.21,0.0202,154,163,0.62
24447,Na_M12,SWR/J,12,f,165,9,12.3,4.11,0.0747,154,187,1.99
24447,Na_M12,LP/J,10,m,151,8,4.28,1.51,0.0283,143,157,-1.00
24447,Na_M12,LP/J,10,f,152,7,1.50,0.565,0.00982,151,155,-0.50
24447,Na_M12,A/J,4,f,153,6,4.50,1.84,0.0294,148,159,-0.31
24447,Na_M12,A/J,4,m,159,16,2.91,0.729,0.0184,153,163,0.62
24447,Na_M12,C3H/HeJ,6,f,148,8,1.77,0.627,0.0119,147,152,-1.27
24447,Na_M12,C3H/HeJ,6,m,153,7,2.21,0.837,0.0144,151,157,-0.60
24447,Na_M12,C57BL/6J,7,f,148,8,1.98,0.701,0.0134,146,152,-1.27
24447,Na_M12,C57BL/6J,7,m,154,8,2.67,0.944,0.0174,150,159,-0.39
24447,Na_M12,DBA/2J,8,f,152,6,6.50,2.65,0.0427,147,165,-0.50
24447,Na_M12,DBA/2J,8,m,155,7,3.92,1.48,0.0253,149,161,-0.19
24447,Na_M12,FVB/NJ,9,f,157,8,5.33,1.88,0.0340,151,166,0.46
24447,Na_M12,FVB/NJ,9,m,154,8,3.81,1.35,0.0248,150,162,-0.39
24447,Na_M12,NOD.B10Sn-H2<b>/J,92,f,159,6,2.28,0.931,0.0143,156,161,0.84
24447,Na_M12,NOD.B10Sn-H2<b>/J,92,m,158,8,6.68,2.36,0.0423,147,164,0.42
24447,Na_M12,PWD/PhJ,101,f,153,8,1.25,0.441,0.00814,151,155,-0.31
24447,Na_M12,PWD/PhJ,101,m,152,8,7.47,2.64,0.0491,139,158,-0.80
24447,Na_M12,NZO/HlLtJ,122,f,153,7,5.71,2.16,0.0372,144,160,-0.31
24447,Na_M12,NZO/HlLtJ,122,m,162,6,5.13,2.09,0.0316,154,169,1.24
24447,Na_M12,C57BLKS/J,35,f,161,8,5.50,1.95,0.0342,154,169,1.23
24447,Na_M12,C57BLKS/J,35,m,163,8,5.90,2.09,0.0361,159,177,1.44
24447,Na_M12,NZW/LacJ,36,f,154,8,1.89,0.666,0.0122,152,157,-0.12
24447,Na_M12,NZW/LacJ,36,m,156,8,1.77,0.627,0.0114,153,158,0.01
24447,Na_M12,C57L/J,37,f,154,7,6.70,2.53,0.0436,145,163,-0.12
24447,Na_M12,C57L/J,37,m,150,8,5.73,2.03,0.0381,141,156,-1.21
24447,Na_M12,C57BL/10J,38,f,147,8,3.20,1.13,0.0217,143,154,-1.46
24447,Na_M12,C57BL/10J,38,m,165,7,5.05,1.91,0.0306,155,169,1.85
24447,Na_M12,WSB/EiJ,42,f,155,7,2.70,1.02,0.0174,150,158,0.07
24447,Na_M12,WSB/EiJ,42,m,156,7,4.16,1.57,0.0266,150,161,0.01
24447,Na_M12,BALB/cByJ,50,f,154,8,3.01,1.06,0.0196,150,158,-0.12
24447,Na_M12,BALB/cByJ,50,m,151,8,3.81,1.35,0.0252,142,154,-1.00
24447,Na_M12,P/J,55,f,156,8,2.23,0.789,0.0143,153,160,0.27
24447,Na_M12,MRL/MpJ,58,f,156,8,2.67,0.944,0.0171,151,160,0.27
24447,Na_M12,MRL/MpJ,58,m,162,8,3.82,1.35,0.0236,155,166,1.24
24447,Na_M12,129S1/SvImJ,3,m,146,8,3.89,1.38,0.0267,139,151,-2.02
24447,Na_M12,129S1/SvImJ,3,f,152,8,3.25,1.15,0.0213,149,160,-0.50
24447,Na_M12,CAST/EiJ,2,f,149,8,4.55,1.61,0.0306,142,156,-1.08
24447,Na_M12,BTBR T<+> Itpr3<tf>/J,1,m,163,7,5.34,2.02,0.0327,154,169,1.44
24447,Na_M12,BTBR T<+> Itpr3<tf>/J,1,f,163,8,5.44,1.92,0.0334,155,170,1.61
24447,Na_M12,NON/ShiLtJ,34,m,155,7,7.81,2.95,0.0504,139,161,-0.19
24447,Na_M12,NON/ShiLtJ,34,f,158,8,3.21,1.13,0.0202,154,164,0.65
24447,Na_M12,C57BR/cdJ,32,m,163,8,5.36,1.89,0.0328,157,172,1.44
24447,Na_M12,C57BR/cdJ,32,f,154,8,6.20,2.19,0.0403,144,161,-0.12
24447,Na_M12,SM/J,31,m,161,9,3.09,1.03,0.0192,156,166,1.03
24447,Na_M12,SM/J,31,f,159,7,1.98,0.747,0.0124,156,161,0.84
24447,Na_M12,RIIIS/J,26,m,160,8,8.23,2.91,0.0515,147,170,0.83
24447,Na_M12,RIIIS/J,26,f,165,8,5.10,1.80,0.0310,156,174,1.99
24447,Na_M12,BUB/BnJ,24,m,155,9,4.36,1.45,0.0282,149,162,-0.19
24447,Na_M12,BUB/BnJ,24,f,161,6,3.79,1.55,0.0236,155,165,1.23
24447,Na_M12,KK/HlJ,18,m,152,8,3.55,1.25,0.0234,146,158,-0.80
24447,Na_M12,KK/HlJ,18,f,154,8,2.62,0.926,0.0170,150,158,-0.12
24447,Na_M12,SJL/J,17,m,151,4,3.77,1.89,0.0250,148,156,-1.00
24447,Na_M12,SJL/J,17,f,155,6,1.83,0.749,0.0119,153,158,0.07
24447,Na_M12,CBA/J,16,m,152,6,1.72,0.703,0.0113,150,155,-0.80
24447,Na_M12,CBA/J,16,f,142,7,5.09,1.92,0.0358,135,152,-2.42
24447,Na_M12,AKR/J,15,m,153,3,3.46,2.00,0.0226,151,157,-0.60
24447,Na_M12,AKR/J,15,f,154,2,0.707,0.500,0.00461,153,154,-0.12
24447,Na_M12,PL/J,14,m,151,5,2.07,0.927,0.0137,148,153,-1.00
24448,Na_M18,BTBR T<+> Itpr3<tf>/J,1,f,151,6,2.23,0.910,0.0147,149,155,-1.18
24448,Na_M18,BTBR T<+> Itpr3<tf>/J,1,m,153,5,1.67,0.748,0.0110,150,154,-0.81
24448,Na_M18,129S1/SvImJ,3,f,163,7,3.50,1.32,0.0215,158,169,1.34
24448,Na_M18,129S1/SvImJ,3,m,160,8,3.73,1.32,0.0233,152,165,0.44
24448,Na_M18,A/J,4,f,163,8,4.04,1.43,0.0248,158,168,1.34
24448,Na_M18,A/J,4,m,170,6,2.56,1.05,0.0151,166,173,2.23
24448,Na_M18,C3H/HeJ,6,f,154,6,2.42,0.989,0.0158,151,157,-0.55
24448,Na_M18,C3H/HeJ,6,m,156,8,2.43,0.861,0.0156,153,160,-0.27
24448,Na_M18,C57BL/6J,7,f,151,8,2.00,0.706,0.0132,150,156,-1.18
24448,Na_M18,LP/J,10,f,152,7,3.95,1.49,0.0259,145,156,-0.97
24448,Na_M18,C57BL/6J,7,m,154,7,2.12,0.800,0.0138,152,158,-0.63
24448,Na_M18,DBA/2J,8,f,153,5,0.894,0.400,0.00586,152,154,-0.76
24448,Na_M18,DBA/2J,8,m,158,8,3.70,1.31,0.0235,152,163,0.08
24448,Na_M18,FVB/NJ,9,f,154,8,1.77,0.625,0.0115,152,158,-0.55
24448,Na_M18,FVB/NJ,9,m,162,5,1.58,0.707,0.00976,160,164,0.80
24448,Na_M18,NZO/HlLtJ,122,m,161,1,0,0,0,161,161,0.62
24448,Na_M18,NZO/HlLtJ,122,f,157,9,12.5,4.18,0.0801,137,170,0.08
24448,Na_M18,PWD/PhJ,101,m,159,8,4.45,1.57,0.0280,154,166,0.26
24448,Na_M18,PWD/PhJ,101,f,154,7,1.51,0.571,0.00984,152,156,-0.55
24448,Na_M18,NOD.B10Sn-H2<b>/J,92,m,156,4,2.22,1.11,0.0142,154,159,-0.27
24448,Na_M18,NOD.B10Sn-H2<b>/J,92,f,159,7,4.31,1.63,0.0271,154,165,0.50
24448,Na_M18,MRL/MpJ,58,m,158,5,4.49,2.01,0.0284,155,166,0.08
24448,Na_M18,MRL/MpJ,58,f,156,2,9.19,6.50,0.0587,150,163,-0.13
24448,Na_M18,P/J,55,m,146,4,3.30,1.65,0.0226,143,150,-2.06
24448,Na_M18,P/J,55,f,162,5,1.87,0.837,0.0115,159,164,1.13
24448,Na_M18,BALB/cByJ,50,m,164,6,2.56,1.05,0.0156,160,168,1.16
24448,Na_M18,BALB/cByJ,50,f,157,7,3.09,1.17,0.0197,152,160,0.08
24448,Na_M18,WSB/EiJ,42,m,170,6,2.34,0.955,0.0138,166,172,2.23
24448,Na_M18,WSB/EiJ,42,f,169,8,3.14,1.11,0.0185,166,176,2.60
24448,Na_M18,C57BL/10J,38,m,163,7,2.29,0.865,0.0140,160,167,0.98
24448,Na_M18,C57BL/10J,38,f,155,7,4.56,1.72,0.0294,148,160,-0.34
24448,Na_M18,C57L/J,37,m,155,6,2.53,1.03,0.0163,152,158,-0.45
24448,Na_M18,C57L/J,37,f,165,8,4.95,1.75,0.0300,156,174,1.76
24448,Na_M18,NZW/LacJ,36,m,155,7,2.58,0.976,0.0167,151,158,-0.45
24448,Na_M18,NZW/LacJ,36,f,156,5,5.59,2.50,0.0359,148,162,-0.13
24448,Na_M18,C57BLKS/J,35,m,161,8,2.47,0.875,0.0154,158,164,0.62
24448,Na_M18,C57BLKS/J,35,f,154,7,2.87,1.08,0.0187,150,157,-0.55
24448,Na_M18,NON/ShiLtJ,34,m,154,7,7.24,2.74,0.0470,138,158,-0.63
24448,Na_M18,NON/ShiLtJ,34,f,163,14,8.15,2.18,0.0501,154,178,1.34
24448,Na_M18,C57BR/cdJ,32,m,158,8,2.00,0.706,0.0127,154,159,0.08
24448,Na_M18,C57BR/cdJ,32,f,156,8,1.77,0.627,0.0114,152,158,-0.13
24448,Na_M18,SM/J,31,m,162,5,1.14,0.510,0.00706,160,163,0.80
24448,Na_M18,SM/J,31,f,156,7,2.08,0.787,0.0133,154,160,-0.13
24448,Na_M18,RIIIS/J,26,m,156,8,2.71,0.959,0.0174,152,160,-0.27
24448,Na_M18,RIIIS/J,26,f,160,8,4.24,1.50,0.0265,155,167,0.71
24448,Na_M18,BUB/BnJ,24,f,155,5,3.29,1.47,0.0213,151,158,-0.34
24448,Na_M18,KK/HlJ,18,m,156,7,5.74,2.17,0.0369,148,163,-0.27
24448,Na_M18,KK/HlJ,18,f,153,9,10.7,3.58,0.0701,137,169,-0.76
24448,Na_M18,SJL/J,17,m,154,6,2.34,0.955,0.0151,152,157,-0.63
24448,Na_M18,SJL/J,17,f,159,8,5.54,1.96,0.0349,151,166,0.50
24448,Na_M18,CBA/J,16,m,154,6,2.58,1.05,0.0167,152,159,-0.63
24448,Na_M18,CBA/J,16,f,154,8,2.47,0.875,0.0161,150,157,-0.55
24448,Na_M18,PL/J,14,m,146,4,0.577,0.289,0.00397,145,146,-2.06
24448,Na_M18,PL/J,14,f,148,7,6.97,2.64,0.0470,139,158,-1.81
24448,Na_M18,SWR/J,12,m,158,6,4.55,1.86,0.0287,152,166,0.08
24448,Na_M18,SWR/J,12,f,153,8,7.34,2.60,0.0479,143,162,-0.76
24448,Na_M18,LP/J,10,m,152,8,3.52,1.25,0.0232,144,156,-0.99
24451,ALB_M06,BALB/cByJ,50,m,2.73,8,0.104,0.0366,0.0380,2.60,2.90,-1.90
24451,ALB_M06,BALB/cByJ,50,f,2.81,8,0.0991,0.0350,0.0352,2.70,3.00,-1.44
24451,ALB_M06,WSB/EiJ,42,m,4.05,2,0.0707,0.0500,0.0175,4.00,4.10,1.16
24451,ALB_M06,WSB/EiJ,42,f,4.10,2,0.141,0.100,0.0345,4.00,4.20,0.94
24451,ALB_M06,MOLF/EiJ,40,m,3.45,8,0.120,0.0423,0.0346,3.30,3.60,-0.23
24451,ALB_M06,MOLF/EiJ,40,f,3.51,7,0.107,0.0404,0.0304,3.40,3.70,-0.15
24451,ALB_M06,C57BL/10J,38,m,3.79,8,0.0641,0.0227,0.0169,3.70,3.90,0.56
24451,ALB_M06,C57BL/10J,38,f,4.12,6,0.117,0.0477,0.0284,4.00,4.30,0.98
24451,ALB_M06,SWR/J,12,f,3.12,8,0.158,0.0559,0.0506,2.90,3.30,-0.87
24451,ALB_M06,LP/J,10,m,3.53,3,0.115,0.0667,0.0327,3.40,3.60,-0.05
24451,ALB_M06,LP/J,10,f,3.04,5,0.546,0.244,0.180,2.70,4.00,-1.02
24451,ALB_M06,FVB/NJ,9,m,3.50,7,0.129,0.0488,0.0369,3.30,3.70,-0.12
24451,ALB_M06,FVB/NJ,9,f,3.82,8,0.149,0.0526,0.0389,3.60,4.10,0.42
24451,ALB_M06,DBA/2J,8,m,3.67,7,0.125,0.0474,0.0341,3.50,3.90,0.28
24451,ALB_M06,RIIIS/J,26,f,4.15,6,0.187,0.0764,0.0451,4.00,4.50,1.03
24451,ALB_M06,RIIIS/J,26,m,3.01,8,0.146,0.0515,0.0484,2.80,3.20,-1.25
24451,ALB_M06,SM/J,31,f,4.20,16,0.197,0.0492,0.0468,3.90,4.60,1.13
24451,ALB_M06,SM/J,31,m,4.22,8,0.175,0.0620,0.0415,4.00,4.50,1.56
24451,ALB_M06,C57BR/cdJ,32,f,4.07,8,0.0886,0.0313,0.0218,3.90,4.20,0.89
24451,ALB_M06,C57BR/cdJ,32,m,3.99,8,0.196,0.0693,0.0491,3.70,4.20,1.02
24451,ALB_M06,NON/ShiLtJ,34,f,4.10,8,0.227,0.0802,0.0553,3.70,4.50,0.94
24451,ALB_M06,NON/ShiLtJ,34,m,2.77,8,0.116,0.0412,0.0420,2.60,2.90,-1.81
24451,ALB_M06,C57BLKS/J,35,f,2.89,8,0.0991,0.0350,0.0343,2.70,3.00,-1.30
24451,ALB_M06,C57BLKS/J,35,m,3.76,7,0.113,0.0429,0.0302,3.60,3.90,0.49
