measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
56909,GMC20,css,twoages,56908,IgG2a_21,immunoglobulin G2a (plasma IgG2a),at age 20-21wks,&micro;g/mL,,,immunoglobulin quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,9,20-21wks,,,,True,,,False,False,,WSB/EiJ,f,130,77.3,8,-0.98
56909,GMC20,css,twoages,56908,IgG2a_21,immunoglobulin G2a (plasma IgG2a),at age 20-21wks,&micro;g/mL,,,immunoglobulin quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,9,20-21wks,,,,True,,,False,False,,WSB/EiJ,m,217,189,9,-0.60
56911,GMC20,css,twoages,56910,IgG2b_21,immunoglobulin G2b (plasma IgG2b),at age 20-21wks,&micro;g/mL,,,immunoglobulin quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,11,20-21wks,,,,True,,,False,False,,WSB/EiJ,f,265,0,1,0.38
56912,GMC20,css,twoages,56912,IgG3_17,immunoglobulin G3 (plasma IgG3),at age 16-17wks,&micro;g/mL,,,immunoglobulin quantification,,inbred w/CC8,both,16-17wks,animal,,2018,,,,6,12,16-17wks,,,,True,,,False,False,,WSB/EiJ,m,402,262,3,1.55
56912,GMC20,css,twoages,56912,IgG3_17,immunoglobulin G3 (plasma IgG3),at age 16-17wks,&micro;g/mL,,,immunoglobulin quantification,,inbred w/CC8,both,16-17wks,animal,,2018,,,,6,12,16-17wks,,,,True,,,False,False,,WSB/EiJ,f,418,0,1,0.96
56913,GMC20,css,twoages,56912,IgG3_21,immunoglobulin G3 (plasma IgG3),at age 20-21wks,&micro;g/mL,,,immunoglobulin quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,13,20-21wks,,,,True,,,False,False,,WSB/EiJ,m,353,233,7,-0.23
56913,GMC20,css,twoages,56912,IgG3_21,immunoglobulin G3 (plasma IgG3),at age 20-21wks,&micro;g/mL,,,immunoglobulin quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,13,20-21wks,,,,True,,,False,False,,WSB/EiJ,f,308,161,9,-0.15
56914,GMC20,css,twoages,56914,IgE_17,immunoglobulin E (plasma IgE),at age 16-17wks,ng/mL,,,immunoglobulin quantification,,inbred w/CC8,both,16-17wks,animal,,2018,,,,7,14,16-17wks,,,,True,,,False,False,,WSB/EiJ,m,88.2,71.6,2,-0.44
56914,GMC20,css,twoages,56914,IgE_17,immunoglobulin E (plasma IgE),at age 16-17wks,ng/mL,,,immunoglobulin quantification,,inbred w/CC8,both,16-17wks,animal,,2018,,,,7,14,16-17wks,,,,True,,,False,False,,WSB/EiJ,f,31.5,0,1,-0.90
56915,GMC20,css,twoages,56914,IgE_21,immunoglobulin E (plasma IgE),at age 20-21wks,ng/mL,,,immunoglobulin quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,15,20-21wks,,,,True,,,False,False,,WSB/EiJ,m,290,408,9,0.09
56915,GMC20,css,twoages,56914,IgE_21,immunoglobulin E (plasma IgE),at age 20-21wks,ng/mL,,,immunoglobulin quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,15,20-21wks,,,,True,,,False,False,,WSB/EiJ,f,108,117,9,-0.42
56916,GMC20,css,twoages,56916,aDNA_17,anti-DNA autoantibodies (plasma),at age 16-17wks,,,,autoantibody quantification,,inbred w/CC8,both,16-17wks,animal,,2018,,,,7,16,16-17wks,,,,True,,,False,False,,WSB/EiJ,m,0.172,0.00265,3,-0.33
56916,GMC20,css,twoages,56916,aDNA_17,anti-DNA autoantibodies (plasma),at age 16-17wks,,,,autoantibody quantification,,inbred w/CC8,both,16-17wks,animal,,2018,,,,7,16,16-17wks,,,,True,,,False,False,,WSB/EiJ,f,0.138,0,1,-0.95
56917,GMC20,css,twoages,56916,aDNA_21,anti-DNA autoantibodies (plasma),at age 20-21wks,,,,autoantibody quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,17,20-21wks,,,,True,,,False,False,,WSB/EiJ,m,0.236,0.0807,12,-0.89
56917,GMC20,css,twoages,56916,aDNA_21,anti-DNA autoantibodies (plasma),at age 20-21wks,,,,autoantibody quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,17,20-21wks,,,,True,,,False,False,,WSB/EiJ,f,0.224,0.0331,10,-1.19
56918,GMC20,css,twoages,56918,RF_17,rheumatoid factor (plasma RF),at age 16-17wks,,,,autoantibody quantification,,inbred w/CC8,both,16-17wks,animal,,2018,,,,7,18,16-17wks,,,,True,,,False,False,,WSB/EiJ,m,0.177,0.0278,3,-0.33
56918,GMC20,css,twoages,56918,RF_17,rheumatoid factor (plasma RF),at age 16-17wks,,,,autoantibody quantification,,inbred w/CC8,both,16-17wks,animal,,2018,,,,7,18,16-17wks,,,,True,,,False,False,,WSB/EiJ,f,0.187,0,1,-0.68
56919,GMC20,css,twoages,56918,RF_21,rheumatoid factor (plasma RF),at age 20-21wks,,,,autoantibody quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,19,20-21wks,,,,True,,,False,False,,WSB/EiJ,f,0.374,0.0622,10,-1.16
56919,GMC20,css,twoages,56918,RF_21,rheumatoid factor (plasma RF),at age 20-21wks,,,,autoantibody quantification,,inbred w/CC8,both,20-21wks,animal,,2018,,,,8,19,20-21wks,,,,True,,,False,False,,WSB/EiJ,m,0.352,0.0781,12,-0.85
57001,GMC21,css,,57001,bw,body weight,,g,,,body weight,,inbred w/CC8,both,21wks,animal,,2018,,,,8,1,,,,,True,,,False,False,,WSB/EiJ,f,14.206,2.5718,10,-0.7
57001,GMC21,css,,57001,bw,body weight,,g,,,body weight,,inbred w/CC8,both,21wks,animal,,2018,,,,8,1,,,,,True,,,False,False,,WSB/EiJ,m,17.688,0.87329,12,-0.83
57002,GMC21,css,,57002,tibia_length,tibia length,,mm,,,bone dimensions,,inbred w/CC8,both,21wks,animal,,2018,,,,8,2,,,,,True,,,False,False,,WSB/EiJ,m,17.199,0.7174,12,-0.98
57002,GMC21,css,,57002,tibia_length,tibia length,,mm,,,bone dimensions,,inbred w/CC8,both,21wks,animal,,2018,,,,8,2,,,,,True,,,False,False,,WSB/EiJ,f,16.672,1.3057,10,-1.08
57003,GMC21,css,,57003,heart_wt,heart weight,,mg,,,organ weights,,inbred w/CC8,both,21wks,animal,,2018,,,,8,3,,,,,True,,,False,False,,WSB/EiJ,m,115.7,9.8842,12,-0.79
57003,GMC21,css,,57003,heart_wt,heart weight,,mg,,,organ weights,,inbred w/CC8,both,21wks,animal,,2018,,,,8,3,,,,,True,,,False,False,,WSB/EiJ,f,100.3,27.548,10,-0.59
57004,GMC21,css,,57004,liver_wt,liver weight,,g,,,organ weights,,inbred w/CC8,both,21wks,animal,,2018,,,,8,4,,,,,True,,,False,False,,WSB/EiJ,f,0.629,0.1854,10,-0.89
57004,GMC21,css,,57004,liver_wt,liver weight,,g,,,organ weights,,inbred w/CC8,both,21wks,animal,,2018,,,,8,4,,,,,True,,,False,False,,WSB/EiJ,m,0.71817,0.09486,12,-0.97
57005,GMC21,css,,57005,spleen_wt,spleen weight,,g,,,organ weights,,inbred w/CC8,both,21wks,animal,,2018,,,,8,5,,,,,True,,,False,False,,WSB/EiJ,m,0.03483,0.00921297,12,-1.09
57005,GMC21,css,,57005,spleen_wt,spleen weight,,g,,,organ weights,,inbred w/CC8,both,21wks,animal,,2018,,,,8,5,,,,,True,,,False,False,,WSB/EiJ,f,0.0308,0.01021,10,-1.08
57101,Schughart3,css,replic,57101,bwA,body weight pre-infection,10 FFU group,g,,,body weight,,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,1,10 FFU group,,,,True,,,False,False,,WSB/EiJ,m,17.6,1.21,10,-0.94
57101,Schughart3,css,replic,57101,bwA,body weight pre-infection,10 FFU group,g,,,body weight,,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,1,10 FFU group,,,,True,,,False,False,,WSB/EiJ,f,16.8,1.55,12,-0.58
57102,Schughart3,css,replic,57101,bwB,body weight pre-infection,2000 FFU group,g,,,body weight,,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,2,2000 FFU group,,,,True,,,False,False,,WSB/EiJ,m,17.4,1.67,11,-0.83
57102,Schughart3,css,replic,57101,bwB,body weight pre-infection,2000 FFU group,g,,,body weight,,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,2,2000 FFU group,,,,True,,,False,False,,WSB/EiJ,f,14.9,2.37,8,-0.75
57111,Schughart3,css,timecourse,57111,pctbwA_d1,"body weight as percent of baseline, 10 FFU group",post-infection day 1,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,11,1,,,,True,,,False,False,,WSB/EiJ,m,98.2,1.41,10,0.60
57111,Schughart3,css,timecourse,57111,pctbwA_d1,"body weight as percent of baseline, 10 FFU group",post-infection day 1,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,11,1,,,,True,,,False,False,,WSB/EiJ,f,95.9,4.48,12,-0.21
57112,Schughart3,css,timecourse,57111,pctbwA_d2,"body weight as percent of baseline, 10 FFU group",post-infection day 2,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,12,2,,,,True,,,False,False,,WSB/EiJ,m,97.0,2.03,10,-0.12
57112,Schughart3,css,timecourse,57111,pctbwA_d2,"body weight as percent of baseline, 10 FFU group",post-infection day 2,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,12,2,,,,True,,,False,False,,WSB/EiJ,f,93.4,4.18,12,-0.84
57113,Schughart3,css,timecourse,57111,pctbwA_d3,"body weight as percent of baseline, 10 FFU group",post-infection day 3,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,13,3,,,,True,,,False,False,,WSB/EiJ,m,94.1,2.75,10,-0.51
57113,Schughart3,css,timecourse,57111,pctbwA_d3,"body weight as percent of baseline, 10 FFU group",post-infection day 3,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,13,3,,,,True,,,False,False,,WSB/EiJ,f,90.3,4.44,12,-1.03
57114,Schughart3,css,timecourse,57111,pctbwA_d4,"body weight as percent of baseline, 10 FFU group",post-infection day 4,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,14,4,,,,True,,,False,False,,WSB/EiJ,m,90.0,5.20,10,-0.68
57114,Schughart3,css,timecourse,57111,pctbwA_d4,"body weight as percent of baseline, 10 FFU group",post-infection day 4,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,14,4,,,,True,,,False,False,,WSB/EiJ,f,84.6,3.46,12,-1.07
57115,Schughart3,css,timecourse,57111,pctbwA_d5,"body weight as percent of baseline, 10 FFU group",post-infection day 5,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,15,5,,,,True,,,False,False,,WSB/EiJ,m,84.8,5.42,10,-0.82
57115,Schughart3,css,timecourse,57111,pctbwA_d5,"body weight as percent of baseline, 10 FFU group",post-infection day 5,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,15,5,,,,True,,,False,False,,WSB/EiJ,f,80.2,3.47,12,-0.90
57116,Schughart3,css,timecourse,57111,pctbwA_d6,"body weight as percent of baseline, 10 FFU group",post-infection day 6,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,16,6,,,,True,,,False,False,,WSB/EiJ,m,82.9,6.08,10,-0.54
57116,Schughart3,css,timecourse,57111,pctbwA_d6,"body weight as percent of baseline, 10 FFU group",post-infection day 6,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,16,6,,,,True,,,False,False,,WSB/EiJ,f,76.8,3.41,12,-0.71
57117,Schughart3,css,timecourse,57111,pctbwA_d7,"body weight as percent of baseline, 10 FFU group",post-infection day 7,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,17,7,,,,True,,,False,False,,WSB/EiJ,m,77.9,3.57,10,-0.74
57117,Schughart3,css,timecourse,57111,pctbwA_d7,"body weight as percent of baseline, 10 FFU group",post-infection day 7,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,17,7,,,,True,,,False,False,,WSB/EiJ,f,73.9,2.53,11,-0.66
57118,Schughart3,css,timecourse,57111,pctbwA_d8,"body weight as percent of baseline, 10 FFU group",post-infection day 8,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,7,18,8,,,,True,,,False,False,,WSB/EiJ,m,75.6,2.49,8,-0.81
57118,Schughart3,css,timecourse,57111,pctbwA_d8,"body weight as percent of baseline, 10 FFU group",post-infection day 8,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,7,18,8,,,,True,,,False,False,,WSB/EiJ,f,72.0,1.41,4,-0.75
57119,Schughart3,css,timecourse,57111,pctbwA_d9,"body weight as percent of baseline, 10 FFU group",post-infection day 9,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,7,19,9,,,,True,,,False,False,,WSB/EiJ,f,71.4,0,1,-0.76
57119,Schughart3,css,timecourse,57111,pctbwA_d9,"body weight as percent of baseline, 10 FFU group",post-infection day 9,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,7,19,9,,,,True,,,False,False,,WSB/EiJ,m,73.8,2.36,3,-0.96
57120,Schughart3,css,timecourse,57111,pctbwA_d10,"body weight as percent of baseline, 10 FFU group",post-infection day 10,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,6,20,10,,,,True,,,False,False,,WSB/EiJ,m,74.3,0.0636,2,-1.06
57121,Schughart3,css,timecourse,57111,pctbwA_d11,"body weight as percent of baseline, 10 FFU group",post-infection day 11,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,6,21,11,,,,True,,,False,False,,WSB/EiJ,m,73.4,0,1,-1.24
57131,Schughart3,css,timecourse,57131,pctbwB_d1,"body weight as percent of baseline, 2000 FFU group",post-infection day 1,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,31,1,,,,True,,,False,False,,WSB/EiJ,m,95.9,1.73,11,-0.13
57131,Schughart3,css,timecourse,57131,pctbwB_d1,"body weight as percent of baseline, 2000 FFU group",post-infection day 1,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,31,1,,,,True,,,False,False,,WSB/EiJ,f,93.1,3.38,8,-1.10
57132,Schughart3,css,timecourse,57131,pctbwB_d2,"body weight as percent of baseline, 2000 FFU group",post-infection day 2,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,32,2,,,,True,,,False,False,,WSB/EiJ,m,90.0,2.59,11,-0.01
57132,Schughart3,css,timecourse,57131,pctbwB_d2,"body weight as percent of baseline, 2000 FFU group",post-infection day 2,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,32,2,,,,True,,,False,False,,WSB/EiJ,f,86.0,3.06,8,-0.63
57133,Schughart3,css,timecourse,57131,pctbwB_d3,"body weight as percent of baseline, 2000 FFU group",post-infection day 3,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,33,3,,,,True,,,False,False,,WSB/EiJ,f,79.8,2.59,8,-0.56
57133,Schughart3,css,timecourse,57131,pctbwB_d3,"body weight as percent of baseline, 2000 FFU group",post-infection day 3,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,33,3,,,,True,,,False,False,,WSB/EiJ,m,82.9,2.21,10,-0.34
57134,Schughart3,css,timecourse,57131,pctbwB_d4,"body weight as percent of baseline, 2000 FFU group",post-infection day 4,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,34,4,,,,True,,,False,False,,WSB/EiJ,m,79.0,3.75,7,-0.38
57134,Schughart3,css,timecourse,57131,pctbwB_d4,"body weight as percent of baseline, 2000 FFU group",post-infection day 4,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,34,4,,,,True,,,False,False,,WSB/EiJ,f,75.8,1.22,4,-0.67
57135,Schughart3,css,timecourse,57131,pctbwB_d5,"body weight as percent of baseline, 2000 FFU group",post-infection day 5,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,35,5,,,,True,,,False,False,,WSB/EiJ,m,73.7,3.85,2,-0.67
57136,Schughart3,css,timecourse,57131,pctbwB_d6,"body weight as percent of baseline, 2000 FFU group",post-infection day 6,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,6,36,6,,,,True,,,False,False,,WSB/EiJ,m,71.8,0,1,-0.80
57181,Schughart3,css,dosecoh,57181,day_survivalA,"survival, post-infection",10 FFU group,d,,,health assessment,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,81,10 FFU group,,,,True,,,False,False,,WSB/EiJ,m,9.40,1.26,10,-0.73
57181,Schughart3,css,dosecoh,57181,day_survivalA,"survival, post-infection",10 FFU group,d,,,health assessment,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,81,10 FFU group,,,,True,,,False,False,,WSB/EiJ,f,8.33,0.778,12,-0.81
57182,Schughart3,css,dosecoh,57181,day_survivalB,"survival, post-infection",2000 FFU group,d,,,health assessment,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,82,2000 FFU group,,,,True,,,False,False,,WSB/EiJ,m,4.82,1.08,11,-0.89
57182,Schughart3,css,dosecoh,57181,day_survivalB,"survival, post-infection",2000 FFU group,d,,,health assessment,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,82,2000 FFU group,,,,True,,,False,False,,WSB/EiJ,f,4.50,0.535,8,-0.85
57191,Schughart3,css,dosecoh,57191,status_day_survivalA,"susceptibility to viral infection (0=resistant, 1=susceptible), mortality rate",10 FFU group,score,,,health assessment,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,91,10 FFU group,,,,True,,,False,False,,WSB/EiJ,m,1.00,0,10,1.07
57191,Schughart3,css,dosecoh,57191,status_day_survivalA,"susceptibility to viral infection (0=resistant, 1=susceptible), mortality rate",10 FFU group,score,,,health assessment,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,91,10 FFU group,,,,True,,,False,False,,WSB/EiJ,f,1.00,0,12,0.84
57192,Schughart3,css,dosecoh,57191,status_day_survivalB,"susceptibility to viral infection (0=resistant, 1=susceptible), mortality rate",2000 FFU group,score,,,health assessment,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,92,2000 FFU group,,,,True,,,False,False,,WSB/EiJ,m,1.00,0,11,0.54
57192,Schughart3,css,dosecoh,57191,status_day_survivalB,"susceptibility to viral infection (0=resistant, 1=susceptible), mortality rate",2000 FFU group,score,,,health assessment,influenza A (H3N2) virus,inbred w/CC8,both,7-13wks,animal,,2013,,,,8,92,2000 FFU group,,,,True,,,False,False,,WSB/EiJ,f,1.00,0,8,0.54
58701,Schughart4,css,replic,58701,bw_ctrlgrp,body weight pre-infection,control group,g,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,1,control group,,,,True,,,False,True,,WSB/EiJ,f,14.7,1.30,5,-0.95
58702,Schughart4,css,replic,58701,bw_trtgrp,body weight pre-infection,treated group,g,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,2,treated group,,,,True,,,False,False,,WSB/EiJ,f,14.4,2.51,10,-0.83
58711,Schughart4,css,timecourse,58711,pctbw_ctrl_d1,"body weight as percent of baseline, control (saline) group",post-i.p. day 1,%,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,11,1,,,,True,,,False,True,,WSB/EiJ,f,99.8,1.86,5,1.25
58712,Schughart4,css,timecourse,58711,pctbw_ctrl_d2,"body weight as percent of baseline, control (saline) group",post-i.p. day 2,%,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,12,2,,,,True,,,False,True,,WSB/EiJ,f,98.0,2.42,5,0.18
58713,Schughart4,css,timecourse,58711,pctbw_ctrl_d3,"body weight as percent of baseline, control (saline) group",post-i.p. day 3,%,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,13,3,,,,True,,,False,True,,WSB/EiJ,f,97.2,2.77,5,-0.24
58721,Schughart4,css,timecourse,58721,pctbw_trt_d1,"body weight as percent of baseline, infected group",post-infection day 1,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,21,1,,,,True,,,False,False,,WSB/EiJ,f,98.0,2.00,10,0.09
58722,Schughart4,css,timecourse,58721,pctbw_trt_d2,"body weight as percent of baseline, infected group",post-infection day 2,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,22,2,,,,True,,,False,False,,WSB/EiJ,f,95.9,2.62,10,-0.54
58723,Schughart4,css,timecourse,58721,pctbw_trt_d3,"body weight as percent of baseline, infected group",post-infection day 3,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,23,3,,,,True,,,False,False,,WSB/EiJ,f,90.2,1.84,10,-1.60
58724,Schughart4,css,timecourse,58721,pctbw_trt_d4,"body weight as percent of baseline, infected group",post-infection day 4,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,24,4,,,,True,,,False,False,,WSB/EiJ,f,86.2,2.74,5,-1.27
58725,Schughart4,css,timecourse,58721,pctbw_trt_d5,"body weight as percent of baseline, infected group",post-infection day 5,%,,,body weight,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,25,5,,,,True,,,False,False,,WSB/EiJ,f,82.2,3.57,5,-1.00
58741,Schughart4,css,,58741,WBC_ctrl_d3,"white blood cell count (WBC; per volume x 10<sup>3</sup>), control group, day 3",,n/&micro;L,,3,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,41,,,,,True,,,False,True,,WSB/EiJ,f,3.99,1.32,5,-0.08
58743,Schughart4,css,timecourse,58743,WBC_trt_d3,"white blood cell count (WBC; per volume x 10<sup>3</sup>), treated group",post-infection day 3,n/&micro;L,,3,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,43,3,,,,True,,,False,False,,WSB/EiJ,f,3.30,0.889,5,-0.67
58744,Schughart4,css,timecourse,58743,WBC_trt_d5,"white blood cell count (WBC; per volume x 10<sup>3</sup>), treated group",post-infection day 5,n/&micro;L,,3,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,44,5,,,,True,,,False,False,,WSB/EiJ,f,2.83,0.521,5,-0.80
58751,Schughart4,css,,58751,pctLYM_ctrl_d3,"lymphocyte differential (percent of total WBC), control group, day 3",,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,51,,,,,True,,,False,True,,WSB/EiJ,f,85.6,7.47,5,-0.44
58753,Schughart4,css,timecourse,58753,pctLYM_trt_d3,"lymphocyte differential (LYM; percentage of total WBC), treated group",post-infection day 3,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,53,3,,,,True,,,False,False,,WSB/EiJ,f,58.8,10.8,5,-0.96
58754,Schughart4,css,timecourse,58753,pctLYM_trt_d5,"lymphocyte differential (LYM; percentage of total WBC), treated group",post-infection day 5,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,54,5,,,,True,,,False,False,,WSB/EiJ,f,46.1,6.26,5,-1.48
58761,Schughart4,css,,58761,pctMONO_ctrl_d3,"monocyte differential (percent of total WBC), control group, day 3",,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,61,,,,,True,,,False,True,,WSB/EiJ,f,4.00,1.72,5,0.87
58763,Schughart4,css,timecourse,58763,pctMONO_trt_d3,"monocyte differential (MONO; percentage of total WBC), treated group",post-infection day 3,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,63,3,,,,True,,,False,False,,WSB/EiJ,f,4.38,1.91,5,-0.22
58764,Schughart4,css,timecourse,58763,pctMONO_trt_d5,"monocyte differential (MONO; percentage of total WBC), treated group",post-infection day 5,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,64,5,,,,True,,,False,False,,WSB/EiJ,f,5.08,1.83,5,1.14
58771,Schughart4,css,,58771,pctGRA_ctrl_d3,"granulocyte differential (percent of total WBC), control group, day 3",,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,71,,,,,True,,,False,True,,WSB/EiJ,f,10.4,7.09,5,0.35
58773,Schughart4,css,timecourse,58773,pctGRA_trt_d3,"granulocyte differential (GRA; percentage of total WBC), treated group",post-infection day 3,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,73,3,,,,True,,,False,False,,WSB/EiJ,f,36.8,10.5,5,1.09
58774,Schughart4,css,timecourse,58773,pctGRA_trt_d5,"granulocyte differential (GRA; percentage of total WBC), treated group",post-infection day 5,%,,,complete blood count,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,74,5,,,,True,,,False,False,,WSB/EiJ,f,48.9,6.23,5,1.47
58783,Schughart4,css,timecourse,58783,titer_trt_d3,"viral load in lungs (titer, FFU per lung) log10 (x+1)",post-infection day 3,log(n),,,in vitro assay,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,83,3,,,,True,,,False,False,,WSB/EiJ,f,5.48,0.454,3,0.93
58784,Schughart4,css,timecourse,58783,titer_trt_d5,"viral load in lungs (titer, FFU per lung) log10 (x+1)",post-infection day 5,log(n),,,in vitro assay,influenza A (H3N2) virus,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,84,5,,,,True,,,False,False,,WSB/EiJ,f,5.16,0.780,4,0.37
58801,Schughart5,css,replic,58801,bw_ctrlgrp,body weight pre-infection,control group,g,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,1,control group,,,,True,,,False,True,,WSB/EiJ,f,14.8,1.75,6,-1.01
58802,Schughart5,css,replic,58801,bw_trtgrp,body weight pre-infection,treated group,g,,,body weight,,inbred w/CC8,f,8-12wks,animal,,2016,,,,8,2,treated group,,,,True,,,False,False,,WSB/EiJ,f,14.7,1.62,9,-0.86
