measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111401,Auwerx1,css,ctrltrt,111400,muscle_wt_HFD,skeletal muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,222,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.2794,0.02113,4,-1.07
111402,Auwerx1,css,ctrltrt,111402,heart_wt_CD,heart weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,223,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.18932,0.01471,5,0.15
111403,Auwerx1,css,ctrltrt,111402,heart_wt_HFD,heart weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,224,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.20566,0.01988,5,0.27
111404,Auwerx1,css,ctrltrt,111404,kidney_wt_CD,kidney weight (both),CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,225,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.50612,0.03969,5,0.36
111405,Auwerx1,css,ctrltrt,111404,kidney_wt_HFD,kidney weight (both),HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,226,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.6158,0.06374,5,0.76
111406,Auwerx1,css,ctrltrt,111406,liver_wt_CD,liver weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,227,CD,,,False,True,diet: CD,,False,False,,BXD79,m,1.5231,0.26427,5,0.03
111407,Auwerx1,css,ctrltrt,111406,liver_wt_HFD,liver weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,228,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,1.9887,0.25709,5,-0.17
111408,Auwerx1,css,ctrltrt,111408,perirenal_wt_CD,perirenal white adipose tissue,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,229,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.8751,0.20555,5,0.44
111409,Auwerx1,css,ctrltrt,111408,perirenal_wt_HFD,perirenal white adipose tissue,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,230,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,2.744,0.16222,5,0.93
111410,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_CD,subcutaneous adipose tissue weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,231,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.688,0.155,2,0.06
111411,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_HFD,subcutaneous adipose tissue weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,232,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,1.5544,0.37186,5,-0.74
111412,Auwerx1,css,ctrltrt,111412,soleus_wt_CD,soleus muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,54,233,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.01578,0.00161152,5,-0.34
111413,Auwerx1,css,ctrltrt,111412,soleus_wt_HFD,soleus muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,56,234,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.01356,0.00464683,5,-1.63
112632,Schoonjans1,css,ctrltrt,112632,bw_8wks_CD,body weight at 8 weeks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,1,CD,,,False,True,diet: CD,,False,False,,BXD79,m,24.96,2.1594,5,0.07
112633,Schoonjans1,css,ctrltrt,112632,bw_8wks_HFD,body weight at 8 weeks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,2,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,24.32,1.2091,5,-0.51
112634,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_CD,"body weight prior to glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,3,CD,,,False,True,diet: CD,,False,False,,BXD79,m,34.638,4.4543,5,0.64
112635,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_HFD,"body weight prior to glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,4,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,43.67,1.5865,5,-0.02
112636,Schoonjans1,css,ctrltrt,112636,bw_post_gluc_kinetic_CD,"body weight after glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,23,5,CD,,,False,True,diet: CD,,False,False,,BXD79,m,32.894,4.2293,5,0.53
112637,Schoonjans1,css,ctrltrt,112636,bw_post_gluc_kinetic_HFD,"body weight after glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,31,6,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,41.796,1.5462,5,-0.02
112638,Schoonjans1,css,ctrltrt,112638,bw_29wks_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,7,CD,,,False,True,diet: CD,,False,False,,BXD79,m,36.762,4.9579,5,0.89
112639,Schoonjans1,css,ctrltrt,112638,bw_29wks_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,8,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,50.24,3.1626,5,0.34
112640,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,9,CD,,,False,True,diet: CD,,False,False,,BXD79,m,152.4,25.977,5,0.81
112641,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,10,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,161.0,20.53,5,0.05
112642,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,11,CD,,,False,True,diet: CD,,False,False,,BXD79,m,217.0,59.41,5,0.29
112643,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,12,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,370.6,43.23,5,1.07
112644,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,13,CD,,,False,True,diet: CD,,False,False,,BXD79,m,199.8,33.73,5,0.19
112645,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,14,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,433.0,88.42,5,1.91
112648,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_CD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,17,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.6424,0.18032,5,-0.46
112649,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_HFD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,18,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.444,0.19799,2,-0.66
112650,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,19,CD,,,False,True,diet: CD,,False,False,,BXD79,m,2.332,0.16688,2,-0.78
112651,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,20,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,3.9152,2.3377,5,-0.76
112652,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_CD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,21,CD,,,False,True,diet: CD,,False,False,,BXD79,m,16.528,6.2645,5,-0.75
112653,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_HFD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,22,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,60.11,33.021,5,0.17
112654,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,23,CD,,,False,True,diet: CD,,False,False,,BXD79,m,5.6864,2.899,5,-0.67
112655,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,24,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,3.2432,1.3988,5,-0.94
112656,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,25,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.3168,0.16951,5,-0.78
112657,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,26,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.504,0.26412,5,-0.83
112658,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,27,CD,,,False,True,diet: CD,,False,False,,BXD79,m,50.05,27.473,5,0.06
112659,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,28,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,46.43,23.47,5,0.13
112660,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,29,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.382,0.12044,4,-0.5
112661,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,32,30,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.2025,0.14216,4,-0.61
112664,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,33,CD,,,False,True,diet: CD,,False,False,,BXD79,m,32.551,13.685,5,0.05
112665,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,34,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,101.6,60.46,5,0.48
112666,Schoonjans1,css,ctrltrt,112666,TbMCA_plasma_t0_CD,"plasma bile acid tauro-β-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,35,CD,,,False,True,diet: CD,,False,False,,BXD79,m,104.4,49.1,5,0.43
112667,Schoonjans1,css,ctrltrt,112666,TbMCA_plasma_t0_HFD,"plasma bile acid tauro-β-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,36,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,447.8,241.0,5,1.62
112668,Schoonjans1,css,ctrltrt,112668,TCA_plasma_t0_CD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,37,CD,,,False,True,diet: CD,,False,False,,BXD79,m,206.2,88.07,5,0.72
112669,Schoonjans1,css,ctrltrt,112668,TCA_plasma_t0_HFD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,38,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,387.2,220.9,5,0.46
112670,Schoonjans1,css,ctrltrt,112670,TCDCA_plasma_t0_CD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,39,CD,,,False,True,diet: CD,,False,False,,BXD79,m,14.385,1.9849,5,0.14
112671,Schoonjans1,css,ctrltrt,112670,TCDCA_plasma_t0_HFD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,40,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,45.699,20.658,5,0.94
112672,Schoonjans1,css,ctrltrt,112672,TDCA_plasma_t0_CD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,41,CD,,,False,True,diet: CD,,False,False,,BXD79,m,38.69,23.068,5,0.31
112673,Schoonjans1,css,ctrltrt,112672,TDCA_plasma_t0_HFD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,42,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,44.976,36.188,5,-0.04
112674,Schoonjans1,css,ctrltrt,112674,THDCA_plasma_t0_CD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,43,CD,,,False,True,diet: CD,,False,False,,BXD79,m,12.705,6.9249,5,0.0
112675,Schoonjans1,css,ctrltrt,112674,THDCA_plasma_t0_HFD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,44,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,14.564,9.422,5,0.45
112676,Schoonjans1,css,ctrltrt,112676,TUDCA_plasma_t0_CD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,45,CD,,,False,True,diet: CD,,False,False,,BXD79,m,10.634,7.3364,5,0.57
112677,Schoonjans1,css,ctrltrt,112676,TUDCA_plasma_t0_HFD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,46,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,25.668,9.2549,5,-0.37
112678,Schoonjans1,css,ctrltrt,112678,UDCA_plasma_t0_CD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,28,47,CD,,,False,True,diet: CD,,False,False,,BXD79,m,1.739,0.74529,2,-0.79
112679,Schoonjans1,css,ctrltrt,112678,UDCA_plasma_t0_HFD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,32,48,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,1.9433,1.0259,3,-0.92
112680,Schoonjans1,css,ctrltrt,112680,wMCA_plasma_t0_CD,"plasma bile acid ω-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,49,CD,,,False,True,diet: CD,,False,False,,BXD79,m,70.58,36.814,5,-0.1
112681,Schoonjans1,css,ctrltrt,112680,wMCA_plasma_t0_HFD,"plasma bile acid ω-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,50,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,33.968,15.704,5,-0.41
112684,Schoonjans1,css,ctrltrt,112684,keto_DCA_plasma_t30_CD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,53,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.9944,1.3997,5,-0.54
112685,Schoonjans1,css,ctrltrt,112684,keto_DCA_plasma_t30_HFD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,34,54,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.48933,0.19399,3,-0.61
112686,Schoonjans1,css,ctrltrt,112686,aMCA_plasma_t30_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,55,CD,,,False,True,diet: CD,,False,False,,BXD79,m,3.8647,1.7008,3,-0.51
112687,Schoonjans1,css,ctrltrt,112686,aMCA_plasma_t30_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,56,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,3.8736,2.5883,5,-0.55
112688,Schoonjans1,css,ctrltrt,112688,bMCA_plasma_t30_CD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,57,CD,,,False,True,diet: CD,,False,False,,BXD79,m,24.329,32.832,5,-0.37
112689,Schoonjans1,css,ctrltrt,112688,bMCA_plasma_t30_HFD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,58,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,65.74,31.849,5,0.52
112690,Schoonjans1,css,ctrltrt,112690,CA_plasma_t30_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,59,CD,,,False,True,diet: CD,,False,False,,BXD79,m,9.4764,15.176,5,-0.65
112691,Schoonjans1,css,ctrltrt,112690,CA_plasma_t30_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,60,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,4.0452,2.9682,5,-0.69
112692,Schoonjans1,css,ctrltrt,112692,CDCA_plasma_t30_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,61,CD,,,False,True,diet: CD,,False,False,,BXD79,m,1.2085,2.0019,4,-0.52
112693,Schoonjans1,css,ctrltrt,112692,CDCA_plasma_t30_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,62,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,1.8776,0.58967,5,0.03
112694,Schoonjans1,css,ctrltrt,112694,DCA_plasma_t30_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,63,CD,,,False,True,diet: CD,,False,False,,BXD79,m,82.33,91.6,5,1.21
112695,Schoonjans1,css,ctrltrt,112694,DCA_plasma_t30_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,64,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,63.39,25.179,5,0.84
112696,Schoonjans1,css,ctrltrt,112696,GCA_plasma_t30_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,65,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.7328,0.57491,5,-0.36
112697,Schoonjans1,css,ctrltrt,112696,GCA_plasma_t30_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,31,66,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.238,0.32244,2,-0.77
112700,Schoonjans1,css,ctrltrt,112700,TaMCA_plasma_t30_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,69,CD,,,False,True,diet: CD,,False,False,,BXD79,m,63.94,57.8,5,0.85
112701,Schoonjans1,css,ctrltrt,112700,TaMCA_plasma_t30_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,70,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,77.96,93.32,5,0.24
112702,Schoonjans1,css,ctrltrt,112702,TbMCA_plasma_t30_CD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,71,CD,,,False,True,diet: CD,,False,False,,BXD79,m,195.2,200.1,5,1.04
112703,Schoonjans1,css,ctrltrt,112702,TbMCA_plasma_t30_HFD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,72,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,362.6,295.6,5,1.09
112704,Schoonjans1,css,ctrltrt,112704,TCA_plasma_t30_CD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,73,CD,,,False,True,diet: CD,,False,False,,BXD79,m,481.7,498.5,5,2.89
112705,Schoonjans1,css,ctrltrt,112704,TCA_plasma_t30_HFD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,74,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,330.8,458.1,5,0.51
112706,Schoonjans1,css,ctrltrt,112706,TCDCA_plasma_t30_CD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,75,CD,,,False,True,diet: CD,,False,False,,BXD79,m,35.075,28.041,5,1.4
112707,Schoonjans1,css,ctrltrt,112706,TCDCA_plasma_t30_HFD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,76,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,40.898,45.769,5,0.68
