measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
113819,mp_CD4_pos_CD62L_neg,RIX:CC(011 x 032),3427,m,32.467,6,12.749,5.2047,0.3927,22.3,54.8,0.06
113819,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 038),3428,m,33.9,3,6.6144,3.8188,0.1951,28.9,41.4,0.14
113819,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 027),3429,m,17.4,3,1.5133,0.87369,0.087,15.7,18.6,-0.8
113819,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 052),3433,m,21.467,3,18.231,10.526,0.8493,10.2,42.5,-0.57
113819,mp_CD4_pos_CD62L_neg,RIX:CC(029 x 027),3435,m,21.233,3,19.142,11.052,0.9015,9.1,43.3,-0.59
113819,mp_CD4_pos_CD62L_neg,RIX:CC(029 x 071),3436,m,20.933,3,1.6503,0.95277,0.0788,19.1,22.3,-0.6
113819,mp_CD4_pos_CD62L_neg,RIX:CC(030 x 061),3438,m,44.467,3,11.873,6.855,0.267,31.6,55.0,0.74
113819,mp_CD4_pos_CD62L_neg,RIX:CC(033 x 046),3439,m,17.833,6,4.3163,1.7621,0.242,13.9,25.9,-0.78
113819,mp_CD4_pos_CD62L_neg,RIX:CC(040 x 003),3443,m,27.667,3,19.697,11.372,0.7119,15.7,50.4,-0.22
113819,mp_CD4_pos_CD62L_neg,RIX:CC(040 x 015),3444,m,10.633,3,0.23094,0.13333,0.0217,10.5,10.9,-1.19
113819,mp_CD4_pos_CD62L_neg,RIX:CC(046 x 068),3447,m,37.033,3,21.317,12.307,0.5756,20.9,61.2,0.32
113819,mp_CD4_pos_CD62L_neg,RIX:CC(049 x 036),3448,m,33.333,3,2.6727,1.5431,0.0802,31.5,36.4,0.11
113819,mp_CD4_pos_CD62L_neg,RIX:CC(055 x 006),3449,m,12.667,3,1.3796,0.79652,0.1089,11.1,13.7,-1.08
113819,mp_CD4_pos_CD62L_neg,RIX:CC(056 x 033),3451,m,75.87,3,23.763,13.719,0.3132,48.8,93.3,2.54
113819,mp_CD4_pos_CD62L_neg,RIX:CC(060 x 037),3453,m,14.967,3,0.90738,0.52387,0.0606,14.0,15.8,-0.94
113819,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 025),3454,m,7.36,3,1.326,0.76559,0.1802,5.84,8.28,-1.38
113819,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 026),3455,m,17.9,3,0.88882,0.51316,0.0497,16.9,18.6,-0.78
113819,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 039),3456,m,41.367,3,10.185,5.8806,0.2462,34.8,53.1,0.57
113819,mp_CD4_pos_CD62L_neg,RIX:CC(062 x 072),3457,m,56.3,3,23.348,13.48,0.4147,31.4,77.7,1.42
113819,mp_CD4_pos_CD62L_neg,RIX:CC(063 x 001),3458,m,44.2,3,9.7155,5.6092,0.2198,35.2,54.5,0.73
113819,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 010),3459,m,46.983,6,35.26,14.395,0.7505,18.5,97.6,0.89
113819,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 072),3460,m,15.2,3,6.5826,3.8004,0.4331,7.6,19.1,-0.93
113819,mp_CD4_pos_CD62L_neg,RIX:CC(068 x 035),3461,m,87.9,3,12.905,7.4505,0.1468,73.1,96.8,3.23
113819,mp_CD4_pos_CD62L_neg,RIX:CC(068 x 043),3462,m,38.8,3,11.1,6.4086,0.2861,28.9,50.8,0.42
113819,mp_CD4_pos_CD62L_neg,RIX:CC(070 x 003),3463,m,14.8,3,0.55678,0.32146,0.0376,14.2,15.3,-0.95
113819,mp_CD4_pos_CD62L_neg,RIX:CC(072 x 063),3464,m,55.87,3,17.92,10.346,0.3208,35.2,67.1,1.39
113819,mp_CD4_pos_CD62L_neg,RIX:CC(072 x 075),3465,m,34.0,3,1.6371,0.94516,0.0481,32.6,35.8,0.14
113819,mp_CD4_pos_CD62L_neg,RIX:CC(022 x 044),3466,m,31.767,3,8.4299,4.867,0.2654,26.8,41.5,0.02
113819,mp_CD4_pos_CD62L_neg,RIX:CC(014 x 059),3467,m,21.467,3,5.8484,3.3766,0.2724,16.1,27.7,-0.57
113819,mp_CD4_pos_CD62L_neg,RIX:CC(052 x 014),3468,m,13.767,3,2.8095,1.6221,0.2041,11.1,16.7,-1.01
113819,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 032),3321,m,42.517,6,21.954,8.9628,0.5164,19.4,77.9,0.63
113819,mp_CD4_pos_CD62L_neg,RIX:CC(003 x 051),3308,m,18.917,6,5.4675,2.2321,0.289,10.2,24.9,-0.72
113819,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 021),3307,m,52.03,3,20.236,11.683,0.3889,35.5,74.6,1.17
113819,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 023),1700,m,66.28,6,29.553,12.065,0.4459,19.0,99.1,1.99
113819,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 011),1374,m,45.25,6,26.179,10.688,0.5786,16.8,79.0,0.79
113820,mp_CD4_pos_Ki67_pos,RIX:CC(052 x 014),3468,m,10.7,3,0.87178,0.50332,0.0815,10.1,11.7,-0.02
113820,mp_CD4_pos_Ki67_pos,RIX:CC(014 x 059),3467,m,7.5267,3,0.71515,0.41289,0.095,7.06,8.35,-0.73
113820,mp_CD4_pos_Ki67_pos,RIX:CC(022 x 044),3466,m,18.267,3,10.711,6.1839,0.5864,11.3,30.6,1.67
113820,mp_CD4_pos_Ki67_pos,RIX:CC(072 x 075),3465,m,11.4,3,0.6,0.34641,0.0526,10.8,12.0,0.13
113820,mp_CD4_pos_Ki67_pos,RIX:CC(072 x 063),3464,m,12.113,3,3.5314,2.0388,0.2915,8.64,15.7,0.29
113820,mp_CD4_pos_Ki67_pos,RIX:CC(070 x 003),3463,m,9.1633,3,0.81586,0.47104,0.089,8.37,10.0,-0.37
113820,mp_CD4_pos_Ki67_pos,RIX:CC(068 x 043),3462,m,17.333,3,6.5577,3.7861,0.3783,9.9,22.3,1.46
113820,mp_CD4_pos_Ki67_pos,RIX:CC(068 x 035),3461,m,14.393,3,3.9115,2.2583,0.2718,9.88,16.8,0.8
113820,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 072),3460,m,15.267,3,1.8824,1.0868,0.1233,13.1,16.5,1.0
113820,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 010),3459,m,12.743,6,5.9932,2.4467,0.4703,8.62,23.8,0.43
113820,mp_CD4_pos_Ki67_pos,RIX:CC(063 x 001),3458,m,7.1933,3,2.4077,1.3901,0.3347,4.59,9.34,-0.81
113820,mp_CD4_pos_Ki67_pos,RIX:CC(062 x 072),3457,m,12.067,3,4.447,2.5675,0.3685,9.39,17.2,0.28
113820,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 039),3456,m,11.367,3,1.2097,0.69841,0.1064,10.0,12.3,0.13
113820,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 026),3455,m,13.067,3,1.0263,0.59255,0.0785,12.2,14.2,0.51
113820,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 025),3454,m,10.99,3,1.115,0.64376,0.1015,9.87,12.1,0.04
113820,mp_CD4_pos_Ki67_pos,RIX:CC(060 x 037),3453,m,10.353,3,1.4303,0.82578,0.1381,9.42,12.0,-0.1
113820,mp_CD4_pos_Ki67_pos,RIX:CC(060 x 006),3452,m,12.967,3,2.2008,1.2706,0.1697,10.8,15.2,0.49
113820,mp_CD4_pos_Ki67_pos,RIX:CC(056 x 033),3451,m,14.633,3,4.5884,2.6491,0.3136,11.5,19.9,0.86
113820,mp_CD4_pos_Ki67_pos,RIX:CC(055 x 006),3449,m,6.0033,3,0.17954,0.10366,0.0299,5.8,6.14,-1.08
113820,mp_CD4_pos_Ki67_pos,RIX:CC(049 x 036),3448,m,9.6167,3,0.19035,0.1099,0.0198,9.42,9.8,-0.27
113820,mp_CD4_pos_Ki67_pos,RIX:CC(046 x 068),3447,m,20.333,3,5.5429,3.2002,0.2726,14.0,24.3,2.14
113820,mp_CD4_pos_Ki67_pos,RIX:CC(045 x 044),3446,m,18.833,3,1.0408,0.60093,0.0553,18.0,20.0,1.8
113820,mp_CD4_pos_Ki67_pos,RIX:CC(040 x 015),3444,m,9.94,3,0.39887,0.23029,0.0401,9.69,10.4,-0.19
113820,mp_CD4_pos_Ki67_pos,RIX:CC(040 x 003),3443,m,7.2367,3,0.50143,0.2895,0.0693,6.88,7.81,-0.8
113820,mp_CD4_pos_Ki67_pos,RIX:CC(033 x 046),3439,m,10.023,6,0.68867,0.28115,0.0687,9.14,10.9,-0.18
113820,mp_CD4_pos_Ki67_pos,RIX:CC(030 x 061),3438,m,17.183,6,1.768,0.72176,0.1029,15.3,19.7,1.43
113820,mp_CD4_pos_Ki67_pos,RIX:CC(029 x 071),3436,m,9.2067,3,1.4616,0.84383,0.1587,7.52,10.1,-0.36
113820,mp_CD4_pos_Ki67_pos,RIX:CC(029 x 027),3435,m,10.847,3,4.3112,2.4891,0.3975,7.94,15.8,0.01
113820,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 052),3433,m,7.12,3,0.16371,0.09452,0.023,6.94,7.26,-0.83
113820,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 027),3429,m,8.0167,3,2.9316,1.6926,0.3657,6.23,11.4,-0.63
113820,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 038),3428,m,6.79,3,0.58506,0.33779,0.0862,6.38,7.46,-0.9
113820,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 032),3427,m,17.095,6,7.8907,3.2213,0.4616,9.87,26.5,1.41
113820,mp_CD4_pos_Ki67_pos,RIX:CC(010 x 060),3426,m,10.0,3,1.7349,1.0017,0.1735,8.0,11.1,-0.18
113820,mp_CD4_pos_Ki67_pos,RIX:CC(010 x 015),3425,m,6.6533,3,0.27502,0.15878,0.0413,6.38,6.93,-0.93
113820,mp_CD4_pos_Ki67_pos,RIX:CC(009 x 040),3424,m,11.342,6,7.0107,2.8621,0.6181,6.28,25.1,0.12
113820,mp_CD4_pos_Ki67_pos,RIX:CC(008 x 018),3423,m,11.567,3,0.77675,0.44845,0.0672,10.7,12.2,0.17
113820,mp_CD4_pos_Ki67_pos,RIX:CC(008 x 009),3421,m,11.133,3,1.0504,0.60645,0.0943,10.1,12.2,0.07
113820,mp_CD4_pos_Ki67_pos,RIX:CC(007 x 070),3420,m,8.15,3,0.81505,0.47057,0.1,7.56,9.08,-0.6
113820,mp_CD4_pos_Ki67_pos,RIX:CC(006 x 039),3419,m,8.2833,3,0.22855,0.13195,0.0276,8.02,8.43,-0.57
113820,mp_CD4_pos_Ki67_pos,RIX:CC(006 x 007),3418,m,8.19,3,0.45902,0.26502,0.056,7.68,8.57,-0.59
113820,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 012),3417,m,7.555,6,1.8934,0.77298,0.2506,5.57,11.1,-0.73
113820,mp_CD4_pos_Ki67_pos,RIX:CC(001 x 055),3416,m,8.2233,3,0.25891,0.14948,0.0315,7.93,8.42,-0.58
113820,mp_CD4_pos_Ki67_pos,RIX:CC(075 x 035),3415,m,12.073,3,3.5978,2.0772,0.298,8.62,15.8,0.28
113820,mp_CD4_pos_Ki67_pos,RIX:CC(075 x 021),3414,m,8.3533,3,0.39804,0.22981,0.0477,7.91,8.68,-0.55
113820,mp_CD4_pos_Ki67_pos,RIX:CC(074 x 062),3413,m,8.0867,3,3.6575,2.1117,0.4523,3.87,10.4,-0.61
113820,mp_CD4_pos_Ki67_pos,RIX:CC(074 x 058),3412,m,7.9833,3,1.0892,0.62887,0.1364,7.31,9.24,-0.63
113820,mp_CD4_pos_Ki67_pos,RIX:CC(063 x 002),3410,m,7.2467,3,1.5311,0.88396,0.2113,5.96,8.94,-0.8
113820,mp_CD4_pos_Ki67_pos,RIX:CC(062 x 046),3409,m,8.8767,3,0.49803,0.28754,0.0561,8.32,9.28,-0.43
113820,mp_CD4_pos_Ki67_pos,RIX:CC(059 x 065),3408,m,14.833,3,1.1015,0.63596,0.0743,13.7,15.9,0.9
113820,mp_CD4_pos_Ki67_pos,RIX:CC(058 x 022),3407,m,6.0233,3,0.43822,0.253,0.0728,5.66,6.51,-1.07
113820,mp_CD4_pos_Ki67_pos,RIX:CC(057 x 052),3406,m,9.6467,3,2.3034,1.3299,0.2388,8.16,12.3,-0.26
113820,mp_CD4_pos_Ki67_pos,RIX:CC(052 x 007),3405,m,5.9133,3,1.0519,0.6073,0.1779,4.77,6.84,-1.1
113820,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 009),3404,m,12.37,3,3.2846,1.8964,0.2655,9.91,16.1,0.35
113820,mp_CD4_pos_Ki67_pos,RIX:CC(043 x 037),3403,m,13.267,3,1.4364,0.82932,0.1083,12.2,14.9,0.55
113820,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 019),3402,m,7.66,3,3.3698,1.9456,0.4399,4.86,11.4,-0.71
113820,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 017),3401,m,21.967,6,8.8581,3.6163,0.4033,13.6,35.4,2.5
113820,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 016),3400,m,8.94,3,0.9718,0.56107,0.1087,7.82,9.56,-0.42
113820,mp_CD4_pos_Ki67_pos,RIX:CC(038 x 013),3399,m,10.98,3,1.9399,1.12,0.1767,8.74,12.1,0.04
113820,mp_CD4_pos_Ki67_pos,RIX:CC(037 x 057),3398,m,10.1,3,0.5,0.28868,0.0495,9.6,10.6,-0.16
113820,mp_CD4_pos_Ki67_pos,RIX:CC(037 x 046),3397,m,7.3767,3,0.52444,0.30278,0.0711,6.79,7.8,-0.77
113820,mp_CD4_pos_Ki67_pos,RIX:CC(035 x 071),3396,m,8.84,3,0.91044,0.52564,0.103,8.27,9.89,-0.44
113820,mp_CD4_pos_Ki67_pos,RIX:CC(035 x 020),3395,m,6.27,3,0.15,0.0866,0.0239,6.12,6.42,-1.02
113820,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 013),3393,m,10.162,6,0.60654,0.24762,0.0597,9.49,11.2,-0.14
113820,mp_CD4_pos_Ki67_pos,RIX:CC(026 x 034),3392,m,13.0,3,1.9,1.097,0.1462,11.4,15.1,0.49
113820,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 065),3391,m,12.417,6,3.5955,1.4678,0.2896,6.99,16.7,0.36
113820,mp_CD4_pos_Ki67_pos,RIX:CC(018 x 009),3390,m,7.4133,3,1.2439,0.71815,0.1678,5.98,8.21,-0.76
113820,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 041),3389,m,12.3,6,1.4859,0.60663,0.1208,10.4,14.6,0.34
113820,mp_CD4_pos_Ki67_pos,RIX:CC(016 x 038),3388,m,6.4133,3,0.79651,0.45987,0.1242,5.59,7.18,-0.98
113820,mp_CD4_pos_Ki67_pos,RIX:CC(015 x 059),3387,m,10.433,3,0.23094,0.13333,0.0221,10.3,10.7,-0.08
113820,mp_CD4_pos_Ki67_pos,RIX:CC(015 x 018),3386,m,7.07,3,1.7659,1.0195,0.2498,5.69,9.06,-0.84
113820,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 038),3383,m,7.6633,3,0.02887,0.01667,0.0038,7.63,7.68,-0.7
113820,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 062),3381,m,11.933,3,0.76376,0.44096,0.064,11.1,12.6,0.25
113820,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 005),3359,m,6.6343,7,1.3261,0.50122,0.1999,5.14,8.66,-0.94
113820,mp_CD4_pos_Ki67_pos,RIX:CC(043 x 033),3351,m,12.1,3,0.45826,0.26458,0.0379,11.6,12.5,0.29
113820,mp_CD4_pos_Ki67_pos,RIX:CC(032 x 017),3339,m,13.317,6,2.4807,1.0127,0.1863,11.2,17.7,0.56
113820,mp_CD4_pos_Ki67_pos,RIX:CC(027 x 036),3335,m,11.5,3,0.60828,0.35119,0.0529,10.8,11.9,0.16
113820,mp_CD4_pos_Ki67_pos,RIX:CC(025 x 028),3333,m,38.4,3,8.1296,4.6936,0.2117,30.7,46.9,6.19
113820,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 004),3327,m,10.833,3,0.25166,0.1453,0.0232,10.6,11.1,0.01
113820,mp_CD4_pos_Ki67_pos,RIX:CC(019 x 002),3326,m,8.345,8,3.074,1.0868,0.3684,4.98,12.6,-0.55
113820,mp_CD4_pos_Ki67_pos,RIX:CC(013 x 041),3322,m,12.567,6,2.568,1.0484,0.2044,10.2,15.8,0.4
113820,mp_CD4_pos_Ki67_pos,RIX:CC(012 x 032),3321,m,7.6067,6,3.5645,1.4552,0.4686,4.84,14.7,-0.72
113820,mp_CD4_pos_Ki67_pos,RIX:CC(011 x 042),3318,m,11.22,6,1.7093,0.69781,0.1523,8.72,13.9,0.09
113820,mp_CD4_pos_Ki67_pos,RIX:CC(003 x 051),3308,m,8.485,6,0.75915,0.30992,0.0895,7.4,9.52,-0.52
113820,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 021),3307,m,7.9733,6,1.8424,0.75214,0.2311,5.02,9.92,-0.63
113820,mp_CD4_pos_Ki67_pos,RIX:CC(001 x 074),3306,m,10.127,3,1.6008,0.9242,0.1581,8.61,11.8,-0.15
113820,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 012),1701,m,6.64,6,1.7073,0.697,0.2571,4.16,9.42,-0.93
113820,mp_CD4_pos_Ki67_pos,RIX:CC(024 x 023),1700,m,6.4183,6,2.4219,0.98872,0.3773,4.41,11.0,-0.98
113820,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 001),1699,m,6.28,6,1.5345,0.62644,0.2443,5.13,9.34,-1.01
113820,mp_CD4_pos_Ki67_pos,RIX:CC(004 x 011),1698,m,14.798,6,8.1092,3.3106,0.548,7.28,27.9,0.9
113820,mp_CD4_pos_Ki67_pos,RIX:CC(017 x 004),1687,m,10.852,6,0.97346,0.39741,0.0897,9.01,11.8,0.01
113820,mp_CD4_pos_Ki67_pos,RIX:CC(005 x 040),1683,m,12.167,3,2.8378,1.6384,0.2332,9.1,14.7,0.31
113820,mp_CD4_pos_Ki67_pos,RIX:CC(002 x 011),1374,m,11.193,6,5.3632,2.1895,0.4791,5.38,20.0,0.09
113821,mem_time,RIX:CC(005 x 040),1683,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(002 x 021),3307,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(013 x 041),3322,m,97.95,6,2.7891,1.1386,0.0285,94.1,100.0,0.32
113821,mem_time,RIX:CC(019 x 002),3326,m,90.23,3,5.9003,3.4065,0.0654,84.3,96.1,-1.33
113821,mem_time,RIX:CC(019 x 004),3327,m,95.6,3,7.621,4.4,0.0797,86.8,100.0,-0.18
113821,mem_time,RIX:CC(025 x 028),3333,m,89.43,3,5.8731,3.3908,0.0657,83.1,94.7,-1.51
113821,mem_time,RIX:CC(043 x 033),3351,m,88.23,3,11.329,6.5407,0.1284,77.4,100.0,-1.76
113821,mem_time,RIX:CC(003 x 062),3381,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(005 x 038),3383,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(007 x 075),3384,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(015 x 018),3386,m,89.23,3,6.2525,3.6099,0.0701,83.5,95.9,-1.55
113821,mem_time,RIX:CC(015 x 059),3387,m,97.87,3,1.3013,0.7513,0.0133,96.6,99.2,0.3
113821,mem_time,RIX:CC(016 x 038),3388,m,96.07,3,6.8127,3.9333,0.0709,88.2,100.0,-0.08
113821,mem_time,RIX:CC(026 x 034),3392,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(035 x 071),3396,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(037 x 046),3397,m,92.53,3,6.6161,3.8198,0.0715,87.4,100.0,-0.84
113821,mem_time,RIX:CC(037 x 057),3398,m,88.93,3,9.6718,5.584,0.1088,82.1,100.0,-1.61
113821,mem_time,RIX:CC(038 x 013),3399,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(041 x 016),3400,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(042 x 019),3402,m,98.07,3,2.5146,1.4518,0.0256,95.2,99.9,0.35
113821,mem_time,RIX:CC(043 x 037),3403,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(051 x 009),3404,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(057 x 052),3406,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(058 x 022),3407,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(059 x 065),3408,m,91.77,3,7.4769,4.3168,0.0815,85.4,100.0,-1.0
113821,mem_time,RIX:CC(062 x 046),3409,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(063 x 002),3410,m,96.43,3,6.1776,3.5667,0.0641,89.3,100.0,0.0
113821,mem_time,RIX:CC(074 x 058),3412,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(074 x 062),3413,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(075 x 021),3414,m,91.0,3,11.982,6.9176,0.1317,77.4,100.0,-1.17
113821,mem_time,RIX:CC(075 x 035),3415,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(001 x 055),3416,m,95.1,3,8.487,4.9,0.0892,85.3,100.0,-0.29
113821,mem_time,RIX:CC(006 x 007),3418,m,86.23,3,1.365,0.78811,0.0158,85.0,87.7,-2.19
113821,mem_time,RIX:CC(006 x 039),3419,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(007 x 070),3420,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(008 x 009),3421,m,97.27,3,2.6102,1.507,0.0268,94.8,100.0,0.18
113821,mem_time,RIX:CC(008 x 010),3422,m,82.53,3,7.9324,4.5798,0.0961,73.4,87.7,-2.99
113821,mem_time,RIX:CC(008 x 018),3423,m,92.03,3,3.0436,1.7572,0.0331,88.6,94.4,-0.95
113821,mem_time,RIX:CC(010 x 015),3425,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(012 x 038),3428,m,97.97,3,0.87369,0.50442,0.0089,97.0,98.7,0.33
113821,mem_time,RIX:CC(019 x 027),3429,m,90.57,3,8.5043,4.91,0.0939,81.4,98.2,-1.26
113821,mem_time,RIX:CC(022 x 024),3431,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(023 x 025),3432,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(024 x 052),3433,m,87.7,3,1.8358,1.0599,0.0209,85.6,89.0,-1.88
113821,mem_time,RIX:CC(027 x 045),3434,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(029 x 027),3435,m,95.83,3,7.2169,4.1667,0.0753,87.5,100.0,-0.13
113821,mem_time,RIX:CC(029 x 071),3436,m,96.3,3,6.4086,3.7,0.0665,88.9,100.0,-0.03
113821,mem_time,RIX:CC(030 x 023),3437,m,95.93,3,7.0437,4.0667,0.0734,87.8,100.0,-0.11
113821,mem_time,RIX:CC(030 x 061),3438,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(033 x 046),3439,m,93.4,6,10.684,4.3617,0.1144,75.3,100.0,-0.65
113821,mem_time,RIX:CC(033 x 068),3440,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(039 x 020),3442,m,97.63,3,4.0992,2.3667,0.042,92.9,100.0,0.25
113821,mem_time,RIX:CC(040 x 003),3443,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(040 x 015),3444,m,92.37,3,6.8384,3.9481,0.074,86.8,100.0,-0.88
113821,mem_time,RIX:CC(044 x 060),3445,m,97.53,3,4.2724,2.4667,0.0438,92.6,100.0,0.23
113821,mem_time,RIX:CC(045 x 044),3446,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(046 x 068),3447,m,88.83,3,10.111,5.8373,0.1138,80.3,100.0,-1.63
113821,mem_time,RIX:CC(055 x 028),3450,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(060 x 006),3452,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(060 x 037),3453,m,98.9,3,0.5,0.28868,0.0051,98.4,99.4,0.53
113821,mem_time,RIX:CC(061 x 025),3454,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(061 x 039),3456,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(062 x 072),3457,m,94.23,3,5.6536,3.2641,0.06,88.7,100.0,-0.48
113821,mem_time,RIX:CC(063 x 001),3458,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(065 x 072),3460,m,90.03,3,8.6639,5.0021,0.0962,84.3,100.0,-1.38
113821,mem_time,RIX:CC(068 x 035),3461,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(068 x 043),3462,m,84.5,3,26.847,15.5,0.3177,53.5,100.0,-2.56
113821,mem_time,RIX:CC(070 x 003),3463,m,96.23,3,6.5241,3.7667,0.0678,88.7,100.0,-0.05
113821,mem_time,RIX:CC(072 x 063),3464,m,98.13,3,3.2332,1.8667,0.0329,94.4,100.0,0.36
113821,mem_time,RIX:CC(072 x 075),3465,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(022 x 044),3466,m,99.3,3,0.45826,0.26458,0.0046,98.8,99.7,0.61
113821,mem_time,RIX:CC(014 x 059),3467,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(052 x 014),3468,m,88.9,2,5.374,3.8,0.0605,85.1,92.7,-1.62
113822,mem_singlets,RIX:CC(042 x 019),3402,m,90.97,3,1.1676,0.67412,0.0128,89.7,92.0,-3.58
113822,mem_singlets,RIX:CC(043 x 037),3403,m,96.57,3,0.95044,0.54874,0.0098,95.6,97.5,-0.95
113822,mem_singlets,RIX:CC(051 x 009),3404,m,94.13,3,3.3292,1.9221,0.0354,90.3,96.3,-2.1
113822,mem_singlets,RIX:CC(057 x 052),3406,m,97.03,3,0.41633,0.24037,0.0043,96.7,97.5,-0.73
113822,mem_singlets,RIX:CC(058 x 022),3407,m,99.8,3,0.34641,0.2,0.0035,99.4,100.0,0.57
113822,mem_singlets,RIX:CC(059 x 065),3408,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.66
113822,mem_singlets,RIX:CC(062 x 046),3409,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.66
113822,mem_singlets,RIX:CC(063 x 002),3410,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.66
113822,mem_singlets,RIX:CC(074 x 058),3412,m,100.0,3,0.0,0.0,0.0,100.0,100.0,0.66
