strain,sex,animal_id,HDLC,nonHDL,CHOL,HDLC_fat17,nonHDL_fat17,CHOL_fat17,HDLC_chg,nonHDL_chg,CHOL_chg,TG,TG_fat17,TG_chg,aortic_lesion
MOLF/EiJ,m,0550M10,63,16,79,10,,,0.15873,,,101,163,1.61386,0
MOLF/EiJ,m,0550M11,55,16,71,8,,,0.145455,,,102,93,0.911765,2206
MOLF/EiJ,m,0550M12,63,16,79,9,,,0.142857,,,109,72,0.66055,0
MOLF/EiJ,m,0550M13,56,20,76,14,,,0.25,,,92,121,1.31522,108
MSM/MsJ,f,3719F01,72,23,95,,,,,,,115,,,
MSM/MsJ,f,3719F02,70,16,86,,,,,,,106,,,
MSM/MsJ,f,3719F03,47,48,95,57,81,138,1.21277,1.6875,1.45263,122,212,1.7377,0
MSM/MsJ,f,3719F04,55,18,73,,,,,,,84,,,
MSM/MsJ,f,3719F05,50,34,84,102,30,132,2.04,0.882353,1.57143,152,246,1.61842,0
MSM/MsJ,f,3719F06,68,36,104,79,53,132,1.16176,1.47222,1.26923,157,306,1.94904,0
MSM/MsJ,f,3719F07,86,0,85,134,21,155,1.55814,,1.82353,81,319,3.93827,0
MSM/MsJ,f,3719F08,75,27,102,71,16,87,0.946667,0.592593,0.852941,99,167,1.68687,0
MSM/MsJ,f,3719F63,,,,102,11,113,,,,,202,,
MSM/MsJ,f,3719F64,,,,117,8,125,,,,,355,,
MSM/MsJ,f,3719F65,,,,106,20,126,,,,,299,,
MSM/MsJ,m,3719M01,80,9,89,88,25,113,1.1,2.77778,1.26966,84,153,1.82143,0
MSM/MsJ,m,3719M02,81,9,90,86,78,164,1.06173,8.66667,1.82222,89,174,1.95506,0
MSM/MsJ,m,3719M03,72,13,85,62,74,136,0.861111,5.69231,1.6,72,133,1.84722,0
MSM/MsJ,m,3719M04,78,9,87,72,69,141,0.923077,7.66667,1.62069,72,232,3.22222,0
MSM/MsJ,m,3719M05,69,27,96,92,53,145,1.33333,1.96296,1.51042,92,279,3.03261,0
MSM/MsJ,m,3719M06,88,0,73,85,34,119,0.965909,,1.63014,113,174,1.53982,0
MSM/MsJ,m,3719M07,74,0,74,102,51,153,1.37838,,2.06757,105,136,1.29524,0
MSM/MsJ,m,3719M08,84,0,84,90,42,132,1.07143,,1.57143,108,139,1.28704,0
MSM/MsJ,m,3719M09,80,15,95,113,32,145,1.4125,2.13333,1.52632,106,193,1.82075,0
MSM/MsJ,m,3719M10,77,0,77,,,,,,,44,,,
MSM/MsJ,m,3719M11,68,7,75,94,9,103,1.38235,1.28571,1.37333,99,230,2.32323,0
MSM/MsJ,m,3719M12,70,23,93,108,46,154,1.54286,2,1.65591,113,339,3,0
MSM/MsJ,m,3719M13,79,24,103,,,,,,,112,,,
MSM/MsJ,m,3719M14,72,4,76,,,,,,,,,,
NOD/ShiLtJ,f,1976F01,41,32,73,111,241,352,2.70732,7.53125,4.82192,71,46,0.647887,0
NOD/ShiLtJ,f,1976F02,46,21,67,,,,,,,66,,,
NOD/ShiLtJ,f,1976F03,41,39,80,,,,,,,60,,,
NOD/ShiLtJ,f,1976F04,53,30,83,,,,,,,70,,,
NOD/ShiLtJ,f,1976F05,56,35,91,109,182,291,1.94643,5.2,3.1978,57,42,0.736842,0
NOD/ShiLtJ,f,1976F06,,,,,,,,,,,,,0
NOD/ShiLtJ,f,1976F08,50,40,90,141,224,365,2.82,5.6,4.05556,85,40,0.470588,0
NOD/ShiLtJ,f,1976F09,48,14,62,,,,,,,52,,,
NOD/ShiLtJ,f,1976F10,58,21,79,,,847,,,10.7215,67,,,
NOD/ShiLtJ,f,1976F11,61,0,60,140,160,300,2.29508,,5,,64,,215
NOD/ShiLtJ,f,1976F12,53,21,74,126,195,321,2.37736,9.28571,4.33784,67,50,0.746269,0
NOD/ShiLtJ,f,1976F13,67,25,92,,,,,,,65,,,
NOD/ShiLtJ,f,1976F14,73,16,89,229,173,402,3.13699,10.8125,4.51685,98,49,0.5,0
NOD/ShiLtJ,f,1976F15,68,8,76,,,,,,,383,,,
NOD/ShiLtJ,f,1976F16,51,22,73,,,,,,,83,,,
NOD/ShiLtJ,f,1976F17,55,34,89,,,,,,,85,,,
NOD/ShiLtJ,f,1976F18,52,27,79,,,,,,,87,,,
NOD/ShiLtJ,m,1976M01,78,23,101,,,,,,,115,,,
NOD/ShiLtJ,m,1976M02,89,42,131,,,,,,,92,,,
NOD/ShiLtJ,m,1976M03,72,23,95,,,,,,,72,,,
NOD/ShiLtJ,m,1976M04,91,31,122,,,,,,,82,,,
NOD/ShiLtJ,m,1976M05,76,51,127,,,,,,,102,,,
NOD/ShiLtJ,m,1976M06,66,18,84,,,,,,,77,,,
NOD/ShiLtJ,m,1976M07,71,19,90,,,,,,,85,,,
NOD/ShiLtJ,m,1976M09,73,47,120,228,1052,1280,3.12329,22.383,10.6667,74,626,8.45946,
NOD/ShiLtJ,m,1976M10,61,44,105,,,,,,,65,,,
NOD/ShiLtJ,m,1976M11,96,0,86,141,72,213,1.46875,,2.47674,136,64,0.470588,0
NOD/ShiLtJ,m,1976M12,104,0,97,139,130,269,1.33654,,2.7732,118,55,0.466102,0
NOD/ShiLtJ,m,1976M13,92,20,112,93,109,202,1.01087,5.45,1.80357,136,50,0.367647,0
NOD/ShiLtJ,m,1976M16,,,,151,289,440,,,,,85,,0
NOD/ShiLtJ,m,1976M18,,,,125,275,400,,,,,73,,0
NON/ShiLtJ,f,2423F01,58,26,84,90,256,346,1.55172,9.84615,4.11905,243,62,0.255144,
NON/ShiLtJ,f,2423F02,61.5,19.5,81,123,211,334,2,10.8205,4.12346,232,56,0.241379,0
NON/ShiLtJ,f,2423F03,69.6,22.4,92,84,264,348,1.2069,11.7857,3.78261,336,52,0.154762,0
NON/ShiLtJ,f,2423F04,77.7,19.3,97,89,277,366,1.14543,14.3523,3.7732,353,62,0.175637,0
NON/ShiLtJ,f,2423F05,71.9,16.1,88,82,241,323,1.14047,14.9689,3.67045,289,45,0.155709,2039
NON/ShiLtJ,f,2423F06,70.8,15.2,86,71,220,291,1.00282,14.4737,3.38372,271,69,0.254613,2264
NON/ShiLtJ,f,2423F07,92.8,3.2,96,101,127,228,1.08836,39.6875,2.375,340,76,0.223529,6039
NON/ShiLtJ,f,2423F08,73.1,0,47,62,188,250,0.848153,,5.31915,284,76,0.267606,0
NON/ShiLtJ,f,2423F09,80,18,98,69,188,257,0.8625,10.4444,2.62245,333,87,0.261261,621
NON/ShiLtJ,f,2423F10,66.1,18.9,85,139,109,248,2.10287,5.7672,2.91765,347,80,0.230548,5765
NON/ShiLtJ,m,2423M01,,,151,,,,,,,461,,,
NON/ShiLtJ,m,2423M02,,,152,,,,,,,389,,,5557
NON/ShiLtJ,m,2423M03,78.9,38.1,117,81,288,369,1.02662,7.55906,3.15385,302,79,0.261589,1701
NON/ShiLtJ,m,2423M04,,,158,,,,,,,474,,,
NON/ShiLtJ,m,2423M05,41.8,96.2,138,140,220,360,3.34928,2.2869,2.6087,413,77,0.186441,3868
NON/ShiLtJ,m,2423M06,,,141,,,,,,,461,,,2741
NON/ShiLtJ,m,2423M07,,,141,,,,,,,483,,,
NON/ShiLtJ,m,2423M08,,,141,,,,,,,373,,,
NON/ShiLtJ,m,2423M10,,,144,,,,,,,414,,,
NON/ShiLtJ,m,2423M11,76,30,106,86,175,261,1.13158,5.83333,2.46226,238,75,0.315126,2869
NON/ShiLtJ,m,2423M12,93,34,127,89,272,361,0.956989,8,2.84252,257,77,0.299611,620
NON/ShiLtJ,m,2423M13,75,39,114,94,114,208,1.25333,2.92308,1.82456,219,118,0.538813,0
NON/ShiLtJ,m,2423M14,134,62,196,123,220,343,0.91791,3.54839,1.75,397,120,0.302267,2393
NON/ShiLtJ,m,2423M15,106,17,123,86,137,223,0.811321,8.05882,1.81301,247,83,0.336032,0
NON/ShiLtJ,m,2423M16,85,35,120,115,156,271,1.35294,4.45714,2.25833,262,76,0.290076,0
NON/ShiLtJ,m,2423M16A,,,,,,,,,,,,,0
NON/ShiLtJ,m,2423M17,114,20,134,49,171,220,0.429825,8.55,1.64179,326,95,0.291411,0
NON/ShiLtJ,m,2423M18,97,27,124,76,184,260,0.783505,6.81481,2.09677,296,185,0.625,0
NON/ShiLtJ,m,2423M19,97,29,126,90,124,214,0.927835,4.27586,1.69841,344,169,0.491279,730
NON/ShiLtJ,m,2423M20,97,35,132,90,164,254,0.927835,4.68571,1.92424,309,102,0.330097,
NON/ShiLtJ,m,2423M29,,,132,,,,,,,372,,,
NZB/BlNJ,f,0684F01,98,41,139,193,131,324,1.96939,3.19512,2.33094,112,103,0.919643,0
NZB/BlNJ,f,0684F02,83,41,124,,,,,,,39,,,
NZB/BlNJ,f,0684F03,106,45,151,114,248,362,1.07547,5.51111,2.39735,102,111,1.08824,
NZB/BlNJ,f,0684F04,102,65,167,216,185,401,2.11765,2.84615,2.4012,95,131,1.37895,0
NZB/BlNJ,f,0684F05,109,46,155,162,129,291,1.48624,2.80435,1.87742,115,86,0.747826,0
NZB/BlNJ,f,0684F06,85,50,135,140,282,422,1.64706,5.64,3.12593,81,59,0.728395,0
NZB/BlNJ,f,0684F07,83,52,135,,,,,,,89,,,
NZB/BlNJ,f,0684F08,98,79,177,188,148,336,1.91837,1.87342,1.89831,81,71,0.876543,0
NZB/BlNJ,f,0684F09,110,48,158,209,166,375,1.9,3.45833,2.37342,83,54,0.650602,0
NZB/BlNJ,f,0684F10,107,61,168,190,232,422,1.7757,3.80328,2.5119,147,85,0.578231,0
NZB/BlNJ,f,0684F11,102,4,106,158,157,315,1.54902,39.25,2.9717,69,32,0.463768,0
NZB/BlNJ,f,0684F12,134,0,128,152,233,385,1.13433,,3.00781,93,75,0.806452,115
NZB/BlNJ,f,0684F13,101,32,133,173,147,320,1.71287,4.59375,2.40602,100,,,
NZB/BlNJ,f,0684F14,84,44,128,,,,,,,41,,,0
NZB/BlNJ,m,0684M01,106,42,148,168,196,364,1.58491,4.66667,2.45946,83,78,0.939759,0
NZB/BlNJ,m,0684M02,144,0,134,143,107,250,0.993056,,1.86567,143,49,0.342657,0
NZB/BlNJ,m,0684M03,140,12,152,159,184,343,1.13571,15.3333,2.25658,171,75,0.438596,546
NZB/BlNJ,m,0684M04,123,5,128,182,156,338,1.47967,31.2,2.64062,117,73,0.623932,106
NZB/BlNJ,m,0684M06,105,15,120,144,153,297,1.37143,10.2,2.475,188,35,0.18617,303
NZB/BlNJ,m,0684M07,125,19,144,97,179,276,0.776,9.42105,1.91667,117,53,0.452991,
NZB/BlNJ,m,0684M08,121,14,135,131,237,368,1.08264,16.9286,2.72593,145,113,0.77931,
NZB/BlNJ,m,0684M09,150,29,179,153,231,384,1.02,7.96552,2.14525,151,70,0.463576,0
NZB/BlNJ,m,0684M10,115,33,148,113,247,360,0.982609,7.48485,2.43243,141,83,0.588652,0
NZB/BlNJ,m,0684M71,131,23,154,,,,,,,127,,,
NZW/LacJ,f,1058F01,100,17,117,98,131,229,0.98,7.70588,1.95726,133,45,0.338346,0
NZW/LacJ,f,1058F02,84,0,83,91,133,224,1.08333,,2.6988,80,54,0.675,0
NZW/LacJ,f,1058F03,102,11,113,97,99,196,0.95098,9,1.73451,113,46,0.40708,0
NZW/LacJ,f,1058F04,75,37,112,,,,,,,115,,,
NZW/LacJ,f,1058F05,113,2,115,92,162,254,0.814159,81,2.2087,109,61,0.559633,0
NZW/LacJ,f,1058F06,83,33,116,108,88,196,1.3012,2.66667,1.68966,110,87,0.790909,0
NZW/LacJ,f,1058F07,78,23,101,79,119,198,1.01282,5.17391,1.9604,120,77,0.641667,0
NZW/LacJ,f,1058F08,93,16,109,142,100,242,1.52688,6.25,2.22018,141,100,0.70922,0
NZW/LacJ,f,1058F09,97,12,109,101,103,204,1.04124,8.58333,1.87156,82,79,0.963415,0
NZW/LacJ,f,1058F10,84,29,113,95,68,163,1.13095,2.34483,1.44248,133,58,0.43609,0
NZW/LacJ,m,1058M01,111,0,100,141,42,183,1.27027,,1.83,123,40,0.325203,0
NZW/LacJ,m,1058M02,81,49,130,158,80,238,1.95062,1.63265,1.83077,151,55,0.364238,0
NZW/LacJ,m,1058M03,,,,,,,,,,,,,0
NZW/LacJ,m,1058M04,93,31,124,108,141,249,1.16129,4.54839,2.00806,93,50,0.537634,0
NZW/LacJ,m,1058M05,,,,,,,,,,,,,0
NZW/LacJ,m,1058M06,87,44,131,119,183,302,1.36782,4.15909,2.30534,160,39,0.24375,0
NZW/LacJ,m,1058M07,101,84,185,125,131,256,1.23762,1.55952,1.38378,180,52,0.288889,0
NZW/LacJ,m,1058M08,93,61,154,144,123,267,1.54839,2.01639,1.73377,103,62,0.601942,0
NZW/LacJ,m,1058M09,95,57,152,100,136,236,1.05263,2.38596,1.55263,134,60,0.447761,0
NZW/LacJ,m,1058M10,100,10,110,141,84,225,1.41,8.4,2.04545,146,51,0.349315,0
PERA/EiJ,f,0930F01,37,0,37,141,103,244,3.81081,,6.59459,39,83,2.12821,0
PERA/EiJ,f,0930F02,36,0,32,202,183,385,5.61111,,12.0312,32,71,2.21875,0
PERA/EiJ,f,0930F03,37,6,43,171,134,305,4.62162,22.3333,7.09302,34,78,2.29412,0
PERA/EiJ,f,0930F04,84,32,116,174,117,291,2.07143,3.65625,2.50862,96,86,0.895833,0
PERA/EiJ,f,0930F05,49,21,70,101,159,260,2.06122,7.57143,3.71429,82,100,1.21951,0
PERA/EiJ,f,0930F06,67,0,53,93,121,214,1.38806,,4.03774,86,76,0.883721,0
PERA/EiJ,f,0930F07,69,0,62,180,155,335,2.6087,,5.40323,74,95,1.28378,0
PERA/EiJ,f,0930F08,74,0,58,165,136,301,2.22973,,5.18966,54,93,1.72222,0
PERA/EiJ,f,0930F09,42,0,37,201,0,165,4.78571,,4.45946,49,64,1.30612,0
PERA/EiJ,m,0930M01,43,0,42,160,113,273,3.72093,,6.5,40,69,1.725,0
PERA/EiJ,m,0930M02,40,10,50,109,140,249,2.725,14,4.98,68,42,0.617647,0
PERA/EiJ,m,0930M03,52,0,37,130,108,238,2.5,,6.43243,49,66,1.34694,0
PERA/EiJ,m,0930M04,40,2,42,134,119,253,3.35,59.5,6.02381,55,49,0.890909,0
PERA/EiJ,m,0930M05,48,0,46,116,158,274,2.41667,,5.95652,42,,,0
PERA/EiJ,m,0930M06,52,10,62,133,115,248,2.55769,11.5,4,52,75,1.44231,0
PERA/EiJ,m,0930M07,55,11,66,91,204,295,1.65455,18.5455,4.4697,55,76,1.38182,0
PERA/EiJ,m,0930M08,63,26,89,,,,,,,71,,,
PERA/EiJ,m,0930M09,62,3,65,133,191,324,2.14516,63.6667,4.98462,65,55,0.846154,
PL/J,f,0680F01,52,30,82,121,70,191,2.32692,2.33333,2.32927,226,99,0.438053,0
PL/J,f,0680F02,53,43,96,77,254,331,1.45283,5.90698,3.44792,174,486,2.7931,0
PL/J,f,0680F03,34.8,84.2,119,87,202,289,2.5,2.39905,2.42857,201,142,0.706468,0
PL/J,f,0680F04,49,58,107,80,157,237,1.63265,2.7069,2.21495,211,181,0.85782,0
PL/J,f,0680F05,73,26,99,,,,,,,174,,,
PL/J,f,0680F06,53,35,88,86,287,373,1.62264,8.2,4.23864,95,275,2.89474,0
PL/J,f,0680F07,65,29,94,66,242,308,1.01538,8.34483,3.2766,68,178,2.61765,0
PL/J,f,0680F09,45,28,73,125,93,218,2.77778,3.32143,2.9863,151,113,0.748344,0
PL/J,f,0680F10,62,21,83,82,137,219,1.32258,6.52381,2.63855,100,103,1.03,
PL/J,f,0680F11,31,47,78,118,65,183,3.80645,1.38298,2.34615,415,46,0.110843,0
PL/J,f,0680F12,51,27,78,113,120,233,2.21569,4.44444,2.98718,85,110,1.29412,0
PL/J,m,0680M01,64,30,94,,,,,,,132,,,0
PL/J,m,0680M02,69,84,153,,,,,,,221,,,0
PL/J,m,0680M03,78,28,106,,,,,,,122,,,0
PL/J,m,0680M04,89,16,105,,,,,,,181,,,0
PL/J,m,0680M05,71,30,101,,,,,,,230,,,0
PL/J,m,0680M06,66,29,95,,,,,,,147,,,
PL/J,m,0680M07,72,44,116,,,,,,,231,,,
PL/J,m,0680M08,80,24,104,,,,,,,174,,,
PL/J,m,0680M09,76,26,102,,,,,,,150,,,
PL/J,m,0680M10,76,20,96,,,,,,,109,,,
PL/J,m,0680M22,95,38,133,,,,,,,212,,,
PWK/PhJ,f,3715F01,,,,,,,,,,,,,0
PWK/PhJ,f,3715F02,,,,,,,,,,,,,0
PWK/PhJ,f,3715F03,,,,,,,,,,,,,0
PWK/PhJ,f,3715F04,,,,,,,,,,,,,0
PWK/PhJ,f,3715F05,,,,,,,,,,,,,0
PWK/PhJ,f,3715F06,,,,,,,,,,,,,0
PWK/PhJ,f,3715F07,,,,,,,,,,,,,0
PWK/PhJ,f,3715F09,,,,,,,,,,,,,0
PWK/PhJ,f,3715F10,,,,,,,,,,,,,0
PWK/PhJ,m,3715M01,53,10,63,124,59,183,2.33962,5.9,2.90476,80,71,0.8875,0
PWK/PhJ,m,3715M02,60,9,69,91,61,152,1.51667,6.77778,2.2029,142,73,0.514085,0
PWK/PhJ,m,3715M03,52,19,71,102,41,143,1.96154,2.15789,2.01408,110,67,0.609091,0
PWK/PhJ,m,3715M04,57,1,58,103,4,107,1.80702,4,1.84483,79,,,0
PWK/PhJ,m,3715M05,67,0,62,85,80,165,1.26866,,2.66129,75,79,1.05333,0
PWK/PhJ,m,3715M06,52,17,69,112,81,193,2.15385,4.76471,2.7971,126,65,0.515873,0
PWK/PhJ,m,3715M07,54,24,78,122,49,171,2.25926,2.04167,2.19231,149,64,0.42953,0
PWK/PhJ,m,3715M08,60,23,83,110,85,195,1.83333,3.69565,2.3494,85,84,0.988235,0
PWK/PhJ,m,3715M14,63.7,0,59,,,,,,,78,,,
PWK/PhJ,m,3715M15,63.7,0,62,,,,,,,82,,,
PWK/PhJ,m,3715M16,64.8,12.2,77,,,,,,,125,,,
PWK/PhJ,m,3715M17,64.8,17.2,82,,,,,,,263,,,
PWK/PhJ,m,3715M19,57.2,38.8,96,,,,,,,150,,,
PWK/PhJ,m,3715M20,70.2,18.8,89,,,,,,,149,,,
PWK/PhJ,m,3715M21,65.9,24.1,90,,,,,,,238,,,
PWK/PhJ,m,3715M22,65.9,14.1,80,,,,,,,104,,,
RF/J,f,0682F01,90,12,102,97,189,286,1.07778,15.75,2.80392,67,360,5.37313,0
RF/J,f,0682F02,73,0,57,121,75,196,1.65753,,3.4386,60,98,1.63333,128
RF/J,f,0682F03,59,32,91,118,47,165,2,1.46875,1.81319,121,76,0.628099,0
RF/J,f,0682F04,,,,,,,,,,,,,0
RF/J,f,0682F05,90,21,111,182,39,221,2.02222,1.85714,1.99099,134,134,1,
RF/J,f,0682F06,76,30,106,,,,,,,194,,,
RF/J,f,0682F07,83,47,130,83,127,210,1,2.70213,1.61538,159,80,0.503145,0
RF/J,f,0682F08,72,20,92,,,,,,,114,,,
RF/J,f,0682F09,87,35,122,143,60,203,1.64368,1.71429,1.66393,131,94,0.717557,0
RF/J,f,0682F10,74,54,128,,,,,,,128,,,
RF/J,f,0682F11,81,0,62,120,95,215,1.48148,,3.46774,85,145,1.70588,0
RF/J,f,0682F12,74,29,103,,,,,,,111,,,
RF/J,f,0682F71,72,0,56,,,,,,,104,,,
RF/J,m,0682M01,71,55,126,,,,,,,216,,,
RF/J,m,0682M02,115,0,98,,,,,,,137,,,
RF/J,m,0682M03,130,0,104,,,,,,,112,,,
RF/J,m,0682M04,89,20,109,,,,,,,137,,,
RF/J,m,0682M05,88,30,118,,,,,,,85,,,
RF/J,m,0682M06,100,70,170,,,,,,,183,,,
RF/J,m,0682M07,121,0,84,,,,,,,97,,,
RF/J,m,0682M08,72,71,143,,,,,,,190,,,
RF/J,m,0682M09,82,40,122,,,,,,,141,,,
RF/J,m,0682M10,64,70,134,,,,,,,142,,,
RF/J,m,0682M11,91,27,118,,,,,,,151,,,
RF/J,m,0682M52,,,160,,,,,,,197,,,
RF/J,m,0682M53,,,135,,,,,,,226,,,
RF/J,m,0682M54,,,116,,,,,,,179,,,
RF/J,m,0682M70,,,121,,,,,,,118,,,
RF/J,m,0682M71,98,12,110,,,,,,,106,,,
RF/J,m,0682M72,94,2,96,,,,,,,120,,,
RIIIS/J,f,0683F01,41.8,2.2,44,110,142,252,2.63158,64.5455,5.72727,157,65,0.414013,0
RIIIS/J,f,0683F02,42.9,12.1,55,82,212,294,1.91142,17.5207,5.34545,137,59,0.430657,0
RIIIS/J,f,0683F03,42.9,3.1,46,117,155,272,2.72727,50,5.91304,132,49,0.371212,335
RIIIS/J,f,0683F04,36,3,39,76,147,223,2.11111,49,5.71795,168,57,0.339286,0
RIIIS/J,f,0683F05,27.8,5.2,33,67,87,154,2.41007,16.7308,4.66667,129,78,0.604651,
RIIIS/J,f,0683F06,38.3,0,37,,,,,,,108,,,0
RIIIS/J,f,0683F07,34.8,2.2,37,,,,,,,138,,,0
RIIIS/J,f,0683F08,44.1,3.9,48,,,,,,,141,,,
RIIIS/J,f,0683F09,,,,,,,,,,,,,0
RIIIS/J,f,0683F10,43,13,56,58,118,176,1.34884,9.07692,3.14286,85,,,0
RIIIS/J,f,0683F11,,,,,,,,,,,,,0
RIIIS/J,f,0683F24,50,5,55,,,,,,,82,,,
RIIIS/J,m,0683M01,53.4,0,53,,,,,,,174,,,
RIIIS/J,m,0683M02,45.2,5.8,51,72,92,164,1.59292,15.8621,3.21569,220,66,0.3,590
RIIIS/J,m,0683M03,47.6,0.4,48,87,72,159,1.82773,180,3.3125,203,75,0.369458,
RIIIS/J,m,0683M04,53.4,0,53,,,,,,,148,,,
RIIIS/J,m,0683M05,51,1,52,,,,,,,184,,,
RIIIS/J,m,0683M06,45.2,0.8,46,108,18,126,2.38938,22.5,2.73913,114,67,0.587719,688
RIIIS/J,m,0683M07,42.9,1.1,44,,,,,,,167,,,
RIIIS/J,m,0683M08,53,15,68,,,,,,,121,,,
RIIIS/J,m,0683M09,61,11,72,,,,,,,129,,,
RIIIS/J,m,0683M10,47,17,64,,,,,,,136,,,
RIIIS/J,m,0683M11,41,16,57,,,,,,,109,,,
RIIIS/J,m,0683M12,36,29,65,,,,,,,163,,,
RIIIS/J,m,0683M13,49,11,60,,,,,,,116,,,
RIIIS/J,m,0683M14,51,11,62,99,31,130,1.94118,2.81818,2.09677,89,78,0.876404,0
RIIIS/J,m,0683M15,51,17,68,,,,,,,107,,,
RIIIS/J,m,0683M16,58,13,71,88,98,186,1.51724,7.53846,2.61972,125,48,0.384,0
RIIIS/J,m,0683M17,39,28,67,72,108,180,1.84615,3.85714,2.68657,124,54,0.435484,0
RIIIS/J,m,0683M18,30,31,61,,,,,,,97,,,
RIIIS/J,m,0683M19,41,10,51,78,60,138,1.90244,6,2.70588,93,68,0.731183,0
RIIIS/J,m,0683M20,47,11,58,,,,,,,91,,,
RIIIS/J,m,0683M21,49,5,54,49,116,165,1,23.2,3.05556,84,44,0.52381,0
RIIIS/J,m,0683M22,44,22,66,,,,,,,90,,,
SEA/GnJ,f,0644F02,46,27,73,65,93,158,1.41304,3.44444,2.16438,108,73,0.675926,0
SEA/GnJ,f,0644F03,73,0,71,48,100,148,0.657534,,2.08451,101,56,0.554455,0
SEA/GnJ,f,0644F04,58,29,87,59,51,110,1.01724,1.75862,1.26437,160,38,0.2375,2578
SEA/GnJ,f,0644F05,50,22,72,46,75,121,0.92,3.40909,1.68056,129,52,0.403101,2099
SEA/GnJ,f,0644F06,53,26,79,44,109,153,0.830189,4.19231,1.93671,143,63,0.440559,1826
SEA/GnJ,f,0644F07,48,30,78,54,86,140,1.125,2.86667,1.79487,154,63,0.409091,481
SEA/GnJ,f,0644F08,55,23,78,37,177,214,0.672727,7.69565,2.74359,94,71,0.755319,2202
SEA/GnJ,f,0644F09,40,17,57,36,91,127,0.9,5.35294,2.22807,67,52,0.776119,1247
SEA/GnJ,f,0644F10,37,31,68,38,99,137,1.02703,3.19355,2.01471,65,45,0.692308,0
SEA/GnJ,f,0644F11,60.5,1.5,62,,,,,,,73,,,
SEA/GnJ,m,0644M01,,,,,,,,,,,,,0
SEA/GnJ,m,0644M02,,,,,,,,,,,,,0
SEA/GnJ,m,0644M43,85,20,105,111,69,180,1.30588,3.45,1.71429,172,79,0.459302,0
SEA/GnJ,m,0644M44,,,,,,,,,,,,,0
SEA/GnJ,m,0644M45,72,14,86,110,75,185,1.52778,5.35714,2.15116,170,114,0.670588,0
SEA/GnJ,m,0644M46,77,14,91,100,78,178,1.2987,5.57143,1.95604,154,60,0.38961,0
SEA/GnJ,m,0644M47,75,14,89,79.2,107.8,187,1.056,7.7,2.10112,131,64,0.48855,0
SEA/GnJ,m,0644M48,74,3,77,91.5,120.5,212,1.23649,40.1667,2.75325,135,66,0.488889,0
SEA/GnJ,m,0644M49,70,10,80,83.9,113.1,197,1.19857,11.31,2.4625,118,61,0.516949,0
SEA/GnJ,m,0644M50,72,0,69,86.5,127.5,214,1.20139,,3.10145,102,58,0.568627,0
SJL/J,f,0686F01,42,53,95,,,,,,,243,,,0
SJL/J,f,0686F02,35,56,91,63,93,156,1.8,1.66071,1.71429,211,53,0.251185,0
SJL/J,f,0686F03,26,31,57,53,92,145,2.03846,2.96774,2.54386,116,45,0.387931,0
SJL/J,f,0686F04,39,22,61,74,60,134,1.89744,2.72727,2.19672,128,59,0.460938,0
SJL/J,f,0686F05,41,29,70,62,50,112,1.5122,1.72414,1.6,113,87,0.769912,0
SJL/J,f,0686F06,46,76,122,59,57,116,1.28261,0.75,0.95082,183,62,0.338798,0
SJL/J,f,0686F07,48,30,78,61,99,160,1.27083,3.3,2.05128,190,47,0.247368,0
SJL/J,f,0686F08,47,30,77,47,69,116,1,2.3,1.50649,102,,,0
SJL/J,f,0686F09,42,27,69,61,58,119,1.45238,2.14815,1.72464,80,44,0.55,0
SJL/J,f,0686F10,40,35,75,59,100,159,1.475,2.85714,2.12,155,35,0.225806,0
SJL/J,m,0686M01,60,39,99,,,,,,,219,,,
SJL/J,m,0686M02,58,48,106,,,,,,,201,,,
SJL/J,m,0686M03,69,62,131,,,,,,,157,,,
SJL/J,m,0686M04,62,32,94,95,126,221,1.53226,3.9375,2.35106,191,79,0.413613,0
SJL/J,m,0686M05,64,31,95,87,25,112,1.35938,0.806452,1.17895,142,63,0.443662,
SJL/J,m,0686M06,64,29,93,64,246,310,1,8.48276,3.33333,198,81,0.409091,0
SJL/J,m,0686M07,71,61,132,69,141,210,0.971831,2.31148,1.59091,238,168,0.705882,
SJL/J,m,0686M08,58,23,81,75,123,198,1.2931,5.34783,2.44444,181,63,0.348066,0
SJL/J,m,0686M09,68,31,99,62,146,208,0.911765,4.70968,2.10101,114,75,0.657895,0
SJL/J,m,0686M10,64,41,105,83,158,241,1.29688,3.85366,2.29524,115,58,0.504348,0
SJL/J,m,0686M11,50,36,86,105,137,242,2.1,3.80556,2.81395,110,74,0.672727,0
SJL/J,m,0686M12,48,25,73,84,217,301,1.75,8.68,4.12329,103,65,0.631068,0
SJL/J,m,0686M13,56,38,94,77,119,196,1.375,3.13158,2.08511,142,72,0.507042,0
SJL/J,m,0686M14,61,10,71,100,99,199,1.63934,9.9,2.80282,121,98,0.809917,0
SJL/J,m,0686M15,60,13,73,117,159,276,1.95,12.2308,3.78082,105,274,2.60952,0
SM/J,f,0687F01,44.1,19.9,64,47,162,209,1.06576,8.1407,3.26562,224,89,0.397321,779
SM/J,f,0687F02,45.2,11.8,57,49,124,173,1.08407,10.5085,3.03509,162,66,0.407407,4659
SM/J,f,0687F03,44.1,14.9,59,61,125,186,1.38322,8.38926,3.15254,149,83,0.557047,2532
SM/J,f,0687F04,41.8,15.2,57,67,99,166,1.60287,6.51316,2.91228,200,76,0.38,10265
