measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
9911,nonHDL_chg,BTBR T<+> Itpr3<tf>/J,1,f,6.70,8,5.70,2.02,0.851,3.13,20.2,-0.40
9911,nonHDL_chg,BTBR T<+> Itpr3<tf>/J,1,m,21.3,7,31.7,12.0,1.49,3.36,89.4,0.97
9911,nonHDL_chg,CAST/EiJ,2,f,15.4,9,9.22,3.07,0.599,7.58,35.7,0.45
9911,nonHDL_chg,CAST/EiJ,2,m,11.7,8,8.59,3.04,0.732,3.97,25.6,0.06
9911,nonHDL_chg,129S1/SvImJ,3,f,2.50,10,0.728,0.230,0.292,1.63,3.80,-0.81
9911,nonHDL_chg,129S1/SvImJ,3,m,2.68,9,1.64,0.546,0.611,0.980,6.33,-0.79
9911,nonHDL_chg,A/J,4,f,20.5,10,8.70,2.75,0.424,8.48,39.5,0.96
9911,nonHDL_chg,A/J,4,m,43.3,7,74.1,28.0,1.71,9.61,211,3.05
9911,nonHDL_chg,C3H/HeJ,6,f,10.7,9,7.53,2.51,0.703,2.02,26.2,-0.01
9911,nonHDL_chg,C3H/HeJ,6,m,4.25,7,3.30,1.25,0.777,0.146,10.0,-0.64
9911,nonHDL_chg,C57BL/6J,7,f,5.73,10,2.99,0.946,0.522,1.92,11.4,-0.49
9911,nonHDL_chg,C57BL/6J,7,m,5.89,10,3.94,1.25,0.668,1.10,15.4,-0.49
9911,nonHDL_chg,DBA/2J,8,f,1.13,9,0.625,0.208,0.552,0.218,2.04,-0.95
9911,nonHDL_chg,DBA/2J,8,m,1.75,9,0.855,0.285,0.489,0.828,3.33,-0.88
9911,nonHDL_chg,FVB/NJ,9,f,2.89,8,1.65,0.583,0.570,1.32,6.00,-0.77
9911,nonHDL_chg,FVB/NJ,9,m,6.28,4,0.709,0.354,0.113,5.50,7.22,-0.45
9911,nonHDL_chg,LP/J,10,f,4.75,9,5.49,1.83,1.16,0.835,14.6,-0.59
9911,nonHDL_chg,LP/J,10,m,4.98,7,5.42,2.05,1.09,0.300,16.4,-0.57
9911,nonHDL_chg,NZB/BlNJ,11,f,7.30,10,11.3,3.57,1.55,1.87,39.2,-0.34
9911,nonHDL_chg,NZB/BlNJ,11,m,12.9,8,8.43,2.98,0.654,4.67,31.2,0.18
9911,nonHDL_chg,SWR/J,12,f,15.9,7,20.0,7.56,1.26,3.43,56.7,0.50
9911,nonHDL_chg,SWR/J,12,m,3.83,7,3.05,1.15,0.797,1.80,10.5,-0.68
9911,nonHDL_chg,NOD/ShiLtJ,13,f,7.69,5,2.39,1.07,0.311,5.20,10.8,-0.30
9911,nonHDL_chg,NOD/ShiLtJ,13,m,13.9,2,12.0,8.47,0.860,5.45,22.4,0.27
9911,nonHDL_chg,PL/J,14,f,4.56,10,2.54,0.802,0.557,1.38,8.34,-0.61
9911,nonHDL_chg,AKR/J,15,f,3.32,12,3.63,1.05,1.10,0.936,14.3,-0.73
9911,nonHDL_chg,CBA/J,16,f,10.2,7,14.2,5.38,1.40,1.88,42.0,-0.06
9911,nonHDL_chg,CBA/J,16,m,2.91,8,1.93,0.681,0.661,0.747,6.45,-0.77
9911,nonHDL_chg,SJL/J,17,f,2.27,9,0.798,0.266,0.352,0.750,3.30,-0.83
9911,nonHDL_chg,KK/HlJ,18,f,1.78,5,0.794,0.355,0.447,0.677,2.90,-0.88
9911,nonHDL_chg,MA/MyJ,20,f,7.85,10,3.93,1.24,0.500,3.90,16.5,-0.29
9911,nonHDL_chg,MA/MyJ,20,m,3.85,10,1.38,0.435,0.357,2.60,7.21,-0.68
9911,nonHDL_chg,BUB/BnJ,24,f,24.1,10,27.0,8.53,1.12,2.36,95.0,1.31
9911,nonHDL_chg,BUB/BnJ,24,m,3.80,4,1.76,0.880,0.463,1.85,6.08,-0.68
9911,nonHDL_chg,RIIIS/J,26,f,34.5,6,22.8,9.32,0.662,9.08,64.5,2.33
9911,nonHDL_chg,RIIIS/J,26,m,32.7,8,60.1,21.2,1.84,2.82,180,2.05
9911,nonHDL_chg,C58/J,28,f,18.2,5,11.5,5.13,0.630,6.36,32.5,0.73
9911,nonHDL_chg,C58/J,28,m,16.1,5,8.98,4.02,0.558,4.95,28.6,0.48
9911,nonHDL_chg,SEA/GnJ,29,f,3.99,8,1.82,0.643,0.456,1.76,7.70,-0.67
9911,nonHDL_chg,SEA/GnJ,29,m,12.3,6,13.9,5.69,1.14,3.45,40.2,0.12
9911,nonHDL_chg,I/LnJ,30,f,16.5,5,6.58,2.94,0.399,8.43,26.3,0.56
9911,nonHDL_chg,SM/J,31,f,11.6,8,4.48,1.58,0.386,6.51,20.0,0.08
9911,nonHDL_chg,SM/J,31,m,18.8,9,23.0,7.67,1.22,1.80,73.7,0.73
9911,nonHDL_chg,C57BR/cdJ,32,f,12.4,10,5.33,1.68,0.431,8.61,25.9,0.16
9911,nonHDL_chg,C57BR/cdJ,32,m,13.3,9,17.9,5.96,1.34,2.42,59.1,0.21
9911,nonHDL_chg,NON/ShiLtJ,34,f,14.7,9,9.81,3.27,0.668,5.77,39.7,0.39
9911,nonHDL_chg,NON/ShiLtJ,34,m,5.58,12,2.18,0.628,0.390,2.29,8.55,-0.52
9911,nonHDL_chg,C57BLKS/J,35,f,10.5,9,11.8,3.94,1.12,2.30,40.9,-0.03
9911,nonHDL_chg,NZW/LacJ,36,f,15.3,8,26.6,9.42,1.74,2.34,81.0,0.44
9911,nonHDL_chg,NZW/LacJ,36,m,3.53,7,2.46,0.929,0.696,1.56,8.40,-0.71
9911,nonHDL_chg,C57L/J,37,f,5.13,10,4.20,1.33,0.818,2.71,16.9,-0.55
9911,nonHDL_chg,C57L/J,37,m,7.51,9,4.07,1.36,0.542,2.47,16.4,-0.33
9911,nonHDL_chg,C57BL/10J,38,f,3.23,9,0.937,0.312,0.290,1.85,5.20,-0.74
9911,nonHDL_chg,C57BL/10J,38,m,3.97,9,2.61,0.871,0.657,1.12,7.57,-0.67
9911,nonHDL_chg,SPRET/EiJ,39,f,7.60,4,7.42,3.71,0.977,0.918,16.2,-0.31
9911,nonHDL_chg,SPRET/EiJ,39,m,24.5,2,29.9,21.2,1.22,3.33,45.7,1.27
9911,nonHDL_chg,MOLF/EiJ,40,f,33.1,6,16.3,6.66,0.493,10.7,59.8,2.19
9911,nonHDL_chg,PERA/EiJ,41,f,11.2,3,9.85,5.69,0.880,3.66,22.3,0.04
9911,nonHDL_chg,PERA/EiJ,41,m,33.4,5,25.9,11.6,0.773,11.5,63.7,2.11
9911,nonHDL_chg,WSB/EiJ,42,f,50.2,6,69.2,28.2,1.38,4.22,186,3.87
9911,nonHDL_chg,WSB/EiJ,42,m,28.6,7,26.0,9.84,0.912,4.39,67.5,1.66
9911,nonHDL_chg,CZECHII/EiJ,43,f,4.66,9,4.22,1.41,0.904,0.474,14.8,-0.60
9911,nonHDL_chg,CZECHII/EiJ,43,m,3.69,7,2.36,0.892,0.640,0.688,6.50,-0.70
9911,nonHDL_chg,BALB/cByJ,50,f,4.56,9,3.36,1.12,0.737,1.01,10.7,-0.61
9911,nonHDL_chg,BALB/cByJ,50,m,4.35,6,1.06,0.433,0.244,3.22,6.06,-0.63
9911,nonHDL_chg,DBA/1J,65,f,8.09,5,12.0,5.39,1.49,0.438,29.5,-0.26
9911,nonHDL_chg,DBA/1J,65,m,1.62,6,0.837,0.342,0.518,0.799,2.82,-0.89
9911,nonHDL_chg,RF/J,74,f,4.70,5,6.20,2.77,1.32,1.47,15.8,-0.60
9911,nonHDL_chg,MSM/MsJ,120,f,1.16,4,0.508,0.254,0.439,0.593,1.69,-0.94
9911,nonHDL_chg,MSM/MsJ,120,m,4.02,8,2.89,1.02,0.719,1.29,8.67,-0.66
9911,nonHDL_chg,JF1/MsJ,121,f,4.16,10,2.13,0.675,0.513,1.29,8.77,-0.65
9911,nonHDL_chg,JF1/MsJ,121,m,8.30,7,6.16,2.33,0.742,2.59,20.3,-0.26
9911,nonHDL_chg,PWK/PhJ,217,m,4.19,7,1.78,0.672,0.424,2.04,6.78,-0.65
9912,CHOL_chg,CAST/EiJ,2,f,6.24,9,1.74,0.580,0.279,4.00,9.20,1.15
9912,CHOL_chg,BTBR T<+> Itpr3<tf>/J,1,f,1.89,8,0.335,0.118,0.177,1.41,2.55,-0.66
9912,CHOL_chg,DBA/2J,8,m,1.25,9,0.232,0.0773,0.185,0.934,1.54,-0.53
9912,CHOL_chg,PWK/PhJ,217,m,2.37,8,0.381,0.135,0.161,1.84,2.90,-0.24
9912,CHOL_chg,JF1/MsJ,121,m,3.79,7,2.28,0.863,0.603,1.74,8.29,0.12
9912,CHOL_chg,JF1/MsJ,121,f,2.56,10,0.792,0.250,0.310,1.64,4.23,-0.38
9912,CHOL_chg,MSM/MsJ,120,m,1.60,11,0.211,0.0637,0.132,1.27,2.07,-0.44
9912,CHOL_chg,MSM/MsJ,120,f,1.39,5,0.363,0.162,0.261,0.853,1.82,-0.86
9912,CHOL_chg,RF/J,74,f,2.40,7,0.822,0.311,0.342,1.62,3.47,-0.44
9912,CHOL_chg,DBA/1J,65,m,1.91,8,0.665,0.235,0.348,1.31,3.02,-0.36
9912,CHOL_chg,DBA/1J,65,f,2.16,7,0.878,0.332,0.406,0.471,3.21,-0.54
9912,CHOL_chg,BALB/cByJ,50,m,2.17,8,0.733,0.259,0.337,1.53,3.84,-0.29
9912,CHOL_chg,BALB/cByJ,50,f,2.25,11,0.758,0.229,0.337,1.31,3.96,-0.51
9912,CHOL_chg,CZECHII/EiJ,43,m,2.06,9,1.39,0.464,0.676,1.03,4.93,-0.32
9912,CHOL_chg,CZECHII/EiJ,43,f,1.74,11,0.642,0.194,0.369,0.618,2.65,-0.72
9912,CHOL_chg,WSB/EiJ,42,m,2.34,9,0.230,0.0766,0.0980,2.00,2.67,-0.25
9912,CHOL_chg,WSB/EiJ,42,f,7.44,8,10.2,3.60,1.37,2.01,32.2,1.65
9912,CHOL_chg,PERA/EiJ,41,m,5.42,8,0.937,0.331,0.173,4.00,6.50,0.54
9912,CHOL_chg,PERA/EiJ,41,f,5.67,9,2.77,0.925,0.489,2.51,12.0,0.92
9912,CHOL_chg,MOLF/EiJ,40,m,24.3,4,8.66,4.33,0.356,16.8,36.2,5.37
9912,CHOL_chg,MOLF/EiJ,40,f,14.0,6,4.02,1.64,0.287,7.29,19.3,4.39
9912,CHOL_chg,SPRET/EiJ,39,m,1.89,5,0.459,0.205,0.242,1.55,2.63,-0.36
9912,CHOL_chg,SPRET/EiJ,39,f,1.93,4,0.442,0.221,0.229,1.39,2.36,-0.64
9912,CHOL_chg,C57BL/10J,38,m,1.84,10,0.543,0.172,0.295,0.884,2.59,-0.38
9912,CHOL_chg,C57BL/10J,38,f,1.92,9,0.237,0.0791,0.124,1.38,2.20,-0.64
9912,CHOL_chg,C57L/J,37,m,2.88,10,0.638,0.202,0.222,1.84,4.00,-0.11
9912,CHOL_chg,C57L/J,37,f,2.81,10,0.863,0.273,0.307,2.13,4.96,-0.27
9912,CHOL_chg,NZW/LacJ,36,m,1.84,8,0.290,0.103,0.158,1.38,2.31,-0.38
9912,CHOL_chg,NZW/LacJ,36,f,1.98,9,0.366,0.122,0.185,1.44,2.70,-0.62
9912,CHOL_chg,C57BLKS/J,35,f,5.13,9,4.97,1.66,0.971,2.03,18.1,0.69
9912,CHOL_chg,NON/ShiLtJ,34,m,2.17,12,0.495,0.143,0.228,1.64,3.15,-0.29
9912,CHOL_chg,NON/ShiLtJ,34,f,3.61,10,0.852,0.269,0.236,2.38,5.32,0.06
9912,CHOL_chg,C57BR/cdJ,32,m,3.04,10,0.589,0.186,0.193,1.84,3.90,-0.07
9912,CHOL_chg,C57BR/cdJ,32,f,3.55,10,1.04,0.330,0.294,2.74,5.99,0.04
9912,CHOL_chg,SM/J,31,m,2.95,9,1.15,0.384,0.391,1.54,4.69,-0.09
9912,CHOL_chg,SM/J,31,f,3.76,8,0.957,0.338,0.255,2.91,5.71,0.12
9912,CHOL_chg,I/LnJ,30,f,4.46,5,0.446,0.199,0.100,3.82,5.02,0.41
9912,CHOL_chg,SEA/GnJ,29,m,2.32,7,0.482,0.182,0.208,1.71,3.10,-0.25
9912,CHOL_chg,SEA/GnJ,29,f,1.99,9,0.407,0.136,0.205,1.26,2.74,-0.61
9912,CHOL_chg,C58/J,28,m,5.72,7,2.37,0.895,0.414,3.28,9.55,0.62
9912,CHOL_chg,C58/J,28,f,5.84,5,2.14,0.959,0.367,3.31,9.12,0.99
9912,CHOL_chg,RIIIS/J,26,m,2.80,8,0.388,0.137,0.138,2.10,3.31,-0.13
9912,CHOL_chg,RIIIS/J,26,f,5.09,6,1.05,0.429,0.206,3.14,5.91,0.68
9912,CHOL_chg,BUB/BnJ,24,m,1.90,5,0.426,0.191,0.224,1.36,2.31,-0.36
9912,CHOL_chg,BUB/BnJ,24,f,3.95,10,1.29,0.408,0.326,2.31,5.93,0.20
9912,CHOL_chg,MA/MyJ,20,m,2.13,10,0.182,0.0575,0.0856,1.85,2.34,-0.30
9912,CHOL_chg,MA/MyJ,20,f,3.60,10,0.614,0.194,0.171,2.90,4.68,0.06
9912,CHOL_chg,KK/HlJ,18,f,1.50,7,0.421,0.159,0.280,0.770,2.22,-0.82
9912,CHOL_chg,SJL/J,17,m,2.58,12,0.856,0.247,0.332,1.18,4.12,-0.19
9912,CHOL_chg,SJL/J,17,f,1.82,9,0.465,0.155,0.255,0.951,2.54,-0.69
9912,CHOL_chg,CBA/J,16,m,1.45,8,0.324,0.115,0.223,0.984,1.96,-0.48
9912,CHOL_chg,CBA/J,16,f,1.70,8,0.434,0.153,0.255,1.18,2.45,-0.74
9912,CHOL_chg,AKR/J,15,f,2.53,12,1.36,0.391,0.535,1.51,6.64,-0.39
9912,CHOL_chg,PL/J,14,f,2.89,10,0.636,0.201,0.220,2.21,4.24,-0.24
9912,CHOL_chg,NOD/ShiLtJ,13,m,4.43,4,4.18,2.09,0.943,1.80,10.7,0.29
9912,CHOL_chg,NOD/ShiLtJ,13,f,5.24,7,2.49,0.941,0.475,3.20,10.7,0.74
9912,CHOL_chg,SWR/J,12,m,2.13,7,0.450,0.170,0.211,1.53,2.89,-0.30
9912,CHOL_chg,SWR/J,12,f,3.05,8,0.692,0.245,0.227,2.19,4.00,-0.17
9912,CHOL_chg,NZB/BlNJ,11,m,2.32,9,0.301,0.100,0.130,1.87,2.73,-0.25
9912,CHOL_chg,NZB/BlNJ,11,f,2.48,11,0.411,0.124,0.166,1.88,3.13,-0.41
9912,CHOL_chg,LP/J,10,m,2.04,11,0.706,0.213,0.347,0.891,3.41,-0.33
9912,CHOL_chg,LP/J,10,f,2.21,10,0.532,0.168,0.240,1.63,3.15,-0.52
9912,CHOL_chg,FVB/NJ,9,m,1.81,4,0.235,0.117,0.130,1.52,2.07,-0.39
9912,CHOL_chg,FVB/NJ,9,f,1.55,8,0.229,0.0811,0.148,1.31,2.02,-0.80
9912,CHOL_chg,DBA/2J,8,f,1.31,9,0.442,0.147,0.339,0.660,2.01,-0.90
9912,CHOL_chg,C57BL/6J,7,m,2.43,10,1.03,0.327,0.425,1.09,4.78,-0.23
9912,CHOL_chg,C57BL/6J,7,f,2.54,10,0.787,0.249,0.310,1.39,4.09,-0.39
9912,CHOL_chg,BTBR T<+> Itpr3<tf>/J,1,m,1.93,7,0.528,0.200,0.274,1.32,2.70,-0.35
9912,CHOL_chg,C3H/HeJ,6,m,1.59,8,0.447,0.158,0.281,0.788,2.03,-0.44
9912,CHOL_chg,C3H/HeJ,6,f,2.46,10,0.556,0.176,0.226,1.46,3.37,-0.42
9912,CHOL_chg,A/J,4,m,7.51,8,4.96,1.75,0.660,4.07,15.9,1.07
9912,CHOL_chg,A/J,4,f,7.93,10,2.09,0.661,0.263,5.00,11.5,1.86
9912,CHOL_chg,129S1/SvImJ,3,m,1.72,9,0.227,0.0755,0.132,1.43,2.07,-0.41
9912,CHOL_chg,129S1/SvImJ,3,f,2.06,10,0.306,0.0968,0.149,1.53,2.41,-0.59
9912,CHOL_chg,CAST/EiJ,2,m,5.41,8,2.86,1.01,0.529,2.67,10.0,0.54
9921,TG,PWK/PhJ,217,m,127,16,55.8,14.0,0.439,75.0,263,-0.17
9921,TG,BTBR T<+> Itpr3<tf>/J,1,f,145,8,21.5,7.61,0.148,122,183,0.50
9921,TG,BTBR T<+> Itpr3<tf>/J,1,m,119,7,25.1,9.50,0.211,100,174,-0.31
9921,TG,CAST/EiJ,2,f,113,9,59.1,19.7,0.521,42.0,222,-0.10
9921,TG,CAST/EiJ,2,m,267,10,85.9,27.2,0.321,63.0,392,2.23
9921,TG,129S1/SvImJ,3,f,48.2,10,11.6,3.66,0.240,25.0,62.0,-1.31
9921,TG,129S1/SvImJ,3,m,101,9,22.4,7.47,0.223,65.0,124,-0.62
9921,TG,A/J,4,f,80.9,11,22.0,6.65,0.272,54.0,125,-0.70
9921,TG,A/J,4,m,129,23,37.5,7.82,0.291,69.0,255,-0.14
9921,TG,C3H/HeJ,6,f,66.4,10,23.3,7.37,0.351,40.0,126,-0.97
9921,TG,C3H/HeJ,6,m,92.1,26,27.8,5.46,0.302,45.0,158,-0.77
9921,TG,C57BL/6J,7,f,72.8,10,7.44,2.35,0.102,54.0,81.0,-0.85
9921,TG,C57BL/6J,7,m,100,10,25.3,7.99,0.252,59.0,148,-0.63
9921,TG,DBA/2J,8,f,172,10,48.8,15.4,0.283,92.0,271,1.00
9921,TG,DBA/2J,8,m,219,10,54.0,17.1,0.247,146,294,1.40
9921,TG,FVB/NJ,9,f,198,11,59.4,17.9,0.300,81.0,297,1.49
9921,TG,FVB/NJ,9,m,142,10,28.9,9.15,0.204,110,203,0.09
9921,TG,LP/J,10,f,75.5,11,32.5,9.79,0.430,36.0,142,-0.80
9921,TG,LP/J,10,m,97.2,12,33.2,9.57,0.341,53.0,162,-0.68
9921,TG,NZB/BlNJ,11,f,89.1,14,28.1,7.52,0.316,39.0,147,-0.55
9921,TG,NZB/BlNJ,11,m,138,10,29.6,9.35,0.214,83.0,188,0.02
9921,TG,SWR/J,12,f,97.2,12,42.5,12.3,0.437,53.0,213,-0.40
9921,TG,SWR/J,12,m,122,12,43.1,12.4,0.354,69.0,204,-0.26
9921,TG,NOD/ShiLtJ,13,f,93.1,15,81.2,21.0,0.873,52.0,383,-0.48
9921,TG,NOD/ShiLtJ,13,m,96.2,12,24.9,7.18,0.258,65.0,136,-0.70
9921,TG,PL/J,14,f,173,11,97.1,29.3,0.562,68.0,415,1.02
9921,TG,PL/J,14,m,174,11,44.8,13.5,0.258,109,231,0.63
9921,TG,AKR/J,15,f,124,14,36.2,9.69,0.292,62.0,189,0.10
9921,TG,AKR/J,15,m,108,9,26.6,8.88,0.246,80.0,154,-0.50
9921,TG,CBA/J,16,f,113,8,22.9,8.09,0.202,63.0,140,-0.10
9921,TG,CBA/J,16,m,145,10,36.3,11.5,0.250,104,210,0.14
9921,TG,SJL/J,17,f,152,10,53.0,16.8,0.348,80.0,243,0.63
9921,TG,SJL/J,17,m,156,15,45.5,11.7,0.292,103,238,0.33
9921,TG,KK/HlJ,18,f,228,10,60.6,19.2,0.266,144,341,2.05
9921,TG,KK/HlJ,18,m,245,8,62.3,22.0,0.254,158,327,1.85
9921,TG,MA/MyJ,20,f,119,10,35.6,11.3,0.298,72.0,180,0.01
9921,TG,MA/MyJ,20,m,129,10,35.4,11.2,0.274,93.0,212,-0.14
9921,TG,BUB/BnJ,24,f,132,11,55.7,16.8,0.421,43.0,214,0.25
9921,TG,BUB/BnJ,24,m,169,5,34.2,15.3,0.203,122,212,0.55
9921,TG,CE/J,25,m,159,9,43.3,14.4,0.271,78.0,233,0.38
9921,TG,RIIIS/J,26,f,128,10,28.2,8.93,0.221,82.0,168,0.18
9921,TG,RIIIS/J,26,m,131,22,39.0,8.32,0.298,84.0,220,-0.10
9921,TG,C58/J,28,f,84.2,5,31.1,13.9,0.370,55.0,130,-0.64
9921,TG,C58/J,28,m,99.8,11,57.9,17.5,0.580,42.0,186,-0.64
9921,TG,SEA/GnJ,29,f,109,10,35.7,11.3,0.326,65.0,160,-0.18
9921,TG,SEA/GnJ,29,m,140,7,26.3,9.94,0.188,102,172,0.05
9921,TG,I/LnJ,30,f,68.4,10,17.7,5.60,0.259,32.0,87.0,-0.94
9921,TG,I/LnJ,30,m,118,10,29.0,9.16,0.244,69.0,165,-0.32
9921,TG,SM/J,31,f,184,9,44.8,14.9,0.243,90.0,224,1.22
9921,TG,SM/J,31,m,225,17,101,24.6,0.450,77.0,519,1.51
9921,TG,C57BR/cdJ,32,f,91.8,10,18.0,5.69,0.196,66.0,119,-0.50
9921,TG,C57BR/cdJ,32,m,68.2,12,9.87,2.85,0.145,50.0,83.0,-1.18
9921,TG,NON/ShiLtJ,34,f,303,10,44.7,14.1,0.148,232,353,3.45
9921,TG,NON/ShiLtJ,34,m,352,20,84.2,18.8,0.239,219,483,3.68
9921,TG,C57BLKS/J,35,f,81.3,10,29.5,9.34,0.363,51.0,134,-0.70
9921,TG,NZW/LacJ,36,f,114,10,20.3,6.42,0.179,80.0,141,-0.08
9921,TG,NZW/LacJ,36,m,136,8,29.1,10.3,0.214,93.0,180,-0.02
9921,TG,C57L/J,37,f,70.2,10,25.4,8.04,0.362,47.0,113,-0.90
9921,TG,C57L/J,37,m,60.1,10,17.4,5.49,0.289,46.0,95.0,-1.32
9921,TG,C57BL/10J,38,f,59.3,10,8.68,2.74,0.146,47.0,70.0,-1.11
9921,TG,C57BL/10J,38,m,69.4,15,9.24,2.39,0.133,53.0,82.0,-1.16
9921,TG,SPRET/EiJ,39,f,132,11,38.1,11.5,0.288,86.0,218,0.25
9921,TG,SPRET/EiJ,39,m,141,13,53.0,14.7,0.376,87.0,234,0.07
9921,TG,MOLF/EiJ,40,f,110,7,28.5,10.8,0.258,74.0,149,-0.16
9921,TG,MOLF/EiJ,40,m,105,13,15.3,4.24,0.146,75.0,136,-0.55
9921,TG,PERA/EiJ,41,f,60.7,9,24.3,8.08,0.400,32.0,96.0,-1.08
9921,TG,PERA/EiJ,41,m,55.2,9,11.0,3.66,0.199,40.0,71.0,-1.40
9921,TG,WSB/EiJ,42,f,79.9,8,14.4,5.10,0.180,63.0,98.0,-0.72
9921,TG,WSB/EiJ,42,m,93.9,14,25.9,6.93,0.276,58.0,136,-0.74
9921,TG,CZECHII/EiJ,43,f,90.9,18,45.1,10.6,0.497,21.0,168,-0.52
9921,TG,CZECHII/EiJ,43,m,124,13,78.0,21.6,0.629,43.0,325,-0.22
9921,TG,BALB/cByJ,50,f,140,12,36.1,10.4,0.259,85.0,220,0.40
9921,TG,BALB/cByJ,50,m,117,22,27.8,5.93,0.237,68.0,167,-0.34
9921,TG,DBA/1J,65,f,80.4,9,26.0,8.66,0.323,46.0,132,-0.71
9921,TG,DBA/1J,65,m,104,10,36.3,11.5,0.350,52.0,173,-0.56
9921,TG,RF/J,74,f,117,12,37.3,10.8,0.318,60.0,194,-0.03
9921,TG,RF/J,74,m,149,17,42.3,10.3,0.284,85.0,226,0.21
9921,TG,MSM/MsJ,120,f,114,8,28.4,10.0,0.248,81.0,157,-0.08
9921,TG,MSM/MsJ,120,m,93.0,13,20.6,5.73,0.222,44.0,113,-0.75
9921,TG,JF1/MsJ,121,f,230,10,76.5,24.2,0.333,106,373,2.08
9921,TG,JF1/MsJ,121,m,200,14,50.3,13.5,0.251,71.0,276,1.08
9922,TG_fat17,BTBR T<+> Itpr3<tf>/J,1,f,54.1,8,8.25,2.92,0.152,43.0,68.0,-0.49
9922,TG_fat17,DBA/1J,65,m,59.7,6,29.2,11.9,0.490,32.0,102,-0.60
9922,TG_fat17,DBA/1J,65,f,55.2,4,11.0,5.48,0.198,39.0,63.0,-0.47
9922,TG_fat17,BALB/cByJ,50,m,64.8,8,24.0,8.49,0.371,35.0,89.0,-0.50
9922,TG_fat17,BALB/cByJ,50,f,36.3,11,8.82,2.66,0.243,25.0,59.0,-0.69
9922,TG_fat17,CZECHII/EiJ,43,m,91.1,8,55.2,19.5,0.606,54.0,219,0.01
9922,TG_fat17,CZECHII/EiJ,43,f,81.1,10,57.3,18.1,0.707,45.0,219,-0.17
9922,TG_fat17,WSB/EiJ,42,m,62.1,9,7.03,2.34,0.113,51.0,77.0,-0.55
9922,TG_fat17,WSB/EiJ,42,f,82.6,8,33.7,11.9,0.408,55.0,160,-0.16
9922,TG_fat17,PERA/EiJ,41,m,61.7,7,13.2,4.99,0.214,42.0,76.0,-0.56
9922,TG_fat17,PERA/EiJ,41,f,82.9,9,11.8,3.95,0.143,64.0,100,-0.15
9922,TG_fat17,MOLF/EiJ,40,m,199,9,107,35.5,0.534,72.0,393,2.13
9922,TG_fat17,MOLF/EiJ,40,f,177,7,80.1,30.3,0.453,94.0,328,0.93
9922,TG_fat17,SPRET/EiJ,39,m,209,5,39.6,17.7,0.189,150,260,2.32
9922,TG_fat17,SPRET/EiJ,39,f,534,4,409,205,0.765,216,1134,5.05
9922,TG_fat17,C57BL/10J,38,m,36.3,10,9.46,2.99,0.261,23.0,49.0,-1.06
9922,TG_fat17,C57BL/10J,38,f,35.9,7,12.5,4.74,0.350,25.0,55.0,-0.70
9922,TG_fat17,C57L/J,37,m,54.8,10,20.1,6.35,0.366,29.0,96.0,-0.70
9922,TG_fat17,C57L/J,37,f,47.1,8,11.7,4.12,0.247,29.0,61.0,-0.57
9922,TG_fat17,NZW/LacJ,36,m,51.1,8,8.32,2.94,0.163,39.0,62.0,-0.77
9922,TG_fat17,NZW/LacJ,36,f,67.4,9,19.2,6.39,0.284,45.0,100,-0.33
9922,TG_fat17,C57BLKS/J,35,m,56.2,5,16.6,7.45,0.296,41.0,77.0,-0.67
9922,TG_fat17,C57BLKS/J,35,f,35.2,4,14.9,7.43,0.422,22.0,53.0,-0.70
9922,TG_fat17,NON/ShiLtJ,34,m,105,12,37.5,10.8,0.358,75.0,185,0.29
9922,TG_fat17,NON/ShiLtJ,34,f,66.5,10,13.4,4.23,0.201,45.0,87.0,-0.34
9922,TG_fat17,C57BR/cdJ,32,m,58.8,10,15.5,4.90,0.264,40.0,90.0,-0.62
9922,TG_fat17,C57BR/cdJ,32,f,62.5,10,7.74,2.45,0.124,54.0,76.0,-0.39
9922,TG_fat17,SM/J,31,m,90.6,9,44.5,14.8,0.491,51.0,156,0.00
9922,TG_fat17,SM/J,31,f,68.2,8,15.7,5.55,0.230,40.0,89.0,-0.32
9922,TG_fat17,I/LnJ,30,f,46.8,5,25.8,11.6,0.552,24.0,89.0,-0.57
9922,TG_fat17,SEA/GnJ,29,m,71.7,7,19.9,7.52,0.277,58.0,114,-0.37
9922,TG_fat17,SEA/GnJ,29,f,57.0,9,11.6,3.87,0.204,38.0,73.0,-0.45
9922,TG_fat17,C58/J,28,m,88.7,7,44.5,16.8,0.501,62.0,187,-0.03
9922,TG_fat17,C58/J,28,f,63.0,5,20.9,9.36,0.332,39.0,94.0,-0.38
9922,TG_fat17,RIIIS/J,26,m,62.5,8,12.4,4.40,0.199,44.0,78.0,-0.55
9922,TG_fat17,RIIIS/J,26,f,61.6,5,10.8,4.83,0.175,49.0,78.0,-0.40
9922,TG_fat17,BUB/BnJ,24,m,66.4,5,39.9,17.9,0.601,26.0,114,-0.47
9922,TG_fat17,BUB/BnJ,24,f,79.2,9,40.0,13.3,0.505,20.0,165,-0.20
9922,TG_fat17,MA/MyJ,20,m,63.2,10,19.1,6.04,0.302,46.0,100,-0.53
9922,TG_fat17,MA/MyJ,20,f,81.3,10,24.5,7.76,0.302,48.0,132,-0.17
9922,TG_fat17,KK/HlJ,18,f,168,7,71.9,27.2,0.427,124,326,0.83
9922,TG_fat17,SJL/J,17,m,97.5,12,62.8,18.1,0.645,58.0,274,0.14
