measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54323,EtOH_d4_log,ILSXISS41/TejJ,645,f,0.627,4,0.905,0.453,1.44,0,1.92,-1.40
54323,EtOH_d4_log,ILSXISS36/TejJ,642,f,1.21,10,0.467,0.148,0.388,0.500,1.74,0.61
54323,EtOH_d4_log,ILSXISS34/TejJ,640,m,1.25,5,0.103,0.0460,0.0821,1.14,1.41,1.12
54323,EtOH_d4_log,ILSXISS32/TejJ,639,m,1.40,3,0.270,0.156,0.193,1.13,1.67,1.57
54323,EtOH_d4_log,ILSXISS32/TejJ,639,f,1.27,10,0.230,0.0729,0.182,0.900,1.54,0.82
54323,EtOH_d4_log,ILSXISS3/TejJ,637,m,0.988,6,0.373,0.152,0.378,0.500,1.46,0.33
54323,EtOH_d4_log,ILSXISS28/TejJ,636,m,0.200,5,0.274,0.123,1.37,0,0.510,-2.03
54323,EtOH_d4_log,ILSXISS26/TejJ,635,m,1.54,10,0.245,0.0774,0.159,1.22,1.93,1.99
54323,EtOH_d4_log,ILSXISS26/TejJ,635,f,1.40,8,0.308,0.109,0.220,0.900,1.59,1.27
54323,EtOH_d4_log,ILSXISS25/TejJ,634,m,1.53,9,0.251,0.0836,0.164,1.20,1.86,1.96
54323,EtOH_d4_log,ILSXISS24/TejJ,633,m,0.975,11,0.521,0.157,0.534,0,1.75,0.29
54323,EtOH_d4_log,ILSXISS24/TejJ,633,f,0.781,10,0.473,0.150,0.606,0,1.36,-0.87
54323,EtOH_d4_log,ILSXISS23/TejJ,632,m,0.660,2,0.212,0.150,0.321,0.510,0.810,-0.65
54323,EtOH_d4_log,ILSXISS23/TejJ,632,f,0.998,4,0.691,0.345,0.693,0,1.58,-0.12
54323,EtOH_d4_log,ILSXISS22/TejJ,631,m,0.989,10,0.581,0.184,0.588,0,1.82,0.33
54323,EtOH_d4_log,ILSXISS22/TejJ,631,f,0.780,3,0.282,0.163,0.362,0.520,1.08,-0.88
54323,EtOH_d4_log,ILSXISS19/TejJ,629,m,0.631,10,0.502,0.159,0.796,0,1.29,-0.74
54323,EtOH_d4_log,ILSXISS19/TejJ,629,f,1.27,10,0.542,0.171,0.428,0,1.71,0.82
54323,EtOH_d4_log,ILSXISS16/TejJ,628,f,1.09,4,0.245,0.123,0.224,0.880,1.35,0.20
54323,EtOH_d4_log,ILSXISS14/TejJ,627,m,0.880,10,0.407,0.129,0.462,0,1.48,0.01
54323,EtOH_d4_log,ILSXISS14/TejJ,627,f,1.22,9,0.362,0.121,0.297,0.480,1.60,0.65
54323,EtOH_d4_log,ILSXISS13/TejJ,626,m,0.750,10,0.463,0.146,0.617,0,1.38,-0.38
54323,EtOH_d4_log,ILSXISS13/TejJ,626,f,1.31,10,0.347,0.110,0.264,0.580,1.78,0.96
54323,EtOH_d4_log,ILSXISS115/TejJ,621,f,0.820,5,0.514,0.230,0.626,0,1.19,-0.74
54323,EtOH_d4_log,ILSXISS114/TejJ,620,m,0.942,9,0.318,0.106,0.337,0.490,1.32,0.19
54323,EtOH_d4_log,ILSXISS114/TejJ,620,f,0.911,11,0.600,0.181,0.658,0,1.42,-0.42
54323,EtOH_d4_log,ILSXISS112/TejJ,619,m,0.520,7,0.615,0.233,1.18,0,1.42,-1.07
54323,EtOH_d4_log,ILSXISS112/TejJ,619,f,1.16,8,0.243,0.0858,0.209,0.870,1.53,0.44
54323,EtOH_d4_log,ILSXISS110/TejJ,618,m,0.662,8,0.435,0.154,0.657,0,1.51,-0.65
54323,EtOH_d4_log,ILSXISS110/TejJ,618,f,0.808,9,0.390,0.130,0.483,0,1.38,-0.78
54323,EtOH_d4_log,ILSXISS107/TejJ,617,m,0.467,10,0.519,0.164,1.11,0,1.21,-1.23
54323,EtOH_d4_log,ILSXISS107/TejJ,617,f,0.925,10,0.445,0.141,0.481,0,1.48,-0.37
54323,EtOH_d4_log,ILSXISS103/TejJ,616,m,1.11,10,0.362,0.115,0.327,0.550,1.64,0.70
54323,EtOH_d4_log,ILSXISS103/TejJ,616,f,1.07,10,0.458,0.145,0.429,0.590,1.96,0.13
54323,EtOH_d4_log,ILSXISS101/TejJ,614,f,1.17,5,0.428,0.191,0.364,0.540,1.55,0.47
54323,EtOH_d4_log,ILSXISS100/TejJ,613,m,0.660,4,0.174,0.0868,0.263,0.500,0.820,-0.65
54331,PC1,ILSXISS100/TejJ,613,m,-0.743,4,0.561,0.280,-0.755,-1.13,0.0900,-0.67
54331,PC1,ILSXISS101/TejJ,614,f,0.868,5,0.563,0.252,0.649,0.0900,1.44,0.99
54331,PC1,ILSXISS103/TejJ,616,f,0.106,10,1.10,0.346,10.3,-1.20,2.09,0.22
54331,PC1,ILSXISS103/TejJ,616,m,0.550,10,0.973,0.308,1.77,-0.740,1.96,0.59
54331,PC1,ILSXISS107/TejJ,617,f,-0.252,10,1.07,0.338,-4.24,-1.81,1.43,-0.15
54331,PC1,ILSXISS107/TejJ,617,m,-0.584,10,1.26,0.399,-2.16,-2.46,0.970,-0.52
54331,PC1,ILSXISS110/TejJ,618,f,-0.317,9,0.998,0.333,-3.15,-2.26,0.650,-0.21
54331,PC1,ILSXISS110/TejJ,618,m,-0.562,8,0.879,0.311,-1.56,-1.91,0.560,-0.50
54331,PC1,ILSXISS112/TejJ,619,f,-1.00,8,0.871,0.308,-0.871,-2.21,0.670,-0.91
54331,PC1,ILSXISS112/TejJ,619,m,-1.48,7,1.01,0.383,-0.683,-2.60,-0.0800,-1.40
54331,PC1,ILSXISS114/TejJ,620,f,0.0927,11,0.819,0.247,8.83,-1.20,0.930,0.20
54331,PC1,ILSXISS114/TejJ,620,m,0.683,9,0.769,0.256,1.13,-0.360,1.69,0.72
54331,PC1,ILSXISS115/TejJ,621,f,-1.13,5,1.55,0.693,-1.37,-3.01,0.390,-1.04
54331,PC1,ILSXISS13/TejJ,626,f,0.392,10,1.30,0.412,3.32,-2.46,1.85,0.51
54331,PC1,ILSXISS13/TejJ,626,m,0.0350,10,0.656,0.207,18.7,-0.980,1.18,0.09
54331,PC1,ILSXISS14/TejJ,627,f,0.586,9,0.630,0.210,1.08,-0.580,1.45,0.71
54331,PC1,ILSXISS14/TejJ,627,m,0.333,10,0.698,0.221,2.09,-1.04,1.26,0.38
54331,PC1,ILSXISS16/TejJ,628,f,-0.373,4,0.120,0.0601,-0.322,-0.500,-0.210,-0.27
54331,PC1,ILSXISS19/TejJ,629,f,0.456,10,1.17,0.370,2.56,-2.34,1.39,0.57
54331,PC1,ILSXISS19/TejJ,629,m,-0.623,10,1.28,0.405,-2.05,-2.50,1.45,-0.56
54331,PC1,ILSXISS22/TejJ,631,f,-0.960,3,1.48,0.856,-1.54,-2.23,0.670,-0.87
54331,PC1,ILSXISS22/TejJ,631,m,0.280,10,1.47,0.466,5.27,-1.60,2.87,0.33
54331,PC1,ILSXISS23/TejJ,632,f,0.690,4,1.17,0.584,1.69,-0.910,1.80,0.81
54331,PC1,ILSXISS23/TejJ,632,m,-0.0250,2,0.0212,0.0150,-0.849,-0.0400,-0.0100,0.03
54331,PC1,ILSXISS24/TejJ,633,f,-0.857,10,0.976,0.309,-1.14,-2.74,0.360,-0.76
54331,PC1,ILSXISS24/TejJ,633,m,-0.0618,11,1.22,0.369,-19.8,-2.03,1.25,-0.01
54331,PC1,ILSXISS25/TejJ,634,m,1.80,9,0.418,0.139,0.232,1.06,2.59,1.82
54331,PC1,ILSXISS26/TejJ,635,f,1.41,8,0.496,0.175,0.351,0.470,2.05,1.54
54331,PC1,ILSXISS26/TejJ,635,m,2.10,10,0.833,0.263,0.396,0.940,3.43,2.11
54331,PC1,ILSXISS28/TejJ,636,m,-2.43,5,0.456,0.204,-0.188,-3.08,-1.97,-2.33
54331,PC1,ILSXISS3/TejJ,637,m,0.252,6,1.37,0.559,5.44,-2.00,1.56,0.30
54331,PC1,ILSXISS32/TejJ,639,f,0.539,10,0.597,0.189,1.11,-0.160,1.68,0.66
54331,PC1,ILSXISS32/TejJ,639,m,1.52,3,0.409,0.236,0.269,1.25,1.99,1.54
54331,PC1,ILSXISS34/TejJ,640,m,1.01,5,0.351,0.157,0.347,0.500,1.48,1.04
54331,PC1,ILSXISS36/TejJ,642,f,-0.104,10,1.07,0.340,-10.3,-2.10,1.33,0.00
54331,PC1,ILSXISS41/TejJ,645,f,-1.24,4,1.11,0.556,-0.895,-2.47,0.230,-1.15
54331,PC1,ILSXISS41/TejJ,645,m,-2.11,8,0.555,0.196,-0.264,-2.51,-0.910,-2.01
54331,PC1,ILSXISS43/TejJ,647,f,-0.363,11,1.38,0.417,-3.82,-2.23,2.22,-0.26
54331,PC1,ILSXISS43/TejJ,647,m,-0.183,10,1.08,0.340,-5.88,-1.72,1.58,-0.13
54331,PC1,ILSXISS46/TejJ,648,f,-0.235,10,0.886,0.280,-3.77,-1.83,1.29,-0.13
54331,PC1,ILSXISS46/TejJ,648,m,-0.476,7,0.786,0.297,-1.65,-1.75,0.400,-0.41
54331,PC1,ILSXISS48/TejJ,649,f,0.500,4,0.552,0.276,1.10,-0.260,1.00,0.62
54331,PC1,ILSXISS49/TejJ,650,f,1.47,9,1.49,0.498,1.02,-0.810,4.15,1.60
54331,PC1,ILSXISS49/TejJ,650,m,-0.355,11,1.12,0.338,-3.16,-2.00,1.16,-0.29
54331,PC1,ILSXISS5/TejJ,651,f,0.181,7,1.53,0.577,8.42,-2.38,1.61,0.29
54331,PC1,ILSXISS5/TejJ,651,m,0.995,12,0.780,0.225,0.784,-0.490,2.34,1.03
54331,PC1,ILSXISS50/TejJ,652,m,0.0900,4,0.738,0.369,8.20,-0.540,1.12,0.14
54331,PC1,ILSXISS51/TejJ,653,f,-1.49,3,2.05,1.18,-1.38,-3.19,0.790,-1.40
54331,PC1,ILSXISS51/TejJ,653,m,-1.80,4,0.628,0.314,-0.348,-2.55,-1.04,-1.71
54331,PC1,ILSXISS56/TejJ,657,f,0.732,4,0.553,0.276,0.754,0.130,1.46,0.85
54331,PC1,ILSXISS56/TejJ,657,m,0.0920,5,1.79,0.803,19.5,-3.08,1.08,0.14
54331,PC1,ILSXISS66/TejJ,663,f,-0.838,9,0.956,0.319,-1.14,-1.85,1.10,-0.74
54331,PC1,ILSXISS66/TejJ,663,m,-1.09,10,0.990,0.313,-0.911,-2.18,0.950,-1.01
54331,PC1,ILSXISS7/TejJ,665,m,0.207,4,0.539,0.270,2.60,-0.250,0.940,0.26
54331,PC1,ILSXISS72/TejJ,667,f,1.37,12,0.959,0.277,0.699,-1.38,2.50,1.50
54331,PC1,ILSXISS72/TejJ,667,m,1.84,12,0.958,0.277,0.520,0.180,3.45,1.86
54331,PC1,ILSXISS80/TejJ,674,f,-2.01,3,1.61,0.928,-0.799,-3.19,-0.180,-1.93
54331,PC1,ILSXISS80/TejJ,674,m,-0.473,4,1.65,0.827,-3.50,-2.12,1.46,-0.41
54331,PC1,ILSXISS89/TejJ,679,f,-1.38,9,1.62,0.539,-1.17,-3.90,0.810,-1.29
54331,PC1,ILSXISS89/TejJ,679,m,-0.881,9,0.914,0.305,-1.04,-2.52,0.610,-0.81
54331,PC1,ILSXISS90/TejJ,681,f,0.481,8,1.17,0.414,2.43,-0.990,1.92,0.60
54331,PC1,ILSXISS90/TejJ,681,m,0.842,5,0.627,0.280,0.744,0.0300,1.76,0.88
54331,PC1,ILSXISS92/TejJ,682,f,0.792,11,1.30,0.392,1.64,-2.22,2.48,0.91
54331,PC1,ILSXISS92/TejJ,682,m,0.439,15,1.00,0.259,2.29,-1.43,1.66,0.48
54331,PC1,ILSXISS93/TejJ,683,f,-2.93,7,0.685,0.259,-0.233,-3.90,-1.95,-2.87
54331,PC1,ILSXISS93/TejJ,683,m,-0.707,11,1.42,0.429,-2.01,-2.54,2.01,-0.64
54331,PC1,ILSXISS94/TejJ,684,f,0.144,10,1.59,0.502,11.0,-2.52,2.09,0.26
54331,PC1,ILSXISS94/TejJ,684,m,-0.471,9,2.02,0.674,-4.29,-3.08,2.62,-0.41
54331,PC1,ILSXISS99/TejJ,688,f,0.947,8,0.891,0.315,0.940,-0.460,1.95,1.07
54331,PC1,ILSXISS99/TejJ,688,m,0.589,8,1.04,0.366,1.76,-0.860,2.15,0.63
54331,PC1,ILSXISS10,881,f,-0.0564,14,1.12,0.300,-19.9,-2.48,1.47,0.05
54331,PC1,ILSXISS10,881,m,-0.569,14,1.45,0.387,-2.55,-3.08,1.54,-0.50
54331,PC1,ILSXISS68,905,f,-0.101,9,0.892,0.297,-8.82,-1.45,1.25,0.01
54331,PC1,ILSXISS68,905,m,-0.119,9,1.19,0.398,-10.0,-2.31,1.30,-0.06
