measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65640,sperm_VAP_120,CC013/GeniUnc,1613,m,110.7,3,15.764,9.1013,0.1424,95.3,126.8,0.15
65640,sperm_VAP_120,CC018/Unc,1618,m,140.5,3,23.779,13.729,0.1692,116.1,163.6,1.54
65640,sperm_VAP_120,CC021/Unc,1621,m,121.5,7,13.194,4.9867,0.1086,103.2,136.0,0.65
65640,sperm_VAP_120,CC053/Unc,1653,m,136.8,2,32.739,23.15,0.2392,113.7,160.0,1.36
65640,sperm_VAP_120,CC065/Unc,1665,m,113.0,2,1.1314,0.8,0.01,112.2,113.8,0.26
65641,sperm_VSL_10,CC011/Unc,1611,m,58.27,3,7.1794,4.145,0.1232,52.0,66.1,-0.92
65641,sperm_VSL_10,CC034/Unc,1534,m,97.02,4,24.192,12.096,0.2493,65.3,117.5,0.63
65641,sperm_VSL_10,CC001/Unc,1601,m,60.55,2,12.94,9.15,0.2137,51.4,69.7,-0.82
65641,sperm_VSL_10,CC002/Unc,1602,m,55.65,4,11.0,5.4999,0.1977,39.4,63.6,-1.02
65641,sperm_VSL_10,CC003/Unc,1603,m,83.8,3,18.577,10.725,0.2217,64.1,101.0,0.1
65641,sperm_VSL_10,CC008/GeniUnc,1608,m,86.35,2,25.385,17.95,0.294,68.4,104.3,0.2
65641,sperm_VSL_10,CC010/GeniUnc,1610,m,49.525,4,13.671,6.8354,0.276,31.2,63.4,-1.26
65641,sperm_VSL_10,CC013/GeniUnc,1613,m,62.47,3,16.645,9.6101,0.2665,43.4,74.1,-0.75
65641,sperm_VSL_10,CC018/Unc,1618,m,122.6,3,8.8861,5.1304,0.0725,112.4,128.4,1.65
65641,sperm_VSL_10,CC021/Unc,1621,m,119.9,7,33.338,12.6,0.2781,69.7,164.0,1.54
65641,sperm_VSL_10,CC053/Unc,1653,m,102.3,2,26.658,18.85,0.2605,83.5,121.2,0.84
65641,sperm_VSL_10,CC065/Unc,1665,m,76.3,2,11.031,7.8,0.1446,68.5,84.1,-0.2
65642,sperm_VSL_30,CC034/Unc,1534,m,68.58,4,30.223,15.111,0.4407,23.3,85.8,-0.21
65642,sperm_VSL_30,CC065/Unc,1665,m,74.8,2,1.6971,1.2,0.0227,73.6,76.0,0.13
65642,sperm_VSL_30,CC053/Unc,1653,m,107.9,2,29.133,20.6,0.27,87.3,128.5,1.93
65642,sperm_VSL_30,CC021/Unc,1621,m,100.0,7,28.613,10.815,0.286,53.0,131.5,1.5
65642,sperm_VSL_30,CC018/Unc,1618,m,87.63,3,5.4123,3.1248,0.0618,81.7,92.3,0.83
65642,sperm_VSL_30,CC013/GeniUnc,1613,m,66.97,3,17.091,9.8673,0.2552,47.7,80.3,-0.3
65642,sperm_VSL_30,CC011/Unc,1611,m,55.8,3,2.3,1.3279,0.0412,53.5,58.1,-0.9
65642,sperm_VSL_30,CC010/GeniUnc,1610,m,50.7,4,15.392,7.696,0.3036,35.5,65.6,-1.18
65642,sperm_VSL_30,CC008/GeniUnc,1608,m,72.5,2,23.335,16.5,0.3219,56.0,89.0,0.0
65642,sperm_VSL_30,CC003/Unc,1603,m,69.57,3,15.051,8.6899,0.2164,54.4,84.5,-0.15
65642,sperm_VSL_30,CC002/Unc,1602,m,47.175,4,18.341,9.1704,0.3888,20.8,60.7,-1.37
65642,sperm_VSL_30,CC001/Unc,1601,m,67.4,2,17.112,12.1,0.2539,55.3,79.5,-0.27
65643,sperm_VSL_60,CC065/Unc,1665,m,65.8,2,2.9698,2.1,0.0451,63.7,67.9,-0.1
65643,sperm_VSL_60,CC034/Unc,1534,m,58.45,4,21.789,10.895,0.3728,26.4,73.4,-0.51
65643,sperm_VSL_60,CC001/Unc,1601,m,63.5,2,1.9799,1.4,0.0312,62.1,64.9,-0.23
65643,sperm_VSL_60,CC002/Unc,1602,m,50.6,4,5.6892,2.8446,0.1124,43.9,56.3,-0.95
65643,sperm_VSL_60,CC003/Unc,1603,m,67.17,3,25.064,14.471,0.3732,38.3,83.4,-0.03
65643,sperm_VSL_60,CC008/GeniUnc,1608,m,64.45,2,41.366,29.25,0.6418,35.2,93.7,-0.18
65643,sperm_VSL_60,CC010/GeniUnc,1610,m,46.675,4,13.706,6.8529,0.2936,33.4,62.8,-1.16
65643,sperm_VSL_60,CC011/Unc,1611,m,44.933,3,1.1504,0.66416,0.0256,43.8,46.1,-1.26
65643,sperm_VSL_60,CC013/GeniUnc,1613,m,67.57,3,21.416,12.365,0.317,43.0,82.3,-0.01
65643,sperm_VSL_60,CC018/Unc,1618,m,95.53,3,1.5373,0.88757,0.0161,94.5,97.3,1.54
65643,sperm_VSL_60,CC021/Unc,1621,m,86.89,7,24.765,9.3603,0.285,39.4,117.1,1.07
65643,sperm_VSL_60,CC053/Unc,1653,m,100.4,2,22.91,16.2,0.2282,84.2,116.6,1.81
65644,sperm_VSL_90,CC001/Unc,1601,m,45.15,2,4.5962,3.25,0.1018,41.9,48.4,-1.16
65644,sperm_VSL_90,CC034/Unc,1534,m,57.42,4,22.593,11.297,0.3934,24.6,75.6,-0.54
65644,sperm_VSL_90,CC065/Unc,1665,m,79.2,2,8.2024,5.8,0.1036,73.4,85.0,0.55
65644,sperm_VSL_90,CC053/Unc,1653,m,90.55,2,16.051,11.35,0.1773,79.2,101.9,1.12
65644,sperm_VSL_90,CC021/Unc,1621,m,84.59,7,17.749,6.7085,0.2098,48.7,101.8,0.82
65644,sperm_VSL_90,CC018/Unc,1618,m,104.1,3,7.6376,4.4096,0.0734,97.4,112.4,1.8
65644,sperm_VSL_90,CC013/GeniUnc,1613,m,67.97,3,18.859,10.888,0.2775,46.2,79.4,-0.01
65644,sperm_VSL_90,CC011/Unc,1611,m,47.167,3,12.352,7.1315,0.2619,36.5,60.7,-1.06
65644,sperm_VSL_90,CC010/GeniUnc,1610,m,49.15,4,17.321,8.6605,0.3524,33.0,72.7,-0.96
65644,sperm_VSL_90,CC008/GeniUnc,1608,m,81.2,2,45.396,32.1,0.5591,49.1,113.3,0.65
65644,sperm_VSL_90,CC003/Unc,1603,m,68.4,3,28.751,16.599,0.4203,36.2,91.5,0.01
65644,sperm_VSL_90,CC002/Unc,1602,m,44.3,4,7.6659,3.833,0.173,38.0,54.4,-1.2
65645,sperm_VSL_120,CC034/Unc,1534,m,59.17,4,20.278,10.139,0.3427,29.6,74.9,-0.39
65645,sperm_VSL_120,CC001/Unc,1601,m,52.15,2,2.0506,1.45,0.0393,50.7,53.6,-0.81
65645,sperm_VSL_120,CC002/Unc,1602,m,50.17,4,8.5074,4.2537,0.1696,43.3,62.6,-0.92
65645,sperm_VSL_120,CC003/Unc,1603,m,62.47,3,24.055,13.888,0.3851,34.9,79.2,-0.19
65645,sperm_VSL_120,CC008/GeniUnc,1608,m,70.4,2,40.305,28.5,0.5725,41.9,98.9,0.28
65645,sperm_VSL_120,CC010/GeniUnc,1610,m,47.05,4,17.684,8.8422,0.3759,29.5,65.6,-1.11
65645,sperm_VSL_120,CC011/Unc,1611,m,42.233,3,5.3575,3.0932,0.1269,37.6,48.1,-1.4
65645,sperm_VSL_120,CC013/GeniUnc,1613,m,68.37,3,25.882,14.943,0.3786,39.5,89.5,0.16
65645,sperm_VSL_120,CC018/Unc,1618,m,95.03,3,12.608,7.2793,0.1327,80.6,103.9,1.75
65645,sperm_VSL_120,CC021/Unc,1621,m,79.36,7,17.235,6.5143,0.2172,45.1,93.7,0.82
65645,sperm_VSL_120,CC053/Unc,1653,m,90.25,2,29.204,20.65,0.3236,69.6,110.9,1.47
65645,sperm_VSL_120,CC065/Unc,1665,m,71.3,2,0.42426,0.3,0.006,71.0,71.6,0.34
65646,sperm_VCL_10,CC034/Unc,1534,m,239.4,4,23.587,11.793,0.0985,206.3,261.5,0.68
65646,sperm_VCL_10,CC001/Unc,1601,m,123.7,2,23.688,16.75,0.1916,106.9,140.4,-1.26
65646,sperm_VCL_10,CC002/Unc,1602,m,136.9,4,48.135,24.067,0.3515,81.9,198.3,-1.04
65646,sperm_VCL_10,CC003/Unc,1603,m,240.4,3,27.763,16.029,0.1155,211.1,266.3,0.69
65646,sperm_VCL_10,CC008/GeniUnc,1608,m,204.6,2,28.567,20.2,0.1396,184.4,224.8,0.09
65646,sperm_VCL_10,CC010/GeniUnc,1610,m,123.4,4,18.409,9.2043,0.1492,107.4,143.9,-1.26
65646,sperm_VCL_10,CC011/Unc,1611,m,155.5,3,13.844,7.993,0.089,144.6,171.1,-0.73
65646,sperm_VCL_10,CC013/GeniUnc,1613,m,166.7,3,12.534,7.2366,0.0752,153.7,178.7,-0.54
65646,sperm_VCL_10,CC018/Unc,1618,m,275.5,3,11.776,6.7988,0.0427,262.2,284.6,1.28
65646,sperm_VCL_10,CC021/Unc,1621,m,292.9,7,74.88,28.3,0.2556,231.6,402.0,1.57
65646,sperm_VCL_10,CC053/Unc,1653,m,251.0,2,55.01,38.9,0.2192,212.1,289.9,0.87
65646,sperm_VCL_10,CC065/Unc,1665,m,177.8,2,17.324,12.25,0.0975,165.5,190.0,-0.35
65647,sperm_VCL_30,CC034/Unc,1534,m,179.5,4,34.47,17.235,0.192,127.9,199.3,-0.13
65647,sperm_VCL_30,CC065/Unc,1665,m,180.1,2,7.2832,5.15,0.0405,174.9,185.2,-0.11
65647,sperm_VCL_30,CC053/Unc,1653,m,257.6,2,65.05,46.0,0.2525,211.6,303.6,1.88
65647,sperm_VCL_30,CC021/Unc,1621,m,240.0,7,53.46,20.205,0.2227,167.8,303.3,1.42
65647,sperm_VCL_30,CC018/Unc,1618,m,200.8,3,17.729,10.236,0.0883,190.2,221.3,0.42
65647,sperm_VCL_30,CC013/GeniUnc,1613,m,167.8,3,10.748,6.2055,0.064,159.0,179.8,-0.43
65647,sperm_VCL_30,CC011/Unc,1611,m,165.1,3,22.995,13.276,0.1393,145.7,190.5,-0.5
65647,sperm_VCL_30,CC010/GeniUnc,1610,m,134.8,4,13.897,6.9484,0.1031,114.2,143.5,-1.27
65647,sperm_VCL_30,CC008/GeniUnc,1608,m,192.6,2,11.597,8.2,0.0602,184.4,200.8,0.21
65647,sperm_VCL_30,CC003/Unc,1603,m,213.5,3,16.307,9.4146,0.0764,196.5,229.0,0.74
65647,sperm_VCL_30,CC002/Unc,1602,m,131.8,4,36.924,18.462,0.2803,76.7,154.8,-1.35
65647,sperm_VCL_30,CC001/Unc,1601,m,150.1,2,33.375,23.6,0.2224,126.5,173.7,-0.88
65648,sperm_VCL_60,CC065/Unc,1665,m,179.1,2,13.718,9.7,0.0766,169.4,188.8,0.01
65648,sperm_VCL_60,CC034/Unc,1534,m,159.2,4,20.147,10.074,0.1265,136.9,185.5,-0.51
65648,sperm_VCL_60,CC001/Unc,1601,m,149.6,2,0.35355,0.25,0.0024,149.3,149.8,-0.76
65648,sperm_VCL_60,CC002/Unc,1602,m,133.7,4,17.097,8.5487,0.1279,113.4,151.9,-1.17
65648,sperm_VCL_60,CC003/Unc,1603,m,202.2,3,18.125,10.464,0.0896,186.6,222.1,0.61
65648,sperm_VCL_60,CC008/GeniUnc,1608,m,194.6,2,58.83,41.6,0.3023,153.0,236.2,0.41
65648,sperm_VCL_60,CC010/GeniUnc,1610,m,128.8,4,18.664,9.3319,0.145,102.3,146.2,-1.3
65648,sperm_VCL_60,CC011/Unc,1611,m,142.4,3,26.474,15.285,0.1859,115.3,168.2,-0.95
65648,sperm_VCL_60,CC013/GeniUnc,1613,m,170.5,3,17.814,10.285,0.1045,158.2,190.9,-0.21
65648,sperm_VCL_60,CC018/Unc,1618,m,211.9,3,24.687,14.253,0.1165,192.8,239.8,0.86
65648,sperm_VCL_60,CC021/Unc,1621,m,220.2,7,39.174,14.806,0.1779,170.4,281.3,1.08
65648,sperm_VCL_60,CC053/Unc,1653,m,252.6,2,44.831,31.7,0.1775,220.9,284.3,1.92
65649,sperm_VCL_90,CC034/Unc,1534,m,159.3,4,25.14,12.57,0.1578,125.2,178.8,-0.75
65649,sperm_VCL_90,CC001/Unc,1601,m,174.4,2,15.627,11.05,0.0896,163.3,185.4,-0.37
65649,sperm_VCL_90,CC002/Unc,1602,m,133.5,4,9.6315,4.8158,0.0721,121.9,143.7,-1.42
65649,sperm_VCL_90,CC003/Unc,1603,m,201.6,3,15.418,8.9019,0.0765,188.3,218.5,0.33
65649,sperm_VCL_90,CC008/GeniUnc,1608,m,260.0,2,20.294,14.35,0.078,245.7,274.4,1.84
65649,sperm_VCL_90,CC010/GeniUnc,1610,m,147.1,4,30.204,15.102,0.2053,108.6,180.4,-1.07
65649,sperm_VCL_90,CC011/Unc,1611,m,143.2,3,22.743,13.131,0.1589,129.0,169.4,-1.17
65649,sperm_VCL_90,CC013/GeniUnc,1613,m,184.1,3,19.246,11.112,0.1045,163.5,201.6,-0.12
65649,sperm_VCL_90,CC018/Unc,1618,m,221.0,3,26.35,15.213,0.1192,203.2,251.3,0.83
65649,sperm_VCL_90,CC021/Unc,1621,m,211.4,7,24.867,9.399,0.1176,185.4,246.2,0.59
65649,sperm_VCL_90,CC053/Unc,1653,m,231.2,2,18.809,13.3,0.0814,217.9,244.5,1.1
65649,sperm_VCL_90,CC065/Unc,1665,m,196.2,2,33.588,23.75,0.1712,172.4,219.9,0.2
65650,sperm_VCL_120,CC002/Unc,1602,m,146.8,4,15.784,7.8922,0.1076,128.9,163.7,-1.22
65650,sperm_VCL_120,CC034/Unc,1534,m,165.3,4,12.512,6.256,0.0757,155.3,182.2,-0.61
65650,sperm_VCL_120,CC065/Unc,1665,m,187.6,2,7.566,5.35,0.0403,182.2,192.9,0.12
65650,sperm_VCL_120,CC053/Unc,1653,m,223.2,2,50.06,35.4,0.2243,187.8,258.6,1.3
65650,sperm_VCL_120,CC021/Unc,1621,m,200.5,7,19.185,7.2512,0.0957,173.0,219.6,0.55
65650,sperm_VCL_120,CC018/Unc,1618,m,209.0,3,34.088,19.681,0.1631,177.2,245.0,0.83
65650,sperm_VCL_120,CC013/GeniUnc,1613,m,184.7,3,15.667,9.0456,0.0848,166.9,196.4,0.03
65650,sperm_VCL_120,CC011/Unc,1611,m,145.2,3,41.621,24.03,0.2866,110.1,191.2,-1.28
65650,sperm_VCL_120,CC010/GeniUnc,1610,m,133.6,4,19.197,9.5987,0.1436,113.2,157.2,-1.66
65650,sperm_VCL_120,CC008/GeniUnc,1608,m,225.1,2,31.749,22.45,0.1411,202.6,247.5,1.36
65650,sperm_VCL_120,CC003/Unc,1603,m,193.0,3,16.77,9.6823,0.0869,174.7,207.6,0.3
65650,sperm_VCL_120,CC001/Unc,1601,m,191.9,2,2.7577,1.95,0.0144,189.9,193.8,0.27
65651,sperm_ALH_10,CC034/Unc,1534,m,14.175,4,4.1436,2.0718,0.2923,11.2,20.3,0.83
65651,sperm_ALH_10,CC065/Unc,1665,m,10.1,2,0.42426,0.3,0.042,9.8,10.4,-0.72
65651,sperm_ALH_10,CC053/Unc,1653,m,12.35,2,1.3435,0.95,0.1088,11.4,13.3,0.14
65651,sperm_ALH_10,CC021/Unc,1621,m,15.4,7,3.8846,1.4682,0.2522,11.0,21.4,1.3
65651,sperm_ALH_10,CC018/Unc,1618,m,12.6,3,0.34641,0.2,0.0275,12.2,12.8,0.23
65651,sperm_ALH_10,CC013/GeniUnc,1613,m,12.533,3,3.7287,2.1528,0.2975,9.9,16.8,0.21
65651,sperm_ALH_10,CC011/Unc,1611,m,11.5,3,3.5157,2.0298,0.3057,8.9,15.5,-0.19
65651,sperm_ALH_10,CC010/GeniUnc,1610,m,9.125,4,3.33,1.665,0.3649,6.5,13.8,-1.09
65651,sperm_ALH_10,CC008/GeniUnc,1608,m,13.95,2,4.1719,2.95,0.2991,11.0,16.9,0.75
65651,sperm_ALH_10,CC003/Unc,1603,m,15.567,3,5.6518,3.2631,0.3631,11.4,22.0,1.36
65651,sperm_ALH_10,CC002/Unc,1602,m,9.4,4,5.0259,2.513,0.5347,3.7,15.9,-0.98
65651,sperm_ALH_10,CC001/Unc,1601,m,7.15,2,0.35355,0.25,0.0494,6.9,7.4,-1.84
65652,sperm_ALH_30,CC034/Unc,1534,m,11.825,4,1.6581,0.82903,0.1402,10.8,14.3,0.13
65652,sperm_ALH_30,CC001/Unc,1601,m,8.4,2,1.1314,0.8,0.1347,7.6,9.2,-1.7
65652,sperm_ALH_30,CC002/Unc,1602,m,10.05,4,1.9672,0.98362,0.1957,8.4,12.9,-0.82
65652,sperm_ALH_30,CC003/Unc,1603,m,14.4,3,3.6428,2.1032,0.253,12.1,18.6,1.51
65652,sperm_ALH_30,CC008/GeniUnc,1608,m,13.15,2,3.0406,2.15,0.2312,11.0,15.3,0.84
65652,sperm_ALH_30,CC010/GeniUnc,1610,m,9.125,4,2.3866,1.1933,0.2615,7.8,12.7,-1.31
65652,sperm_ALH_30,CC011/Unc,1611,m,12.2,3,4.5133,2.6058,0.3699,9.3,17.4,0.33
65652,sperm_ALH_30,CC013/GeniUnc,1613,m,11.967,3,4.6758,2.6996,0.3907,8.2,17.2,0.21
65652,sperm_ALH_30,CC018/Unc,1618,m,10.7,3,1.4526,0.83865,0.1358,9.3,12.2,-0.47
65652,sperm_ALH_30,CC021/Unc,1621,m,13.771,7,3.5429,1.3391,0.2573,9.5,20.3,1.17
65652,sperm_ALH_30,CC053/Unc,1653,m,12.95,2,2.8991,2.05,0.2239,10.9,15.0,0.73
65652,sperm_ALH_30,CC065/Unc,1665,m,10.4,2,0.14142,0.1,0.0136,10.3,10.5,-0.63
65653,sperm_ALH_60,CC034/Unc,1534,m,11.35,4,2.3445,1.1722,0.2066,9.7,14.8,0.25
65653,sperm_ALH_60,CC065/Unc,1665,m,10.15,2,2.192,1.55,0.216,8.6,11.7,-0.5
65653,sperm_ALH_60,CC053/Unc,1653,m,13.05,2,1.3435,0.95,0.103,12.1,14.0,1.31
65653,sperm_ALH_60,CC021/Unc,1621,m,12.214,7,1.8792,0.71027,0.1539,10.4,15.5,0.79
65653,sperm_ALH_60,CC018/Unc,1618,m,9.6333,3,1.5948,0.92075,0.1655,8.3,11.4,-0.82
65653,sperm_ALH_60,CC013/GeniUnc,1613,m,11.867,3,4.3981,2.5392,0.3706,8.1,16.7,0.57
65653,sperm_ALH_60,CC011/Unc,1611,m,11.5,3,4.3966,2.5384,0.3823,7.9,16.4,0.34
65653,sperm_ALH_60,CC010/GeniUnc,1610,m,9.175,4,1.7366,0.86831,0.1893,7.4,11.4,-1.11
65653,sperm_ALH_60,CC008/GeniUnc,1608,m,11.8,2,0.42426,0.3,0.036,11.5,12.1,0.53
65653,sperm_ALH_60,CC003/Unc,1603,m,13.0,3,3.8432,2.2189,0.2956,9.9,17.3,1.28
65653,sperm_ALH_60,CC002/Unc,1602,m,9.675,4,2.6738,1.3369,0.2764,6.9,13.1,-0.8
65653,sperm_ALH_60,CC001/Unc,1601,m,8.0,2,0.98995,0.7,0.1237,7.3,8.7,-1.85
65654,sperm_ALH_90,CC065/Unc,1665,m,10.3,2,2.687,1.9,0.2609,8.4,12.2,-0.62
65654,sperm_ALH_90,CC034/Unc,1534,m,9.875,4,0.88459,0.4423,0.0896,9.0,11.1,-0.83
65654,sperm_ALH_90,CC001/Unc,1601,m,14.6,2,1.4142,1.0,0.0969,13.6,15.6,1.46
65654,sperm_ALH_90,CC002/Unc,1602,m,9.35,4,2.8989,1.4494,0.31,6.4,13.2,-1.08
65654,sperm_ALH_90,CC003/Unc,1603,m,12.867,3,4.4557,2.5725,0.3463,10.0,18.0,0.62
65654,sperm_ALH_90,CC008/GeniUnc,1608,m,15.9,2,4.5255,3.2,0.2846,12.7,19.1,2.08
65654,sperm_ALH_90,CC010/GeniUnc,1610,m,9.6,4,1.3515,0.67577,0.1408,8.3,11.5,-0.96
65654,sperm_ALH_90,CC011/Unc,1611,m,10.767,3,4.2028,2.4265,0.3904,7.2,15.4,-0.4
65654,sperm_ALH_90,CC013/GeniUnc,1613,m,12.233,3,5.7274,3.3067,0.4682,7.8,18.7,0.31
65654,sperm_ALH_90,CC018/Unc,1618,m,9.8667,3,0.92916,0.53645,0.0942,9.1,10.9,-0.83
65654,sperm_ALH_90,CC021/Unc,1621,m,11.757,7,2.3691,0.89545,0.2015,10.2,16.7,0.08
65654,sperm_ALH_90,CC053/Unc,1653,m,11.95,2,1.2021,0.85,0.1006,11.1,12.8,0.17
65655,sperm_ALH_120,CC034/Unc,1534,m,10.35,4,2.7635,1.3817,0.267,8.2,14.4,-0.47
65655,sperm_ALH_120,CC001/Unc,1601,m,15.3,2,0.56569,0.4,0.037,14.9,15.7,2.07
65655,sperm_ALH_120,CC002/Unc,1602,m,10.25,4,1.6583,0.82916,0.1618,8.7,12.6,-0.53
65655,sperm_ALH_120,CC003/Unc,1603,m,11.467,3,3.9879,2.3024,0.3478,8.5,16.0,0.1
65655,sperm_ALH_120,CC008/GeniUnc,1608,m,13.8,2,2.9698,2.1,0.2152,11.7,15.9,1.3
65655,sperm_ALH_120,CC010/GeniUnc,1610,m,7.8,4,2.1756,1.0878,0.2789,6.1,10.9,-1.78
65655,sperm_ALH_120,CC011/Unc,1611,m,11.433,3,5.1033,2.9464,0.4463,7.5,17.2,0.08
65655,sperm_ALH_120,CC013/GeniUnc,1613,m,12.533,3,5.6536,3.2641,0.4511,8.1,18.9,0.65
65655,sperm_ALH_120,CC018/Unc,1618,m,9.6,3,1.4933,0.86217,0.1556,8.5,11.3,-0.86
65655,sperm_ALH_120,CC021/Unc,1621,m,10.957,7,2.9715,1.1231,0.2712,8.4,17.3,-0.16
65655,sperm_ALH_120,CC053/Unc,1653,m,11.35,2,2.4749,1.75,0.2181,9.6,13.1,0.04
65655,sperm_ALH_120,CC065/Unc,1665,m,10.45,2,0.6364,0.45,0.0609,10.0,10.9,-0.42
65656,sperm_BCF_10,CC011/Unc,1611,m,24.6,3,7.5346,4.3501,0.3063,17.8,32.7,1.11
65656,sperm_BCF_10,CC034/Unc,1534,m,16.55,4,7.4924,3.7462,0.4527,10.0,27.3,-0.58
65656,sperm_BCF_10,CC001/Unc,1601,m,14.25,2,2.0506,1.45,0.1439,12.8,15.7,-1.07
65656,sperm_BCF_10,CC002/Unc,1602,m,26.3,4,5.781,2.8905,0.2198,19.4,32.3,1.46
65656,sperm_BCF_10,CC003/Unc,1603,m,20.767,3,6.8821,3.9734,0.3314,16.4,28.7,0.3
65656,sperm_BCF_10,CC008/GeniUnc,1608,m,22.7,2,14.708,10.4,0.6479,12.3,33.1,0.71
65656,sperm_BCF_10,CC010/GeniUnc,1610,m,23.875,4,7.9663,3.9832,0.3337,19.2,35.8,0.95
65656,sperm_BCF_10,CC013/GeniUnc,1613,m,23.1,3,8.681,5.012,0.3758,17.5,33.1,0.79
65656,sperm_BCF_10,CC018/Unc,1618,m,11.8,3,1.7321,1.0,0.1468,10.8,13.8,-1.58
65656,sperm_BCF_10,CC021/Unc,1621,m,15.557,7,6.3337,2.3939,0.4071,10.6,29.6,-0.79
65656,sperm_BCF_10,CC053/Unc,1653,m,15.35,2,3.7477,2.65,0.2441,12.7,18.0,-0.83
65656,sperm_BCF_10,CC065/Unc,1665,m,17.1,2,2.9698,2.1,0.1737,15.0,19.2,-0.47
65657,sperm_BCF_30,CC065/Unc,1665,m,17.0,2,1.6971,1.2,0.0998,15.8,18.2,-0.73
65657,sperm_BCF_30,CC034/Unc,1534,m,21.8,4,13.42,6.7098,0.6156,14.4,41.9,0.53
65657,sperm_BCF_30,CC001/Unc,1601,m,16.7,2,3.5355,2.5,0.2117,14.2,19.2,-0.81
65657,sperm_BCF_30,CC002/Unc,1602,m,23.5,4,5.6113,2.8056,0.2388,18.8,31.6,0.98
65657,sperm_BCF_30,CC003/Unc,1603,m,23.6,3,7.4505,4.3016,0.3157,19.1,32.2,1.01
65657,sperm_BCF_30,CC008/GeniUnc,1608,m,22.4,2,12.162,8.6,0.543,13.8,31.0,0.69
65657,sperm_BCF_30,CC010/GeniUnc,1610,m,23.1,4,7.803,3.9015,0.3378,18.0,34.6,0.87
65657,sperm_BCF_30,CC011/Unc,1611,m,24.1,3,6.5023,3.7541,0.2698,17.5,30.5,1.14
65657,sperm_BCF_30,CC013/GeniUnc,1613,m,20.033,3,9.1871,5.3042,0.4586,12.9,30.4,0.07
65657,sperm_BCF_30,CC018/Unc,1618,m,13.4,3,1.5875,0.91652,0.1185,12.2,15.2,-1.68
65657,sperm_BCF_30,CC021/Unc,1621,m,16.443,7,7.0237,2.6547,0.4272,12.1,31.9,-0.88
65657,sperm_BCF_30,CC053/Unc,1653,m,15.2,2,0.84853,0.6,0.0558,14.6,15.8,-1.2
65658,sperm_BCF_60,CC001/Unc,1601,m,17.25,2,4.4548,3.15,0.2582,14.1,20.4,-0.76
65658,sperm_BCF_60,CC002/Unc,1602,m,22.875,4,5.7174,2.8587,0.2499,17.2,30.0,0.48
65658,sperm_BCF_60,CC003/Unc,1603,m,24.0,3,11.269,6.5064,0.4696,17.0,37.0,0.73
65658,sperm_BCF_60,CC008/GeniUnc,1608,m,26.1,2,17.112,12.1,0.6556,14.0,38.2,1.19
65658,sperm_BCF_60,CC010/GeniUnc,1610,m,25.125,4,7.273,3.6365,0.2895,18.7,35.3,0.98
65658,sperm_BCF_60,CC034/Unc,1534,m,23.775,4,10.556,5.278,0.444,18.0,39.6,0.68
65658,sperm_BCF_60,CC065/Unc,1665,m,19.3,2,1.9799,1.4,0.1026,17.9,20.7,-0.31
65658,sperm_BCF_60,CC011/Unc,1611,m,25.333,3,6.5003,3.7529,0.2566,18.8,31.8,1.03
65658,sperm_BCF_60,CC013/GeniUnc,1613,m,19.9,3,10.942,6.3174,0.5499,11.6,32.3,-0.17
65658,sperm_BCF_60,CC018/Unc,1618,m,11.933,3,2.5482,1.4712,0.2135,9.0,13.6,-1.93
65658,sperm_BCF_60,CC021/Unc,1621,m,17.0,7,8.1731,3.0892,0.4808,12.3,35.2,-0.81
65658,sperm_BCF_60,CC053/Unc,1653,m,15.65,2,1.0607,0.75,0.0678,14.9,16.4,-1.11
65659,sperm_BCF_90,CC011/Unc,1611,m,24.8,3,9.9544,5.7472,0.4014,15.5,35.3,0.57
65659,sperm_BCF_90,CC034/Unc,1534,m,22.9,4,11.619,5.8096,0.5074,16.2,40.3,0.23
65659,sperm_BCF_90,CC001/Unc,1601,m,31.7,2,2.9698,2.1,0.0937,29.6,33.8,1.78
65659,sperm_BCF_90,CC002/Unc,1602,m,25.9,4,5.9008,2.9504,0.2278,19.2,33.1,0.76
65659,sperm_BCF_90,CC003/Unc,1603,m,23.1,3,12.879,7.4357,0.5575,13.8,37.8,0.27
65659,sperm_BCF_90,CC008/GeniUnc,1608,m,23.5,2,14.001,9.9,0.5958,13.6,33.4,0.34
65659,sperm_BCF_90,CC010/GeniUnc,1610,m,26.45,4,6.1787,3.0894,0.2336,21.3,34.0,0.86
65659,sperm_BCF_90,CC013/GeniUnc,1613,m,20.567,3,8.6048,4.968,0.4184,15.4,30.5,-0.18
65659,sperm_BCF_90,CC018/Unc,1618,m,11.467,3,1.0504,0.60645,0.0916,10.4,12.5,-1.78
65659,sperm_BCF_90,CC021/Unc,1621,m,16.3,7,6.6923,2.5294,0.4106,11.2,31.1,-0.93
65659,sperm_BCF_90,CC053/Unc,1653,m,15.5,2,1.5556,1.1,0.1004,14.4,16.6,-1.07
65659,sperm_BCF_90,CC065/Unc,1665,m,16.75,2,0.77782,0.55,0.0464,16.2,17.3,-0.85
65660,sperm_BCF_120,CC034/Unc,1534,m,22.225,4,10.663,5.3317,0.4798,16.3,38.2,0.08
65660,sperm_BCF_120,CC001/Unc,1601,m,31.35,2,1.9092,1.35,0.0609,30.0,32.7,1.72
65660,sperm_BCF_120,CC002/Unc,1602,m,26.75,4,6.3227,3.1614,0.2364,18.2,33.0,0.9
