measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24927,QRS_M12,129S1/SvImJ,3,m,10.6,8,1.09,0.385,0.103,9.20,12.2,-0.52
24927,QRS_M12,A/J,4,f,11.4,7,0.678,0.256,0.0596,10.3,12.3,0.17
24927,QRS_M12,A/J,4,m,10.9,7,0.731,0.276,0.0672,9.40,11.6,-0.18
24927,QRS_M12,C3H/HeJ,6,f,10.9,8,1.49,0.525,0.136,8.70,12.6,-0.53
24927,QRS_M12,C3H/HeJ,6,m,8.93,8,0.570,0.202,0.0639,8.00,9.70,-2.41
24927,QRS_M12,C57BL/6J,7,f,10.6,7,1.17,0.441,0.110,9.00,12.5,-0.95
24927,QRS_M12,C57BL/6J,7,m,10.7,8,0.481,0.170,0.0451,9.80,11.2,-0.41
24927,QRS_M12,DBA/2J,8,f,12.2,7,0.757,0.286,0.0619,10.7,13.0,1.29
24927,QRS_M12,DBA/2J,8,m,12.1,8,1.35,0.477,0.112,9.90,13.9,1.17
24927,QRS_M12,FVB/NJ,9,f,10.6,8,1.03,0.366,0.0975,9.30,12.1,-0.95
24927,QRS_M12,FVB/NJ,9,m,10.9,8,1.21,0.426,0.111,9.40,13.0,-0.18
24927,QRS_M12,LP/J,10,f,10.3,7,1.16,0.437,0.112,9.10,11.9,-1.37
24927,QRS_M12,LP/J,10,m,11.4,8,0.484,0.171,0.0423,10.7,12.0,0.38
24927,QRS_M12,SWR/J,12,f,11.2,8,0.587,0.208,0.0523,10.4,11.9,-0.11
24927,QRS_M12,SWR/J,12,m,11.2,7,0.420,0.159,0.0373,10.8,11.8,0.15
24927,QRS_M12,PL/J,14,f,12.3,8,0.924,0.327,0.0750,10.9,13.5,1.43
24927,QRS_M12,PL/J,14,m,12.3,7,0.281,0.106,0.0228,11.9,12.7,1.40
24927,QRS_M12,AKR/J,15,f,11.2,4,1.28,0.641,0.115,10.0,13.0,-0.11
24927,QRS_M12,AKR/J,15,m,10.1,5,0.522,0.233,0.0515,9.50,10.9,-1.09
24927,QRS_M12,CBA/J,16,f,11.5,8,1.11,0.393,0.0963,9.40,12.9,0.31
24927,QRS_M12,CBA/J,16,m,11.4,8,1.54,0.544,0.135,8.60,13.3,0.38
24927,QRS_M12,SJL/J,17,f,12.6,8,1.48,0.522,0.118,10.9,15.6,1.85
24927,QRS_M12,KK/HlJ,18,f,10.2,8,0.494,0.175,0.0484,9.50,10.9,-1.51
24927,QRS_M12,KK/HlJ,18,m,10.8,9,1.48,0.492,0.137,7.90,12.7,-0.30
24927,QRS_M12,BUB/BnJ,24,f,10.8,7,1.60,0.606,0.149,9.00,13.2,-0.67
24927,QRS_M12,BUB/BnJ,24,m,12.0,8,0.972,0.344,0.0811,10.1,13.1,1.06
24927,QRS_M12,RIIIS/J,26,f,11.3,7,1.93,0.729,0.171,8.50,13.9,0.03
24927,QRS_M12,RIIIS/J,26,m,9.90,8,0.910,0.322,0.0919,8.20,11.1,-1.31
24927,QRS_M12,SM/J,31,f,10.6,7,1.70,0.644,0.161,9.30,13.8,-0.95
24927,QRS_M12,SM/J,31,m,9.98,8,0.755,0.267,0.0757,8.80,11.1,-1.22
24927,QRS_M12,C57BR/cdJ,32,f,11.3,6,0.446,0.182,0.0393,10.6,11.9,0.03
24927,QRS_M12,C57BR/cdJ,32,m,11.6,8,0.349,0.124,0.0301,11.1,12.1,0.61
24927,QRS_M12,NON/ShiLtJ,34,f,11.8,7,1.05,0.396,0.0885,10.9,14.0,0.73
24927,QRS_M12,NON/ShiLtJ,34,m,12.4,8,1.64,0.580,0.132,10.7,15.1,1.51
24927,QRS_M12,C57BLKS/J,35,f,11.2,8,0.490,0.173,0.0439,10.3,11.9,-0.11
24927,QRS_M12,C57BLKS/J,35,m,11.0,8,1.13,0.399,0.102,8.40,11.9,-0.07
24927,QRS_M12,NZW/LacJ,36,f,12.3,8,1.69,0.597,0.138,10.9,15.9,1.43
24927,QRS_M12,NZW/LacJ,36,m,11.6,7,1.88,0.712,0.162,8.80,13.7,0.61
24927,QRS_M12,C57L/J,37,f,11.5,7,1.23,0.465,0.107,9.70,13.1,0.31
24927,QRS_M12,C57L/J,37,m,10.8,8,0.737,0.260,0.0682,9.90,11.8,-0.30
24927,QRS_M12,C57BL/10J,38,f,11.0,8,1.06,0.375,0.0965,9.30,12.3,-0.39
24927,QRS_M12,C57BL/10J,38,m,11.3,8,1.52,0.537,0.134,7.80,12.8,0.27
24927,QRS_M12,BALB/cByJ,50,f,11.7,6,0.924,0.377,0.0792,10.4,12.6,0.59
24927,QRS_M12,BALB/cByJ,50,m,11.3,8,1.46,0.515,0.128,8.10,12.6,0.27
24927,QRS_M12,P/J,55,m,10.9,6,1.30,0.530,0.119,9.00,12.4,-0.18
24927,QRS_M12,MRL/MpJ,58,f,11.3,7,1.16,0.440,0.103,10.2,13.8,0.03
24927,QRS_M12,MRL/MpJ,58,m,11.5,6,0.740,0.302,0.0646,10.2,12.5,0.49
24927,QRS_M12,NOD.B10Sn-H2<b>/J,92,f,10.5,10,0.485,0.154,0.0461,9.90,11.1,-1.09
24927,QRS_M12,NOD.B10Sn-H2<b>/J,92,m,10.4,8,0.783,0.277,0.0752,9.40,11.7,-0.75
24927,QRS_M12,NZO/HlLtJ,122,f,12.1,9,0.985,0.328,0.0817,10.5,13.4,1.15
24928,QRS_M20,MRL/MpJ,58,f,11.2,3,0.764,0.441,0.0680,10.4,11.9,-0.21
24928,QRS_M20,BTBR T<+> Itpr3<tf>/J,1,f,9.11,7,0.691,0.261,0.0759,8.50,10.2,-2.43
24928,QRS_M20,BTBR T<+> Itpr3<tf>/J,1,m,9.67,7,0.967,0.366,0.100,8.50,11.0,-1.84
24928,QRS_M20,129S1/SvImJ,3,f,11.6,8,1.48,0.523,0.128,9.50,13.8,0.22
24928,QRS_M20,129S1/SvImJ,3,m,12.0,8,0.780,0.276,0.0650,10.6,13.0,0.57
24928,QRS_M20,A/J,4,f,11.5,7,1.36,0.515,0.119,10.0,13.3,0.11
24928,QRS_M20,A/J,4,m,12.6,9,1.11,0.370,0.0880,11.3,14.4,1.19
24928,QRS_M20,C3H/HeJ,6,f,12.0,8,1.83,0.647,0.153,9.80,16.1,0.64
24928,QRS_M20,C3H/HeJ,6,m,9.78,8,1.06,0.375,0.108,8.30,11.9,-1.73
24928,QRS_M20,C57BL/6J,7,f,11.8,6,1.10,0.450,0.0935,10.9,13.7,0.43
24928,QRS_M20,C57BL/6J,7,m,10.4,8,0.762,0.270,0.0734,9.20,11.8,-1.09
24928,QRS_M20,DBA/2J,8,f,10.1,7,1.21,0.457,0.119,9.10,12.7,-1.38
24928,QRS_M20,DBA/2J,8,m,10.7,6,1.54,0.628,0.144,8.70,12.3,-0.78
24928,QRS_M20,FVB/NJ,9,f,11.0,7,0.912,0.345,0.0828,9.40,12.5,-0.42
24928,QRS_M20,FVB/NJ,9,m,11.4,7,1.06,0.402,0.0934,9.30,12.4,-0.05
24928,QRS_M20,LP/J,10,f,10.2,8,0.914,0.323,0.0897,8.80,11.3,-1.27
24928,QRS_M20,LP/J,10,m,10.8,9,1.03,0.343,0.0951,9.10,11.9,-0.67
24928,QRS_M20,SWR/J,12,f,11.5,4,0.842,0.421,0.0734,10.7,12.3,0.11
24928,QRS_M20,SWR/J,12,m,11.8,7,1.29,0.487,0.109,10.2,13.8,0.36
24928,QRS_M20,PL/J,14,f,11.7,5,1.07,0.476,0.0911,10.7,13.3,0.32
24928,QRS_M20,PL/J,14,m,11.6,2,1.56,1.10,0.134,10.5,12.7,0.16
24928,QRS_M20,CBA/J,16,f,11.3,9,1.45,0.484,0.128,9.60,14.1,-0.10
24928,QRS_M20,CBA/J,16,m,12.5,8,1.63,0.577,0.130,10.3,14.9,1.09
24928,QRS_M20,KK/HlJ,18,f,11.6,6,1.76,0.720,0.152,9.60,14.5,0.22
24928,QRS_M20,KK/HlJ,18,m,10.0,7,1.39,0.527,0.139,8.30,12.3,-1.50
24928,QRS_M20,BUB/BnJ,24,f,11.6,8,1.79,0.634,0.154,9.50,14.6,0.22
24928,QRS_M20,BUB/BnJ,24,m,12.6,1,0,0,0,12.6,12.6,1.19
24928,QRS_M20,RIIIS/J,26,f,11.1,8,0.885,0.313,0.0797,9.70,12.4,-0.31
24928,QRS_M20,RIIIS/J,26,m,11.3,8,1.20,0.425,0.106,9.30,13.1,-0.16
24928,QRS_M20,SM/J,31,f,10.3,8,0.707,0.250,0.0684,9.30,11.5,-1.16
24928,QRS_M20,SM/J,31,m,10.8,8,0.862,0.305,0.0801,9.80,12.0,-0.67
24928,QRS_M20,C57BR/cdJ,32,f,11.2,8,0.612,0.216,0.0548,10.4,12.2,-0.21
24928,QRS_M20,C57BR/cdJ,32,m,10.8,8,0.478,0.169,0.0445,10.1,11.5,-0.67
24928,QRS_M20,NON/ShiLtJ,34,f,11.7,7,0.467,0.177,0.0400,11.1,12.4,0.32
24928,QRS_M20,NON/ShiLtJ,34,m,11.3,7,0.599,0.226,0.0529,10.3,11.9,-0.16
24928,QRS_M20,C57BLKS/J,35,f,11.7,8,0.866,0.306,0.0739,10.0,12.5,0.32
24928,QRS_M20,C57BLKS/J,35,m,12.0,8,1.09,0.386,0.0909,10.7,13.8,0.57
24928,QRS_M20,NZW/LacJ,36,f,11.8,8,0.760,0.269,0.0646,10.7,13.3,0.43
24928,QRS_M20,NZW/LacJ,36,m,12.8,8,1.30,0.461,0.102,10.8,15.0,1.40
24928,QRS_M20,C57L/J,37,f,12.0,6,0.700,0.286,0.0582,11.1,13.0,0.64
24928,QRS_M20,C57L/J,37,m,10.6,9,0.621,0.207,0.0587,9.70,11.4,-0.88
24928,QRS_M20,C57BL/10J,38,f,11.7,8,1.25,0.443,0.108,9.50,13.0,0.32
24928,QRS_M20,C57BL/10J,38,m,12.0,8,0.838,0.296,0.0700,10.5,13.0,0.57
24928,QRS_M20,BALB/cByJ,50,f,12.2,9,2.27,0.757,0.186,9.40,16.0,0.85
24928,QRS_M20,BALB/cByJ,50,m,12.3,8,1.16,0.411,0.0941,10.9,13.6,0.88
24928,QRS_M20,P/J,55,f,10.3,8,0.619,0.219,0.0598,9.60,11.2,-1.16
24928,QRS_M20,P/J,55,m,10.7,6,0.387,0.158,0.0361,10.1,11.1,-0.78
24928,QRS_M20,MRL/MpJ,58,m,12.6,4,1.91,0.953,0.151,11.5,15.5,1.19
24928,QRS_M20,NOD.B10Sn-H2<b>/J,92,f,10.7,8,0.531,0.188,0.0495,10.2,11.5,-0.74
24928,QRS_M20,NOD.B10Sn-H2<b>/J,92,m,11.0,8,1.10,0.390,0.100,9.40,12.3,-0.47
24928,QRS_M20,PWD/PhJ,101,f,14.2,8,0.587,0.208,0.0414,12.8,14.6,2.98
24928,QRS_M20,PWD/PhJ,101,m,13.1,7,2.50,0.944,0.190,8.20,15.0,1.71
24928,QRS_M20,NZO/HlLtJ,122,f,12.6,6,1.59,0.648,0.126,10.7,15.0,1.28
24928,QRS_M20,NZO/HlLtJ,122,m,12.0,5,0.498,0.223,0.0416,11.1,12.3,0.57
24931,QT_M06,NZO/HlLtJ,122,f,43.9,8,2.62,0.925,0.0596,40.4,48.7,0.46
24931,QT_M06,BTBR T<+> Itpr3<tf>/J,1,f,41.7,6,3.05,1.25,0.0731,36.6,44.8,-0.56
24931,QT_M06,129S1/SvImJ,3,f,42.6,8,3.82,1.35,0.0897,38.6,49.5,-0.14
24931,QT_M06,129S1/SvImJ,3,m,43.1,7,4.77,1.80,0.111,36.5,50.6,0.32
24931,QT_M06,A/J,4,f,45.8,8,3.61,1.28,0.0789,43.1,52.0,1.35
24931,QT_M06,A/J,4,m,45.3,8,7.36,2.60,0.162,38.1,61.6,1.26
24931,QT_M06,C3H/HeJ,6,f,38.4,8,3.72,1.31,0.0967,34.6,45.0,-2.10
24931,QT_M06,C3H/HeJ,6,m,37.8,7,2.60,0.983,0.0688,34.5,41.6,-1.96
24931,QT_M06,C57BL/6J,7,f,42.6,8,1.74,0.616,0.0409,40.1,45.1,-0.14
24931,QT_M06,C57BL/6J,7,m,42.2,8,1.37,0.485,0.0325,40.5,44.7,-0.07
24931,QT_M06,DBA/2J,8,f,42.5,8,2.09,0.741,0.0492,40.4,45.5,-0.19
24931,QT_M06,DBA/2J,8,m,40.4,8,2.95,1.04,0.0729,37.1,45.4,-0.84
24931,QT_M06,FVB/NJ,9,f,41.3,8,2.57,0.908,0.0622,37.2,45.1,-0.75
24931,QT_M06,FVB/NJ,9,m,39.4,7,1.35,0.512,0.0344,37.6,41.3,-1.27
24931,QT_M06,LP/J,10,f,42.4,6,2.85,1.16,0.0672,38.1,46.5,-0.24
24931,QT_M06,LP/J,10,m,41.5,8,2.31,0.816,0.0556,38.4,45.2,-0.37
24931,QT_M06,SWR/J,12,f,42.8,8,1.86,0.658,0.0436,40.1,45.8,-0.05
24931,QT_M06,SWR/J,12,m,42.8,8,3.25,1.15,0.0760,38.2,48.0,0.19
24931,QT_M06,PL/J,14,f,42.2,10,1.84,0.583,0.0436,39.0,44.9,-0.33
24931,QT_M06,PL/J,14,m,41.4,5,2.76,1.23,0.0666,37.2,44.9,-0.41
24931,QT_M06,AKR/J,15,f,41.4,8,1.78,0.630,0.0431,38.6,43.4,-0.70
24931,QT_M06,AKR/J,15,m,43.0,7,2.33,0.881,0.0542,39.9,47.2,0.28
24931,QT_M06,CBA/J,16,f,41.9,7,2.63,0.992,0.0626,38.3,46.8,-0.47
24931,QT_M06,CBA/J,16,m,42.7,8,1.54,0.545,0.0361,39.8,44.4,0.15
24931,QT_M06,SJL/J,17,f,41.0,8,3.19,1.13,0.0779,36.7,45.7,-0.89
24931,QT_M06,SJL/J,17,m,37.4,8,1.69,0.596,0.0451,36.1,41.4,-2.13
24931,QT_M06,KK/HlJ,18,f,43.7,8,2.75,0.974,0.0631,40.1,48.3,0.37
24931,QT_M06,KK/HlJ,18,m,42.5,8,3.77,1.33,0.0888,35.6,46.2,0.06
24931,QT_M06,BUB/BnJ,24,f,39.2,7,3.83,1.45,0.0978,33.5,43.2,-1.73
24931,QT_M06,BUB/BnJ,24,m,39.8,7,2.99,1.13,0.0752,35.4,43.5,-1.10
24931,QT_M06,RIIIS/J,26,f,48.6,8,5.67,2.00,0.117,41.7,58.7,2.66
24931,QT_M06,RIIIS/J,26,m,48.2,7,3.22,1.22,0.0668,42.6,52.6,2.51
24931,QT_M06,SM/J,31,f,44.5,8,2.04,0.721,0.0458,42.1,47.5,0.74
24931,QT_M06,SM/J,31,m,41.5,8,3.01,1.06,0.0725,37.8,45.2,-0.37
24931,QT_M06,C57BR/cdJ,32,f,42.7,7,1.94,0.733,0.0454,40.0,45.2,-0.10
24931,QT_M06,C57BR/cdJ,32,m,43.0,7,2.47,0.935,0.0575,38.3,45.4,0.28
24931,QT_M06,NON/ShiLtJ,34,f,44.4,8,2.15,0.759,0.0483,40.8,47.6,0.70
24931,QT_M06,NON/ShiLtJ,34,m,43.0,8,5.83,2.06,0.136,31.7,49.7,0.28
24931,QT_M06,C57BLKS/J,35,f,45.8,8,3.78,1.34,0.0827,41.1,53.1,1.35
24931,QT_M06,C57BLKS/J,35,m,45.3,7,1.86,0.701,0.0409,42.9,47.7,1.26
24931,QT_M06,NZW/LacJ,36,f,45.6,8,7.05,2.49,0.155,37.5,59.4,1.26
24931,QT_M06,NZW/LacJ,36,m,44.8,7,3.94,1.49,0.0881,40.0,52.5,1.05
24931,QT_M06,C57L/J,37,f,42.4,8,0.959,0.339,0.0226,41.0,43.5,-0.24
24931,QT_M06,C57L/J,37,m,41.8,8,1.33,0.469,0.0318,39.5,43.9,-0.24
24931,QT_M06,C57BL/10J,38,f,44.1,7,4.74,1.79,0.107,37.0,49.8,0.56
24931,QT_M06,C57BL/10J,38,m,42.5,8,1.35,0.477,0.0318,40.4,44.5,0.06
24931,QT_M06,BALB/cByJ,50,f,44.0,7,2.85,1.08,0.0649,40.3,49.1,0.51
24931,QT_M06,BALB/cByJ,50,m,45.2,8,1.75,0.619,0.0387,42.2,47.8,1.22
24931,QT_M06,NZO/HlLtJ,122,m,43.5,7,3.04,1.15,0.0699,39.3,47.7,0.49
24931,QT_M06,P/J,55,f,41.6,5,1.44,0.644,0.0346,39.0,42.4,-0.61
24931,QT_M06,P/J,55,m,43.3,7,0.865,0.327,0.0200,42.0,44.2,0.40
24931,QT_M06,MRL/MpJ,58,f,44.3,6,3.17,1.30,0.0717,39.9,49.1,0.65
24931,QT_M06,MRL/MpJ,58,m,40.4,8,2.08,0.734,0.0514,38.0,43.3,-0.84
24931,QT_M06,NOD.B10Sn-H2<b>/J,92,f,40.0,6,2.56,1.04,0.0639,37.0,44.1,-1.36
24931,QT_M06,NOD.B10Sn-H2<b>/J,92,m,41.9,4,2.26,1.13,0.0541,39.1,44.2,-0.20
24932,QT_M12,NZO/HlLtJ,122,m,47.1,5,4.04,1.81,0.0859,41.3,52.5,1.71
24932,QT_M12,NZO/HlLtJ,122,f,44.3,9,4.70,1.57,0.106,39.9,54.5,0.32
24932,QT_M12,NOD.B10Sn-H2<b>/J,92,m,40.9,8,2.38,0.840,0.0582,38.4,44.6,-1.27
24932,QT_M12,NOD.B10Sn-H2<b>/J,92,f,41.5,10,2.29,0.725,0.0553,38.6,45.7,-0.96
24932,QT_M12,MRL/MpJ,58,m,42.2,6,4.90,2.00,0.116,34.4,49.3,-0.64
24932,QT_M12,MRL/MpJ,58,f,45.3,7,3.12,1.18,0.0688,41.4,50.8,0.77
24932,QT_M12,P/J,55,m,44.1,6,3.41,1.39,0.0774,38.4,48.3,0.27
24932,QT_M12,BALB/cByJ,50,m,46.0,8,3.97,1.40,0.0865,42.7,55.4,1.18
24932,QT_M12,BALB/cByJ,50,f,43.2,6,2.48,1.01,0.0573,39.2,45.8,-0.18
24932,QT_M12,C57BL/10J,38,m,42.5,8,2.52,0.893,0.0594,37.7,46.3,-0.50
24932,QT_M12,C57BL/10J,38,f,44.4,8,2.56,0.906,0.0576,41.6,49.3,0.36
24932,QT_M12,C57L/J,37,m,43.8,8,1.62,0.573,0.0370,41.8,46.7,0.12
24932,QT_M12,C57L/J,37,f,44.4,7,1.54,0.583,0.0347,42.4,46.6,0.36
24932,QT_M12,NZW/LacJ,36,m,45.7,7,3.51,1.33,0.0769,41.7,51.5,1.03
24932,QT_M12,NZW/LacJ,36,f,44.2,8,3.82,1.35,0.0863,38.4,49.2,0.27
24932,QT_M12,C57BLKS/J,35,m,45.4,8,1.17,0.413,0.0257,43.1,46.9,0.89
24932,QT_M12,C57BLKS/J,35,f,43.3,8,1.90,0.670,0.0438,40.7,46.3,-0.14
24932,QT_M12,NON/ShiLtJ,34,m,48.2,8,3.67,1.30,0.0761,41.7,53.0,2.23
24932,QT_M12,NON/ShiLtJ,34,f,45.1,7,2.76,1.04,0.0613,40.9,47.8,0.68
24932,QT_M12,C57BR/cdJ,32,m,43.2,8,1.12,0.396,0.0259,41.4,44.6,-0.17
24932,QT_M12,C57BR/cdJ,32,f,43.1,6,1.73,0.708,0.0402,40.5,45.5,-0.23
24932,QT_M12,SM/J,31,m,42.2,8,3.02,1.07,0.0715,36.8,45.4,-0.64
24932,QT_M12,SM/J,31,f,44.1,7,1.37,0.517,0.0310,42.3,46.1,0.23
24932,QT_M12,RIIIS/J,26,m,45.3,8,2.12,0.750,0.0469,40.4,47.0,0.84
24932,QT_M12,RIIIS/J,26,f,48.7,7,5.29,2.00,0.109,41.8,54.5,2.32
24932,QT_M12,BUB/BnJ,24,m,40.9,8,2.49,0.879,0.0607,36.6,43.6,-1.27
24932,QT_M12,BUB/BnJ,24,f,41.1,7,2.17,0.821,0.0528,38.3,43.8,-1.14
24932,QT_M12,KK/HlJ,18,m,42.3,9,2.34,0.779,0.0553,39.4,45.5,-0.60
24932,QT_M12,KK/HlJ,18,f,42.1,8,2.88,1.02,0.0685,38.7,47.2,-0.69
24932,QT_M12,SJL/J,17,f,43.7,8,5.73,2.02,0.131,35.2,54.9,0.04
24932,QT_M12,CBA/J,16,m,44.0,8,5.65,2.00,0.128,33.7,51.5,0.22
24932,QT_M12,CBA/J,16,f,44.1,8,3.72,1.32,0.0844,38.9,49.1,0.23
24932,QT_M12,AKR/J,15,m,40.2,5,2.61,1.17,0.0649,38.4,44.3,-1.60
24932,QT_M12,AKR/J,15,f,49.3,4,17.9,8.96,0.364,39.0,76.0,2.60
24932,QT_M12,PL/J,14,m,44.0,7,1.88,0.710,0.0427,41.2,46.9,0.22
24932,QT_M12,PL/J,14,f,42.5,8,2.53,0.896,0.0596,37.6,45.6,-0.50
24932,QT_M12,SWR/J,12,m,44.3,7,2.19,0.829,0.0495,41.7,48.2,0.36
24932,QT_M12,SWR/J,12,f,41.6,8,1.40,0.493,0.0335,39.8,43.9,-0.91
24932,QT_M12,LP/J,10,m,43.7,8,2.07,0.733,0.0475,41.1,46.8,0.07
24932,QT_M12,LP/J,10,f,42.0,7,2.01,0.759,0.0478,39.5,45.6,-0.73
24932,QT_M12,FVB/NJ,9,m,43.1,8,3.12,1.10,0.0724,38.1,48.0,-0.21
24932,QT_M12,FVB/NJ,9,f,43.0,8,4.59,1.62,0.107,37.3,49.9,-0.28
24932,QT_M12,DBA/2J,8,m,43.1,8,2.62,0.927,0.0609,40.1,48.4,-0.21
24932,QT_M12,DBA/2J,8,f,42.4,7,2.09,0.790,0.0493,40.1,45.5,-0.55
24932,QT_M12,C57BL/6J,7,m,43.1,8,1.03,0.364,0.0239,41.7,44.9,-0.21
24932,QT_M12,C57BL/6J,7,f,43.0,7,2.34,0.885,0.0545,40.0,47.3,-0.28
24932,QT_M12,C3H/HeJ,6,m,38.6,8,3.16,1.12,0.0819,33.1,42.3,-2.37
24932,QT_M12,C3H/HeJ,6,f,38.8,8,2.84,1.00,0.0731,34.9,42.6,-2.19
24932,QT_M12,A/J,4,m,45.3,7,2.75,1.04,0.0608,42.5,49.5,0.84
24932,QT_M12,A/J,4,f,44.5,7,4.85,1.83,0.109,38.4,51.9,0.41
24932,QT_M12,129S1/SvImJ,3,m,43.6,8,6.46,2.28,0.148,28.7,49.8,0.03
24932,QT_M12,129S1/SvImJ,3,f,46.2,8,2.82,0.995,0.0609,41.6,49.8,1.18
24932,QT_M12,BTBR T<+> Itpr3<tf>/J,1,m,42.9,8,2.11,0.746,0.0492,40.0,46.7,-0.31
24932,QT_M12,BTBR T<+> Itpr3<tf>/J,1,f,41.4,8,1.82,0.643,0.0440,39.0,43.3,-1.00
24933,QT_M20,NZO/HlLtJ,122,m,43.1,5,2.29,1.03,0.0533,40.6,45.4,-0.17
24933,QT_M20,BTBR T<+> Itpr3<tf>/J,1,f,39.2,7,2.75,1.04,0.0701,35.9,42.5,-1.81
24933,QT_M20,BTBR T<+> Itpr3<tf>/J,1,m,41.0,7,2.93,1.11,0.0715,38.2,44.7,-1.11
24933,QT_M20,129S1/SvImJ,3,f,46.1,8,5.19,1.84,0.113,41.0,54.0,1.34
24933,QT_M20,129S1/SvImJ,3,m,44.4,8,2.69,0.951,0.0606,39.1,47.5,0.41
24933,QT_M20,A/J,4,f,42.8,7,1.92,0.727,0.0450,40.3,45.7,-0.17
24933,QT_M20,A/J,4,m,46.3,9,4.80,1.60,0.104,39.9,54.5,1.25
24933,QT_M20,C3H/HeJ,6,f,39.6,8,5.01,1.77,0.127,34.2,50.5,-1.63
24933,QT_M20,C3H/HeJ,6,m,39.1,8,2.52,0.891,0.0646,36.2,42.3,-1.95
24933,QT_M20,C57BL/6J,7,f,43.5,6,2.90,1.18,0.0666,39.9,47.6,0.15
24933,QT_M20,C57BL/6J,7,m,43.7,8,2.20,0.779,0.0504,40.6,48.1,0.10
24933,QT_M20,DBA/2J,8,f,43.4,7,2.16,0.816,0.0497,41.1,47.8,0.11
24933,QT_M20,DBA/2J,8,m,43.0,6,2.92,1.19,0.0679,39.0,46.4,-0.22
24933,QT_M20,FVB/NJ,9,f,44.3,7,2.98,1.13,0.0674,40.1,49.5,0.52
24933,QT_M20,FVB/NJ,9,m,43.8,7,3.00,1.13,0.0685,39.1,47.8,0.14
24933,QT_M20,LP/J,10,f,41.8,8,1.78,0.631,0.0427,39.5,44.4,-0.62
24933,QT_M20,LP/J,10,m,42.5,9,2.24,0.747,0.0527,38.5,45.3,-0.44
24933,QT_M20,SWR/J,12,f,40.0,4,1.85,0.924,0.0462,37.8,41.8,-1.45
24933,QT_M20,SWR/J,12,m,41.8,7,2.20,0.830,0.0526,39.0,44.5,-0.75
24933,QT_M20,PL/J,14,f,42.6,5,2.05,0.919,0.0482,39.0,44.0,-0.26
24933,QT_M20,PL/J,14,m,43.5,2,1.06,0.750,0.0244,42.8,44.3,0.01
24933,QT_M20,CBA/J,16,f,43.0,9,2.23,0.742,0.0518,39.7,45.5,-0.07
24933,QT_M20,CBA/J,16,m,45.8,8,4.91,1.74,0.107,35.5,53.0,1.03
24933,QT_M20,KK/HlJ,18,f,45.8,6,3.25,1.33,0.0709,42.5,51.3,1.21
24933,QT_M20,KK/HlJ,18,m,41.7,7,2.72,1.03,0.0651,37.5,44.7,-0.79
24933,QT_M20,BUB/BnJ,24,f,41.9,8,3.53,1.25,0.0843,35.9,45.5,-0.58
24933,QT_M20,BUB/BnJ,24,m,37.0,1,0,0,0,37.0,37.0,-2.88
24933,QT_M20,RIIIS/J,26,f,46.1,8,4.75,1.68,0.103,41.0,53.1,1.34
24933,QT_M20,RIIIS/J,26,m,46.6,8,2.11,0.745,0.0452,43.7,50.3,1.39
24933,QT_M20,SM/J,31,f,43.8,8,2.18,0.772,0.0499,40.2,47.0,0.29
24933,QT_M20,SM/J,31,m,43.8,8,1.66,0.587,0.0379,40.8,45.1,0.14
24933,QT_M20,C57BR/cdJ,32,f,43.0,8,1.78,0.628,0.0412,40.6,45.2,-0.07
24933,QT_M20,C57BR/cdJ,32,m,42.5,8,1.63,0.578,0.0385,39.8,44.5,-0.44
24933,QT_M20,NON/ShiLtJ,34,f,45.7,7,3.75,1.42,0.0821,40.8,50.6,1.16
24933,QT_M20,NON/ShiLtJ,34,m,46.9,7,1.72,0.651,0.0367,43.8,48.8,1.52
24933,QT_M20,C57BLKS/J,35,f,44.2,8,2.59,0.917,0.0587,40.4,47.5,0.47
24933,QT_M20,C57BLKS/J,35,m,44.6,8,4.00,1.41,0.0897,38.3,50.6,0.50
24933,QT_M20,NZW/LacJ,36,f,43.1,8,2.44,0.861,0.0565,38.3,46.3,-0.03
24933,QT_M20,NZW/LacJ,36,m,44.9,8,3.10,1.10,0.0691,40.3,49.2,0.63
24933,QT_M20,C57L/J,37,f,45.4,6,1.86,0.760,0.0409,43.1,47.9,1.02
24933,QT_M20,C57L/J,37,m,43.1,9,2.54,0.848,0.0590,38.6,48.2,-0.17
24933,QT_M20,C57BL/10J,38,f,41.6,8,3.05,1.08,0.0733,36.6,46.8,-0.72
24933,QT_M20,C57BL/10J,38,m,43.9,8,4.26,1.51,0.0969,38.7,51.3,0.18
24933,QT_M20,BALB/cByJ,50,f,45.0,9,3.53,1.18,0.0785,40.4,49.8,0.84
24933,QT_M20,BALB/cByJ,50,m,43.6,8,1.76,0.621,0.0403,40.2,45.5,0.05
24933,QT_M20,P/J,55,f,45.0,8,5.09,1.80,0.113,38.5,53.9,0.84
24933,QT_M20,P/J,55,m,46.4,6,4.07,1.66,0.0877,39.9,51.9,1.30
24933,QT_M20,MRL/MpJ,58,f,45.4,3,2.66,1.53,0.0585,43.9,48.5,1.02
24933,QT_M20,MRL/MpJ,58,m,45.8,4,5.46,2.73,0.119,39.1,51.7,1.03
24933,QT_M20,NOD.B10Sn-H2<b>/J,92,f,40.3,8,1.83,0.646,0.0453,38.0,43.5,-1.31
