measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6510,HDW,AXB19/PgnJ,236,f,2.46,8,0.318,0.113,0.129,2.04,2.89,0.05
6510,HDW,AXB19/PgnJ,236,m,2.34,8,0.203,0.0716,0.0866,2.01,2.55,-0.35
6510,HDW,AXB2/PgnJ,237,f,3.02,8,0.843,0.298,0.279,2.29,4.75,2.43
6510,HDW,AXB2/PgnJ,237,m,2.62,8,0.236,0.0835,0.0900,2.33,3.04,0.94
6510,HDW,AXB19b/PgnJ,238,f,2.63,7,0.106,0.0402,0.0404,2.54,2.86,0.77
6510,HDW,AXB19b/PgnJ,238,m,2.68,8,0.166,0.0586,0.0619,2.43,2.96,1.22
6510,HDW,AXB23/PgnJ,239,f,2.62,5,0.123,0.0550,0.0470,2.49,2.79,0.73
6510,HDW,AXB23/PgnJ,239,m,2.88,7,0.116,0.0440,0.0405,2.71,3.04,2.14
6510,HDW,AXB24/PgnJ,240,f,2.29,8,0.179,0.0634,0.0782,2.10,2.55,-0.67
6510,HDW,AXB24/PgnJ,240,m,2.49,8,0.174,0.0614,0.0698,2.21,2.72,0.35
6510,HDW,AXB4/PgnJ,241,f,2.43,6,0.177,0.0721,0.0728,2.25,2.64,-0.07
6510,HDW,AXB4/PgnJ,241,m,2.64,9,0.117,0.0392,0.0446,2.48,2.88,1.04
6510,HDW,AXB5/PgnJ,242,f,2.27,7,0.190,0.0717,0.0835,2.02,2.62,-0.75
6510,HDW,AXB5/PgnJ,242,m,2.54,7,0.380,0.144,0.150,2.24,3.28,0.58
6510,HDW,AXB6/PgnJ,243,f,2.37,7,0.273,0.103,0.115,2.05,2.87,-0.33
6510,HDW,AXB6/PgnJ,243,m,2.38,6,0.137,0.0559,0.0574,2.16,2.52,-0.16
6510,HDW,AXB8/PgnJ,244,f,2.20,7,0.157,0.0594,0.0716,2.02,2.44,-1.05
6510,HDW,AXB8/PgnJ,244,m,2.33,8,0.211,0.0745,0.0904,2.12,2.76,-0.39
6510,HDW,BXA1/PgnJ,245,f,2.51,8,0.204,0.0723,0.0813,2.11,2.83,0.27
6510,HDW,BXA1/PgnJ,245,m,2.23,6,0.0509,0.0208,0.0229,2.16,2.31,-0.85
6510,HDW,BXA11/PgnJ,246,f,2.25,8,0.163,0.0575,0.0722,2.08,2.52,-0.84
6510,HDW,BXA11/PgnJ,246,m,2.68,8,0.475,0.168,0.178,2.01,3.50,1.22
6510,HDW,BXA12/PgnJ,247,f,2.21,8,0.0956,0.0338,0.0432,2.07,2.35,-1.01
6510,HDW,BXA12/PgnJ,247,m,2.11,8,0.0803,0.0284,0.0380,1.98,2.20,-1.40
6510,HDW,BXA13/PgnJ,248,f,2.66,8,0.279,0.0986,0.105,2.29,3.07,0.90
6510,HDW,BXA13/PgnJ,248,m,2.35,8,0.0861,0.0305,0.0366,2.19,2.44,-0.30
6510,HDW,BXA14/PgnJ,249,f,2.51,8,0.347,0.123,0.138,2.03,3.02,0.27
6510,HDW,BXA14/PgnJ,249,m,2.42,8,0.372,0.132,0.154,2.00,2.88,0.02
6510,HDW,BXA16/PgnJ,250,f,2.83,8,0.484,0.171,0.171,2.48,3.99,1.62
6510,HDW,BXA16/PgnJ,250,m,2.68,8,0.242,0.0855,0.0901,2.22,2.95,1.22
6510,HDW,BXA2/PgnJ,252,f,2.23,8,0.118,0.0416,0.0527,2.13,2.41,-0.92
6510,HDW,BXA2/PgnJ,252,m,2.23,10,0.181,0.0573,0.0812,2.04,2.56,-0.85
6510,HDW,BXA24/PgnJ,253,f,2.26,8,0.180,0.0637,0.0798,2.12,2.63,-0.80
6510,HDW,BXA24/PgnJ,253,m,2.26,8,0.193,0.0683,0.0854,2.11,2.66,-0.71
6510,HDW,BXA25/PgnJ,254,f,2.25,8,0.182,0.0645,0.0812,2.08,2.65,-0.84
6510,HDW,BXA25/PgnJ,254,m,2.19,8,0.0978,0.0346,0.0446,2.09,2.35,-1.04
6510,HDW,BXA26/PgnJ,255,f,2.31,9,0.171,0.0571,0.0741,2.09,2.58,-0.58
6510,HDW,BXA26/PgnJ,255,m,2.47,7,0.548,0.207,0.222,2.13,3.70,0.25
6510,HDW,BXA4/PgnJ,256,f,2.23,8,0.238,0.0840,0.107,1.95,2.60,-0.92
6510,HDW,BXA4/PgnJ,256,m,2.13,8,0.208,0.0737,0.0977,1.80,2.47,-1.31
6510,HDW,BXA7/PgnJ,257,f,2.86,8,0.349,0.124,0.122,2.45,3.49,1.75
6510,HDW,BXA7/PgnJ,257,m,2.89,8,0.106,0.0376,0.0367,2.77,3.04,2.19
6510,HDW,BXA8/PgnJ,258,f,2.18,16,0.199,0.0497,0.0910,1.86,2.65,-1.13
6510,HDW,BXA8/PgnJ,258,m,2.21,15,0.132,0.0340,0.0596,2.07,2.48,-0.94
6511,NEUT,AXB1/PgnJ,230,f,10.2,5,4.65,2.08,0.456,5.10,17.8,0.48
6511,NEUT,AXB1/PgnJ,230,m,9.85,8,2.92,1.03,0.296,7.20,15.3,-0.10
6511,NEUT,AXB10/PgnJ,231,f,9.94,7,1.96,0.742,0.198,7.10,12.7,0.37
6511,NEUT,AXB10/PgnJ,231,m,9.04,8,1.29,0.456,0.143,7.20,10.6,-0.33
6511,NEUT,AXB12/PgnJ,232,f,11.2,9,1.65,0.550,0.147,8.80,13.9,0.91
6511,NEUT,AXB12/PgnJ,232,m,9.69,8,1.62,0.572,0.167,7.70,12.6,-0.15
6511,NEUT,AXB13/PgnJ,233,f,5.93,8,1.14,0.404,0.193,5.00,8.30,-1.37
6511,NEUT,AXB13/PgnJ,233,m,10.4,8,6.87,2.43,0.659,4.80,22.0,0.06
6511,NEUT,AXB15/PgnJ,234,f,7.51,8,2.46,0.871,0.328,5.20,12.6,-0.68
6511,NEUT,AXB15/PgnJ,234,m,6.61,8,1.54,0.544,0.233,4.60,8.70,-1.02
6511,NEUT,AXB19a/PgnJ,235,f,5.84,8,1.61,0.571,0.277,3.70,8.60,-1.41
6511,NEUT,AXB19a/PgnJ,235,m,6.78,8,3.22,1.14,0.475,3.90,14.3,-0.97
6511,NEUT,AXB19/PgnJ,236,f,5.65,8,1.01,0.358,0.179,4.40,7.10,-1.49
6511,NEUT,AXB19/PgnJ,236,m,5.84,8,0.830,0.293,0.142,4.90,6.90,-1.24
6511,NEUT,AXB2/PgnJ,237,f,7.64,8,1.30,0.461,0.171,6.10,9.60,-0.63
6511,NEUT,AXB2/PgnJ,237,m,5.80,8,0.952,0.336,0.164,4.80,7.70,-1.25
6511,NEUT,AXB19b/PgnJ,238,f,7.93,7,1.45,0.547,0.182,5.70,10.0,-0.50
6511,NEUT,AXB19b/PgnJ,238,m,10.1,8,2.58,0.914,0.255,7.10,14.1,-0.03
6511,NEUT,AXB23/PgnJ,239,f,8.48,5,2.63,1.17,0.310,5.60,11.8,-0.26
6511,NEUT,AXB23/PgnJ,239,m,9.54,7,2.16,0.818,0.227,6.50,13.1,-0.19
6511,NEUT,AXB24/PgnJ,240,f,8.07,8,1.37,0.484,0.170,6.90,11.2,-0.44
6511,NEUT,AXB24/PgnJ,240,m,10.1,8,3.49,1.23,0.345,7.20,17.8,-0.03
6511,NEUT,AXB4/PgnJ,241,f,13.4,6,3.08,1.26,0.230,11.0,18.3,1.87
6511,NEUT,AXB4/PgnJ,241,m,11.7,9,1.54,0.514,0.132,9.00,13.7,0.43
6511,NEUT,AXB5/PgnJ,242,f,9.56,7,1.48,0.559,0.155,7.40,11.7,0.20
6511,NEUT,AXB5/PgnJ,242,m,8.39,7,1.65,0.625,0.197,6.90,11.5,-0.51
6511,NEUT,AXB6/PgnJ,243,f,7.34,7,0.894,0.338,0.122,5.70,8.30,-0.76
6511,NEUT,AXB6/PgnJ,243,m,10.0,6,2.43,0.992,0.243,7.40,13.6,-0.06
6511,NEUT,AXB8/PgnJ,244,f,14.6,7,3.32,1.25,0.226,11.1,21.6,2.39
6511,NEUT,AXB8/PgnJ,244,m,16.1,8,3.27,1.16,0.203,10.7,20.6,1.67
6511,NEUT,BXA1/PgnJ,245,f,6.99,8,0.772,0.273,0.110,6.10,8.30,-0.91
6511,NEUT,BXA1/PgnJ,245,m,7.08,6,0.560,0.229,0.0791,6.00,7.50,-0.89
6511,NEUT,BXA11/PgnJ,246,f,8.65,8,2.24,0.790,0.258,6.00,12.7,-0.19
6511,NEUT,BXA11/PgnJ,246,m,7.95,8,1.31,0.464,0.165,6.30,10.5,-0.64
6511,NEUT,BXA12/PgnJ,247,f,8.52,8,2.21,0.780,0.259,6.10,13.0,-0.25
6511,NEUT,BXA12/PgnJ,247,m,8.39,8,1.69,0.598,0.202,6.30,10.9,-0.51
6511,NEUT,BXA13/PgnJ,248,f,12.4,8,3.46,1.22,0.279,7.60,16.3,1.43
6511,NEUT,BXA13/PgnJ,248,m,16.0,8,4.69,1.66,0.294,11.5,25.1,1.65
6511,NEUT,BXA14/PgnJ,249,f,10.4,8,1.77,0.626,0.170,6.80,12.2,0.57
6511,NEUT,BXA14/PgnJ,249,m,21.8,8,6.33,2.24,0.291,9.50,28.9,3.29
6511,NEUT,BXA16/PgnJ,250,f,7.60,8,1.06,0.376,0.140,6.00,9.50,-0.65
6511,NEUT,BXA16/PgnJ,250,m,7.08,8,0.667,0.236,0.0943,5.60,7.80,-0.89
6511,NEUT,BXA2/PgnJ,252,f,10.8,8,6.33,2.24,0.587,5.30,23.2,0.74
6511,NEUT,BXA2/PgnJ,252,m,9.62,10,2.19,0.692,0.227,7.00,14.3,-0.17
6511,NEUT,BXA24/PgnJ,253,f,11.9,8,2.96,1.05,0.249,7.60,16.0,1.22
6511,NEUT,BXA24/PgnJ,253,m,10.6,8,4.40,1.55,0.416,6.60,20.6,0.11
6511,NEUT,BXA25/PgnJ,254,f,10.3,8,1.79,0.632,0.173,7.60,13.1,0.52
6511,NEUT,BXA25/PgnJ,254,m,12.3,8,2.20,0.779,0.179,8.60,15.0,0.60
6511,NEUT,BXA26/PgnJ,255,f,6.14,9,2.32,0.772,0.377,3.40,9.30,-1.28
6511,NEUT,BXA26/PgnJ,255,m,9.37,7,3.59,1.36,0.383,6.40,16.1,-0.24
6511,NEUT,BXA4/PgnJ,256,f,9.53,8,3.12,1.10,0.328,5.40,15.9,0.19
6511,NEUT,BXA4/PgnJ,256,m,15.3,8,6.47,2.29,0.423,9.50,27.9,1.45
6511,NEUT,BXA7/PgnJ,257,f,7.50,8,2.72,0.961,0.362,4.40,13.7,-0.69
6511,NEUT,BXA7/PgnJ,257,m,9.24,8,1.94,0.686,0.210,6.90,12.1,-0.27
6511,NEUT,BXA8/PgnJ,258,f,10.5,16,2.16,0.539,0.206,7.20,15.2,0.61
6511,NEUT,BXA8/PgnJ,258,m,11.0,15,3.48,0.900,0.318,8.80,23.3,0.23
6512,LYM,AXB1/PgnJ,230,f,85.7,5,5.15,2.30,0.0601,76.8,90.2,-0.21
6512,LYM,AXB1/PgnJ,230,m,84.8,8,3.02,1.07,0.0356,80.1,87.5,0.03
6512,LYM,AXB10/PgnJ,231,f,84.4,7,1.83,0.690,0.0216,81.1,86.0,-0.73
6512,LYM,AXB10/PgnJ,231,m,85.4,8,1.22,0.430,0.0142,83.8,86.9,0.19
6512,LYM,AXB12/PgnJ,232,f,83.2,9,2.01,0.669,0.0241,80.4,86.4,-1.20
6512,LYM,AXB12/PgnJ,232,m,84.9,8,2.45,0.865,0.0288,80.0,87.7,0.06
6512,LYM,AXB13/PgnJ,233,f,89.6,8,1.70,0.599,0.0189,86.9,91.6,1.34
6512,LYM,AXB13/PgnJ,233,m,84.6,8,7.25,2.56,0.0857,72.3,91.2,-0.03
6512,LYM,AXB15/PgnJ,234,f,87.8,8,3.20,1.13,0.0364,81.1,90.9,0.62
6512,LYM,AXB15/PgnJ,234,m,88.5,8,2.69,0.950,0.0304,83.6,91.8,1.04
6512,LYM,AXB19a/PgnJ,235,f,88.3,8,1.75,0.618,0.0198,86.0,90.8,0.82
6512,LYM,AXB19a/PgnJ,235,m,86.9,8,4.40,1.56,0.0507,76.8,91.8,0.60
6512,LYM,AXB19/PgnJ,236,f,88.6,8,1.29,0.457,0.0146,86.7,90.4,0.94
6512,LYM,AXB19/PgnJ,236,m,87.9,8,1.28,0.453,0.0146,86.0,89.4,0.88
6512,LYM,AXB2/PgnJ,237,f,89.5,8,1.12,0.395,0.0125,87.4,90.9,1.30
6512,LYM,AXB2/PgnJ,237,m,90.9,8,1.32,0.466,0.0145,88.7,92.5,1.69
6512,LYM,AXB19b/PgnJ,238,f,86.2,7,2.21,0.835,0.0256,82.8,89.5,-0.01
6512,LYM,AXB19b/PgnJ,238,m,83.9,8,3.08,1.09,0.0367,79.3,87.1,-0.22
6512,LYM,AXB23/PgnJ,239,f,87.0,5,3.14,1.41,0.0362,83.2,90.6,0.30
6512,LYM,AXB23/PgnJ,239,m,86.2,7,2.56,0.967,0.0297,82.7,90.1,0.41
6512,LYM,AXB24/PgnJ,240,f,87.0,8,1.07,0.379,0.0123,85.2,88.5,0.30
6512,LYM,AXB24/PgnJ,240,m,84.8,8,5.37,1.90,0.0634,72.3,89.1,0.03
6512,LYM,AXB4/PgnJ,241,f,82.6,6,3.23,1.32,0.0391,77.2,85.6,-1.44
6512,LYM,AXB4/PgnJ,241,m,83.7,9,1.93,0.644,0.0231,81.0,86.4,-0.27
6512,LYM,AXB5/PgnJ,242,f,82.2,7,2.40,0.908,0.0292,77.5,84.4,-1.60
6512,LYM,AXB5/PgnJ,242,m,84.6,7,1.93,0.728,0.0228,82.6,87.7,-0.03
6512,LYM,AXB6/PgnJ,243,f,88.7,7,0.847,0.320,0.00955,87.4,89.7,0.98
6512,LYM,AXB6/PgnJ,243,m,85.0,6,2.63,1.08,0.0310,81.5,88.3,0.08
6512,LYM,AXB8/PgnJ,244,f,80.5,7,4.18,1.58,0.0519,71.9,84.9,-2.27
6512,LYM,AXB8/PgnJ,244,m,78.1,8,3.58,1.27,0.0459,72.4,83.6,-1.80
6512,LYM,BXA1/PgnJ,245,f,88.3,8,2.11,0.747,0.0239,83.5,90.2,0.82
6512,LYM,BXA1/PgnJ,245,m,87.7,6,0.677,0.276,0.00772,86.8,88.6,0.82
6512,LYM,BXA11/PgnJ,246,f,87.6,8,2.77,0.981,0.0317,82.6,91.3,0.54
6512,LYM,BXA11/PgnJ,246,m,86.6,8,2.92,1.03,0.0337,80.6,89.0,0.52
6512,LYM,BXA12/PgnJ,247,f,87.4,8,2.24,0.793,0.0257,82.5,89.7,0.46
6512,LYM,BXA12/PgnJ,247,m,86.5,8,1.95,0.688,0.0225,83.5,89.2,0.49
6512,LYM,BXA13/PgnJ,248,f,84.3,8,4.31,1.53,0.0512,78.8,89.4,-0.77
6512,LYM,BXA13/PgnJ,248,m,80.1,8,5.08,1.80,0.0634,69.6,84.3,-1.26
6512,LYM,BXA14/PgnJ,249,f,85.4,8,2.30,0.812,0.0269,83.3,90.0,-0.33
6512,LYM,BXA14/PgnJ,249,m,72.5,8,6.48,2.29,0.0893,66.1,86.2,-3.33
6512,LYM,BXA16/PgnJ,250,f,88.3,8,1.50,0.530,0.0170,85.6,89.6,0.82
6512,LYM,BXA16/PgnJ,250,m,89.1,8,0.763,0.270,0.00856,88.4,90.6,1.20
6512,LYM,BXA2/PgnJ,252,f,84.5,8,7.19,2.54,0.0850,70.0,90.2,-0.69
6512,LYM,BXA2/PgnJ,252,m,85.6,10,2.34,0.739,0.0273,80.7,88.9,0.25
6512,LYM,BXA24/PgnJ,253,f,82.6,8,3.26,1.15,0.0394,77.8,87.5,-1.44
6512,LYM,BXA24/PgnJ,253,m,84.3,8,4.45,1.57,0.0528,74.2,89.1,-0.11
6512,LYM,BXA25/PgnJ,254,f,85.3,8,2.01,0.711,0.0236,81.9,88.1,-0.37
6512,LYM,BXA25/PgnJ,254,m,83.2,8,2.26,0.799,0.0272,80.2,87.1,-0.41
6512,LYM,BXA26/PgnJ,255,f,89.9,9,2.47,0.825,0.0275,85.8,93.1,1.45
6512,LYM,BXA26/PgnJ,255,m,86.0,7,3.41,1.29,0.0396,79.9,89.8,0.36
6512,LYM,BXA4/PgnJ,256,f,85.7,8,3.16,1.12,0.0369,79.4,90.6,-0.21
6512,LYM,BXA4/PgnJ,256,m,79.0,8,6.70,2.37,0.0848,65.8,85.0,-1.56
6512,LYM,BXA7/PgnJ,257,f,88.8,8,2.53,0.895,0.0285,82.9,91.6,1.02
6512,LYM,BXA7/PgnJ,257,m,86.4,8,1.99,0.705,0.0231,83.6,89.1,0.47
6512,LYM,BXA8/PgnJ,258,f,85.1,16,2.25,0.563,0.0265,81.0,88.8,-0.45
6512,LYM,BXA8/PgnJ,258,m,84.3,15,3.88,1.00,0.0460,71.2,87.7,-0.11
6513,MONO,AXB1/PgnJ,230,f,1.70,5,0.187,0.0837,0.110,1.50,2.00,0.35
6513,MONO,AXB1/PgnJ,230,m,2.05,8,0.657,0.232,0.320,1.30,3.30,0.72
6513,MONO,AXB10/PgnJ,231,f,1.61,7,0.308,0.116,0.191,1.20,1.90,0.17
6513,MONO,AXB10/PgnJ,231,m,1.73,8,0.320,0.113,0.185,1.40,2.40,-0.21
6513,MONO,AXB12/PgnJ,232,f,2.24,10,0.409,0.129,0.182,1.80,3.00,1.41
6513,MONO,AXB12/PgnJ,232,m,2.12,8,0.684,0.242,0.322,1.20,3.50,0.93
6513,MONO,AXB13/PgnJ,233,f,0.825,8,0.324,0.115,0.393,0.600,1.50,-1.37
6513,MONO,AXB13/PgnJ,233,m,1.82,8,0.991,0.350,0.543,0.800,3.30,0.05
6513,MONO,AXB15/PgnJ,234,f,1.70,8,0.342,0.121,0.201,1.20,2.30,0.35
6513,MONO,AXB15/PgnJ,234,m,1.81,8,0.636,0.225,0.351,1.30,3.30,0.02
6513,MONO,AXB19a/PgnJ,235,f,1.54,8,0.245,0.0865,0.159,1.10,1.80,0.04
6513,MONO,AXB19a/PgnJ,235,m,1.40,7,0.428,0.162,0.306,0.800,1.80,-1.18
6513,MONO,AXB19/PgnJ,236,f,1.88,8,0.225,0.0796,0.120,1.50,2.20,0.70
6513,MONO,AXB19/PgnJ,236,m,2.05,8,0.490,0.173,0.239,1.30,2.90,0.72
6513,MONO,AXB2/PgnJ,237,f,0.775,8,0.255,0.0901,0.329,0.500,1.20,-1.47
6513,MONO,AXB2/PgnJ,237,m,1.02,8,0.292,0.103,0.284,0.700,1.50,-2.29
6513,MONO,AXB19b/PgnJ,238,f,1.83,7,0.325,0.123,0.178,1.50,2.40,0.61
6513,MONO,AXB19b/PgnJ,238,m,2.52,8,0.550,0.194,0.218,1.70,3.30,2.10
6513,MONO,AXB23/PgnJ,239,f,2.10,5,0.505,0.226,0.240,1.70,2.90,1.14
6513,MONO,AXB23/PgnJ,239,m,2.03,7,0.618,0.234,0.305,1.20,2.80,0.66
6513,MONO,AXB24/PgnJ,240,f,2.01,8,0.470,0.166,0.234,1.00,2.50,0.96
6513,MONO,AXB24/PgnJ,240,m,2.40,8,0.926,0.327,0.386,1.50,4.20,1.75
6513,MONO,AXB4/PgnJ,241,f,0.967,6,0.186,0.0760,0.193,0.800,1.20,-1.09
6513,MONO,AXB4/PgnJ,241,m,1.44,9,0.321,0.107,0.222,1.10,2.00,-1.06
6513,MONO,AXB5/PgnJ,242,f,3.29,7,0.546,0.206,0.166,2.70,4.20,3.47
6513,MONO,AXB5/PgnJ,242,m,2.27,7,0.515,0.195,0.227,1.70,3.10,1.37
6513,MONO,AXB6/PgnJ,243,f,1.36,7,0.341,0.129,0.251,0.900,1.80,-0.32
6513,MONO,AXB6/PgnJ,243,m,1.70,6,0.190,0.0775,0.112,1.50,2.00,-0.30
6513,MONO,AXB8/PgnJ,244,f,1.23,7,0.243,0.0918,0.198,0.900,1.50,-0.57
6513,MONO,AXB8/PgnJ,244,m,1.82,8,0.468,0.166,0.257,1.10,2.30,0.05
6513,MONO,BXA1/PgnJ,245,f,1.46,7,0.621,0.235,0.426,1.00,2.80,-0.12
6513,MONO,BXA1/PgnJ,245,m,2.00,6,0.219,0.0894,0.110,1.60,2.20,0.58
6513,MONO,BXA11/PgnJ,246,f,1.61,8,0.445,0.157,0.276,1.10,2.40,0.17
6513,MONO,BXA11/PgnJ,246,m,2.02,8,0.875,0.309,0.432,1.10,4.00,0.64
6513,MONO,BXA12/PgnJ,247,f,1.28,8,0.231,0.0818,0.182,0.900,1.50,-0.48
6513,MONO,BXA12/PgnJ,247,m,1.61,8,0.364,0.129,0.226,1.30,2.40,-0.57
6513,MONO,BXA13/PgnJ,248,f,0.962,8,0.297,0.105,0.309,0.600,1.50,-1.10
6513,MONO,BXA13/PgnJ,248,m,1.59,8,0.617,0.218,0.389,0.900,3.00,-0.62
6513,MONO,BXA14/PgnJ,249,f,1.27,8,0.276,0.0977,0.217,0.900,1.60,-0.49
6513,MONO,BXA14/PgnJ,249,m,2.03,8,1.10,0.388,0.541,1.10,3.90,0.66
6513,MONO,BXA16/PgnJ,250,f,1.46,8,0.453,0.160,0.310,1.00,2.20,-0.12
6513,MONO,BXA16/PgnJ,250,m,1.53,8,0.381,0.135,0.250,1.00,2.10,-0.80
6513,MONO,BXA2/PgnJ,252,f,1.29,8,0.432,0.153,0.336,0.900,2.00,-0.46
6513,MONO,BXA2/PgnJ,252,m,1.50,10,0.397,0.126,0.265,1.10,2.40,-0.89
6513,MONO,BXA24/PgnJ,253,f,1.46,8,0.403,0.143,0.276,0.800,2.10,-0.12
6513,MONO,BXA24/PgnJ,253,m,1.66,8,0.200,0.0706,0.120,1.40,1.90,-0.42
6513,MONO,BXA25/PgnJ,254,f,1.70,8,0.316,0.112,0.186,1.20,2.10,0.35
6513,MONO,BXA25/PgnJ,254,m,1.76,8,0.272,0.0962,0.154,1.50,2.20,-0.13
6513,MONO,BXA26/PgnJ,255,f,1.31,9,0.237,0.0790,0.181,1.00,1.80,-0.42
6513,MONO,BXA26/PgnJ,255,m,1.64,7,0.519,0.196,0.316,1.00,2.50,-0.48
6513,MONO,BXA4/PgnJ,256,f,1.18,8,0.175,0.0620,0.149,0.900,1.40,-0.67
6513,MONO,BXA4/PgnJ,256,m,1.80,8,0.312,0.110,0.173,1.40,2.30,-0.01
6513,MONO,BXA7/PgnJ,257,f,0.963,8,0.292,0.103,0.304,0.500,1.40,-1.10
6513,MONO,BXA7/PgnJ,257,m,1.18,8,0.292,0.103,0.248,0.700,1.40,-1.83
6513,MONO,BXA8/PgnJ,258,f,1.61,16,0.334,0.0834,0.208,0.900,2.20,0.17
6513,MONO,BXA8/PgnJ,258,m,1.99,15,0.314,0.0810,0.158,1.40,2.40,0.55
6514,EOS,AXB1/PgnJ,230,f,1.44,5,0.416,0.186,0.289,1.10,2.10,-0.98
6514,EOS,AXB1/PgnJ,230,m,1.81,8,0.247,0.0875,0.137,1.50,2.20,-0.67
6514,EOS,AXB10/PgnJ,231,f,2.91,7,0.587,0.222,0.201,2.30,3.80,1.39
6514,EOS,AXB10/PgnJ,231,m,2.99,8,0.554,0.196,0.185,2.10,3.90,1.56
6514,EOS,AXB12/PgnJ,232,f,1.56,10,0.669,0.211,0.429,0.200,2.50,-0.78
6514,EOS,AXB12/PgnJ,232,m,2.00,8,0.396,0.140,0.198,1.40,2.60,-0.31
6514,EOS,AXB13/PgnJ,233,f,2.12,8,0.694,0.245,0.327,1.20,3.40,0.12
6514,EOS,AXB13/PgnJ,233,m,2.01,8,0.694,0.245,0.345,1.20,3.20,-0.30
6514,EOS,AXB15/PgnJ,234,f,1.96,8,0.501,0.177,0.255,1.20,2.90,-0.14
6514,EOS,AXB15/PgnJ,234,m,2.26,8,0.761,0.269,0.337,1.10,3.30,0.18
6514,EOS,AXB19a/PgnJ,235,f,2.92,8,0.765,0.270,0.261,1.80,3.90,1.40
6514,EOS,AXB19a/PgnJ,235,m,2.64,8,1.30,0.461,0.495,0,3.80,0.90
6514,EOS,AXB19/PgnJ,236,f,2.50,8,0.481,0.170,0.192,1.90,3.20,0.73
6514,EOS,AXB19/PgnJ,236,m,3.04,8,0.515,0.182,0.170,2.50,4.00,1.65
6514,EOS,AXB2/PgnJ,237,f,1.19,8,0.514,0.182,0.433,0.700,2.20,-1.38
6514,EOS,AXB2/PgnJ,237,m,1.44,8,0.334,0.118,0.232,0.900,2.10,-1.37
6514,EOS,AXB19b/PgnJ,238,f,2.41,7,0.593,0.224,0.246,1.40,3.00,0.58
6514,EOS,AXB19b/PgnJ,238,m,1.96,8,0.302,0.107,0.154,1.60,2.60,-0.39
6514,EOS,AXB23/PgnJ,239,f,1.28,5,0.396,0.177,0.310,0.800,1.90,-1.23
6514,EOS,AXB23/PgnJ,239,m,1.27,7,0.198,0.0747,0.155,1.00,1.50,-1.70
6514,EOS,AXB24/PgnJ,240,f,2.00,8,0.612,0.216,0.306,1.20,3.20,-0.08
6514,EOS,AXB24/PgnJ,240,m,1.72,8,1.07,0.378,0.620,1.00,4.30,-0.84
6514,EOS,AXB4/PgnJ,241,f,1.97,6,0.388,0.158,0.197,1.40,2.60,-0.12
6514,EOS,AXB4/PgnJ,241,m,2.33,9,0.682,0.227,0.292,1.30,3.40,0.31
6514,EOS,AXB5/PgnJ,242,f,3.50,7,0.728,0.275,0.208,2.70,4.70,2.34
6514,EOS,AXB5/PgnJ,242,m,3.26,7,0.761,0.288,0.234,2.40,4.20,2.07
6514,EOS,AXB6/PgnJ,243,f,1.44,7,0.288,0.109,0.199,1.10,1.80,-0.98
6514,EOS,AXB6/PgnJ,243,m,1.67,6,0.361,0.148,0.217,1.30,2.30,-0.94
6514,EOS,AXB8/PgnJ,244,f,2.56,7,0.741,0.280,0.290,1.70,3.60,0.82
6514,EOS,AXB8/PgnJ,244,m,2.67,8,0.337,0.119,0.126,2.20,3.30,0.95
6514,EOS,BXA1/PgnJ,245,f,1.38,8,0.641,0.227,0.466,0.100,2.00,-1.07
6514,EOS,BXA1/PgnJ,245,m,2.32,6,0.349,0.142,0.151,1.80,2.70,0.29
6514,EOS,BXA11/PgnJ,246,f,1.45,8,0.515,0.182,0.355,0.800,2.30,-0.96
6514,EOS,BXA11/PgnJ,246,m,2.56,8,1.33,0.471,0.519,1.50,5.70,0.75
6514,EOS,BXA12/PgnJ,247,f,1.82,8,0.528,0.187,0.290,1.00,2.70,-0.37
6514,EOS,BXA12/PgnJ,247,m,2.17,8,0.324,0.115,0.149,1.70,2.60,0.01
6514,EOS,BXA13/PgnJ,248,f,1.50,8,0.705,0.249,0.470,0.600,2.90,-0.88
6514,EOS,BXA13/PgnJ,248,m,1.34,8,0.374,0.132,0.280,0.900,2.10,-1.56
6514,EOS,BXA14/PgnJ,249,f,2.00,8,0.529,0.187,0.265,1.40,2.90,-0.08
6514,EOS,BXA14/PgnJ,249,m,2.12,8,0.403,0.142,0.189,1.60,2.60,-0.09
6514,EOS,BXA16/PgnJ,250,f,1.88,8,0.369,0.131,0.197,1.30,2.30,-0.27
6514,EOS,BXA16/PgnJ,250,m,1.57,8,0.388,0.137,0.246,1.20,2.10,-1.13
6514,EOS,BXA2/PgnJ,252,f,2.41,8,0.747,0.264,0.310,1.50,3.90,0.58
6514,EOS,BXA2/PgnJ,252,m,2.10,10,0.291,0.0919,0.138,1.70,2.60,-0.13
6514,EOS,BXA24/PgnJ,253,f,3.26,8,1.09,0.386,0.335,1.70,4.90,1.95
6514,EOS,BXA24/PgnJ,253,m,2.56,8,0.447,0.158,0.174,1.90,3.10,0.75
6514,EOS,BXA25/PgnJ,254,f,1.74,8,0.434,0.153,0.250,0.900,2.20,-0.49
6514,EOS,BXA25/PgnJ,254,m,2.05,8,0.227,0.0802,0.111,1.70,2.40,-0.22
6514,EOS,BXA26/PgnJ,255,f,1.59,9,0.501,0.167,0.315,1.10,2.50,-0.74
