measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110145,epidid_vd_L,RIX:CC(001 x 002),1371,m,0.0605,2,0.00070711,0.0005,0.0117,0.06,0.061,0.17
110146,epidid_vd_R,RIX:CC(001 x 002),1371,m,0.0665,2,0.00070711,0.0005,0.0106,0.066,0.067,0.8
110146,epidid_vd_R,RIX:CC(008 x 013),1376,m,0.07038,8,0.00665341,0.00235234,0.0945,0.061,0.082,1.19
110146,epidid_vd_R,RIX:CC(008 x 021),1377,m,0.05757,7,0.00171825,0.00064944,0.0298,0.055,0.06,-0.09
110146,epidid_vd_R,RIX:CC(008 x 065),1378,m,0.05833,3,0.00208167,0.00120185,0.0357,0.056,0.06,-0.02
110146,epidid_vd_R,RIX:CC(010 x 001),1379,m,0.06,1,0.0,0.0,0.0,0.06,0.06,0.15
110146,epidid_vd_R,RIX:CC(010 x 002),1380,m,0.039,1,0.0,0.0,0.0,0.039,0.039,-1.94
110146,epidid_vd_R,RIX:CC(010 x 011),1381,m,0.06686,7,0.00686607,0.00259513,0.1027,0.055,0.075,0.83
110146,epidid_vd_R,RIX:CC(011 x 003),1382,m,0.0644,5,0.00838451,0.00374967,0.1302,0.053,0.072,0.59
110146,epidid_vd_R,RIX:CC(011 x 018),1383,m,0.063,1,0.0,0.0,0.0,0.063,0.063,0.45
110146,epidid_vd_R,RIX:CC(013 x 053),1384,m,0.076,1,0.0,0.0,0.0,0.076,0.076,1.75
110146,epidid_vd_R,RIX:CC(018 x 002),1385,m,0.07275,4,0.004272,0.002136,0.0587,0.068,0.078,1.42
110146,epidid_vd_R,RIX:CC(018 x 003),1386,m,0.06167,3,0.00493288,0.002848,0.08,0.056,0.065,0.32
110146,epidid_vd_R,RIX:CC(018 x 010),1387,m,0.07183,6,0.00479236,0.00195647,0.0667,0.068,0.081,1.33
110146,epidid_vd_R,RIX:CC(021 x 065),1388,m,0.05175,4,0.00298608,0.00149304,0.0577,0.048,0.055,-0.67
110146,epidid_vd_R,RIX:CC(034 x 008),1389,m,0.049,2,0.01414,0.01,0.2886,0.039,0.059,-0.95
110146,epidid_vd_R,RIX:CC(034 x 021),1390,m,0.0525,4,0.00404145,0.00202073,0.077,0.049,0.058,-0.6
110146,epidid_vd_R,RIX:CC(034 x 053),1391,m,0.0498,5,0.00676018,0.00302324,0.1357,0.043,0.061,-0.87
110146,epidid_vd_R,RIX:CC(053 x 021),1392,m,0.0444,5,0.0069857,0.0031241,0.1573,0.033,0.051,-1.41
110146,epidid_vd_R,RIX:CC(053 x 034),1393,m,0.03633,3,0.00152753,0.00088192,0.042,0.035,0.038,-2.21
110146,epidid_vd_R,RIX:CC(065 x 008),1394,m,0.04675,4,0.00537742,0.00268871,0.115,0.041,0.054,-1.17
110146,epidid_vd_R,RIX:CC(065 x 013),1395,m,0.0565,4,0.00479583,0.00239792,0.0849,0.05,0.061,-0.2
110146,epidid_vd_R,RIX:CC(065 x 034),1396,m,0.053,4,0.00483046,0.00241523,0.0911,0.046,0.057,-0.55
110146,epidid_vd_R,RIX:CC(065 x 053),1397,m,0.0545,2,0.00212132,0.0015,0.0389,0.053,0.056,-0.4
110146,epidid_vd_R,RIX:CC(001 x 011),1680,m,0.065,3,0.0052915,0.00305505,0.0814,0.059,0.069,0.65
110146,epidid_vd_R,RIX:CC(001 x 018),1372,m,0.05757,7,0.00335942,0.00126974,0.0584,0.055,0.064,-0.09
110146,epidid_vd_R,RIX:CC(002 x 010),1373,m,0.06333,3,0.0011547,0.00066667,0.0182,0.062,0.064,0.48
110146,epidid_vd_R,RIX:CC(002 x 011),1374,m,0.06886,7,0.00659365,0.00249216,0.0958,0.059,0.078,1.03
110146,epidid_vd_R,RIX:CC(003 x 018),1375,m,0.06025,4,0.00994569,0.00497284,0.1651,0.049,0.072,0.18
110147,motile_t10,RIX:CC(008 x 013),1376,m,86.38,8,7.1502,2.528,0.0828,72.0,94.0,0.45
110147,motile_t10,RIX:CC(053 x 034),1393,m,58.0,3,13.454,7.7675,0.232,43.0,69.0,-2.88
110147,motile_t10,RIX:CC(053 x 021),1392,m,79.6,5,10.479,4.6861,0.1316,67.0,95.0,-0.34
110147,motile_t10,RIX:CC(034 x 053),1391,m,93.0,5,4.5826,2.0494,0.0493,88.0,97.0,1.23
110147,motile_t10,RIX:CC(034 x 021),1390,m,82.0,4,7.0711,3.5355,0.0862,73.0,89.0,-0.06
110147,motile_t10,RIX:CC(034 x 008),1389,m,91.0,2,5.6569,4.0,0.0622,87.0,95.0,0.99
110147,motile_t10,RIX:CC(021 x 065),1388,m,90.0,4,7.4386,3.7193,0.0827,79.0,95.0,0.88
110147,motile_t10,RIX:CC(018 x 010),1387,m,80.33,6,15.016,6.1301,0.1869,55.0,97.0,-0.26
110147,motile_t10,RIX:CC(018 x 003),1386,m,83.67,3,15.695,9.0615,0.1876,66.0,96.0,0.13
110147,motile_t10,RIX:CC(018 x 002),1385,m,88.25,4,8.8835,4.4418,0.1007,75.0,94.0,0.67
110147,motile_t10,RIX:CC(013 x 053),1384,m,91.0,1,0.0,0.0,0.0,91.0,91.0,0.99
110147,motile_t10,RIX:CC(011 x 018),1383,m,80.0,1,0.0,0.0,0.0,80.0,80.0,-0.3
110147,motile_t10,RIX:CC(011 x 003),1382,m,87.8,5,6.6483,2.9732,0.0757,82.0,98.0,0.62
110147,motile_t10,RIX:CC(010 x 011),1381,m,89.14,7,7.647,2.8903,0.0858,76.0,98.0,0.78
110147,motile_t10,RIX:CC(010 x 002),1380,m,83.0,1,0.0,0.0,0.0,83.0,83.0,0.06
110147,motile_t10,RIX:CC(010 x 001),1379,m,82.0,1,0.0,0.0,0.0,82.0,82.0,-0.06
110147,motile_t10,RIX:CC(008 x 065),1378,m,89.0,3,1.0,0.57735,0.0112,88.0,90.0,0.76
110147,motile_t10,RIX:CC(008 x 021),1377,m,77.14,7,13.158,4.9734,0.1706,59.0,94.0,-0.63
110147,motile_t10,RIX:CC(003 x 018),1375,m,64.5,4,26.589,13.295,0.4122,25.0,82.0,-2.11
110147,motile_t10,RIX:CC(002 x 011),1374,m,87.14,7,8.1737,3.0894,0.0938,71.0,96.0,0.54
110147,motile_t10,RIX:CC(002 x 010),1373,m,84.33,3,11.59,6.6916,0.1374,71.0,92.0,0.21
110147,motile_t10,RIX:CC(001 x 018),1372,m,68.43,7,13.974,5.2819,0.2042,52.0,90.0,-1.65
110147,motile_t10,RIX:CC(001 x 002),1371,m,76.0,2,7.0711,5.0,0.093,71.0,81.0,-0.76
110147,motile_t10,RIX:CC(001 x 011),1680,m,87.67,3,8.0208,4.6308,0.0915,80.0,96.0,0.6
110147,motile_t10,RIX:CC(065 x 053),1397,m,95.0,2,1.4142,1.0,0.0149,94.0,96.0,1.46
110147,motile_t10,RIX:CC(065 x 034),1396,m,75.5,4,13.528,6.7639,0.1792,61.0,91.0,-0.82
110147,motile_t10,RIX:CC(065 x 013),1395,m,78.25,4,12.066,6.0329,0.1542,65.0,92.0,-0.5
110147,motile_t10,RIX:CC(065 x 008),1394,m,82.5,4,17.692,8.8459,0.2144,56.0,92.0,0.0
110148,motile_t90,RIX:CC(002 x 011),1374,m,89.29,7,4.1115,1.554,0.046,83.0,95.0,0.88
110148,motile_t90,RIX:CC(003 x 018),1375,m,76.0,4,7.1181,3.559,0.0937,70.0,86.0,-0.75
110148,motile_t90,RIX:CC(008 x 013),1376,m,81.38,8,15.793,5.5836,0.1941,46.0,97.0,-0.09
110148,motile_t90,RIX:CC(008 x 021),1377,m,76.43,7,7.413,2.8018,0.097,63.0,83.0,-0.7
110148,motile_t90,RIX:CC(008 x 065),1378,m,90.33,3,1.5275,0.88192,0.0169,89.0,92.0,1.01
110148,motile_t90,RIX:CC(010 x 002),1380,m,71.0,1,0.0,0.0,0.0,71.0,71.0,-1.37
110148,motile_t90,RIX:CC(010 x 011),1381,m,90.43,7,5.6231,2.1253,0.0622,82.0,96.0,1.02
110148,motile_t90,RIX:CC(011 x 003),1382,m,89.4,5,5.1769,2.3152,0.0579,82.0,94.0,0.89
110148,motile_t90,RIX:CC(011 x 018),1383,m,70.0,1,0.0,0.0,0.0,70.0,70.0,-1.49
110148,motile_t90,RIX:CC(013 x 053),1384,m,90.0,1,0.0,0.0,0.0,90.0,90.0,0.97
110148,motile_t90,RIX:CC(018 x 002),1385,m,84.25,4,8.4212,4.2106,0.1,72.0,91.0,0.26
110148,motile_t90,RIX:CC(018 x 003),1386,m,83.67,3,16.166,9.3333,0.1932,65.0,93.0,0.19
110148,motile_t90,RIX:CC(018 x 010),1387,m,82.67,6,9.6056,3.9215,0.1162,71.0,94.0,0.07
110148,motile_t90,RIX:CC(021 x 065),1388,m,87.25,4,11.529,5.7645,0.1321,72.0,98.0,0.63
110148,motile_t90,RIX:CC(034 x 008),1389,m,85.5,2,10.607,7.5,0.1241,78.0,93.0,0.41
110148,motile_t90,RIX:CC(034 x 021),1390,m,83.25,4,8.2209,4.1105,0.0987,76.0,95.0,0.14
110148,motile_t90,RIX:CC(034 x 053),1391,m,89.4,5,4.5607,2.0396,0.051,82.0,93.0,0.89
110148,motile_t90,RIX:CC(053 x 021),1392,m,72.2,5,10.826,4.8415,0.1499,59.0,85.0,-1.22
110148,motile_t90,RIX:CC(053 x 034),1393,m,62.0,3,11.0,6.3509,0.1774,51.0,73.0,-2.48
110148,motile_t90,RIX:CC(065 x 008),1394,m,89.25,4,8.3417,4.1708,0.0935,77.0,95.0,0.88
110148,motile_t90,RIX:CC(065 x 013),1395,m,81.25,4,9.215,4.6075,0.1134,76.0,95.0,-0.11
110148,motile_t90,RIX:CC(065 x 034),1396,m,76.25,4,11.899,5.9494,0.1561,61.0,90.0,-0.72
110148,motile_t90,RIX:CC(065 x 053),1397,m,95.0,2,0.0,0.0,0.0,95.0,95.0,1.58
110148,motile_t90,RIX:CC(001 x 002),1371,m,73.5,2,6.364,4.5,0.0866,69.0,78.0,-1.06
110148,motile_t90,RIX:CC(001 x 018),1372,m,73.86,7,12.941,4.8913,0.1752,54.0,96.0,-1.02
110148,motile_t90,RIX:CC(002 x 010),1373,m,90.67,3,5.8595,3.383,0.0646,84.0,95.0,1.05
110148,motile_t90,RIX:CC(001 x 011),1680,m,83.33,3,8.5049,4.9103,0.1021,77.0,93.0,0.15
110149,vigorous_t10,RIX:CC(053 x 021),1392,m,66.5,5,21.551,9.638,0.3241,36.4,88.7,-0.38
110149,vigorous_t10,RIX:CC(001 x 011),1680,m,72.67,3,12.028,6.9441,0.1655,62.4,85.9,0.11
110149,vigorous_t10,RIX:CC(065 x 053),1397,m,79.9,2,4.6669,3.3,0.0584,76.6,83.2,0.7
110149,vigorous_t10,RIX:CC(065 x 034),1396,m,71.45,4,8.2035,4.1017,0.1148,59.6,78.5,0.02
110149,vigorous_t10,RIX:CC(065 x 013),1395,m,57.88,4,10.341,5.1707,0.1787,48.8,70.4,-1.08
110149,vigorous_t10,RIX:CC(065 x 008),1394,m,49.15,4,16.598,8.2992,0.3377,24.9,62.2,-1.79
110149,vigorous_t10,RIX:CC(053 x 034),1393,m,54.53,3,15.838,9.1441,0.2904,38.1,69.7,-1.35
110149,vigorous_t10,RIX:CC(034 x 053),1391,m,88.68,5,3.87,1.7307,0.0436,83.3,93.8,1.41
110149,vigorous_t10,RIX:CC(034 x 021),1390,m,80.98,4,8.4338,4.2169,0.1042,72.3,90.5,0.79
110149,vigorous_t10,RIX:CC(034 x 008),1389,m,84.95,2,1.2021,0.85,0.0142,84.1,85.8,1.11
110149,vigorous_t10,RIX:CC(021 x 065),1388,m,83.95,4,12.234,6.117,0.1457,67.0,95.7,1.03
110149,vigorous_t10,RIX:CC(018 x 010),1387,m,66.5,6,8.8634,3.6185,0.1333,54.0,76.8,-0.38
110149,vigorous_t10,RIX:CC(018 x 003),1386,m,93.8,3,1.5,0.86603,0.016,92.3,95.3,1.82
110149,vigorous_t10,RIX:CC(018 x 002),1385,m,46.8,4,10.115,5.0577,0.2161,32.4,55.6,-1.98
110149,vigorous_t10,RIX:CC(013 x 053),1384,m,78.9,1,0.0,0.0,0.0,78.9,78.9,0.62
110149,vigorous_t10,RIX:CC(011 x 018),1383,m,82.2,1,0.0,0.0,0.0,82.2,82.2,0.89
110149,vigorous_t10,RIX:CC(011 x 003),1382,m,73.42,5,15.438,6.9043,0.2103,51.9,90.6,0.17
110149,vigorous_t10,RIX:CC(010 x 011),1381,m,75.61,7,11.286,4.2658,0.1493,56.5,86.8,0.35
110149,vigorous_t10,RIX:CC(010 x 002),1380,m,65.1,1,0.0,0.0,0.0,65.1,65.1,-0.5
110149,vigorous_t10,RIX:CC(010 x 001),1379,m,63.3,1,0.0,0.0,0.0,63.3,63.3,-0.64
110149,vigorous_t10,RIX:CC(008 x 065),1378,m,62.2,3,8.6654,5.003,0.1393,56.9,72.2,-0.73
110149,vigorous_t10,RIX:CC(008 x 021),1377,m,81.71,7,14.204,5.3687,0.1738,51.6,92.2,0.85
110149,vigorous_t10,RIX:CC(008 x 013),1376,m,80.31,8,12.957,4.581,0.1613,51.4,92.4,0.73
110149,vigorous_t10,RIX:CC(003 x 018),1375,m,78.85,4,6.0103,3.0051,0.0762,72.3,84.2,0.61
110149,vigorous_t10,RIX:CC(002 x 011),1374,m,62.29,7,10.574,3.9965,0.1698,49.4,78.6,-0.73
110149,vigorous_t10,RIX:CC(002 x 010),1373,m,49.267,3,26.194,15.123,0.5317,33.4,79.5,-1.78
110149,vigorous_t10,RIX:CC(001 x 018),1372,m,71.13,7,8.8264,3.3361,0.1241,56.4,80.6,-0.01
110149,vigorous_t10,RIX:CC(001 x 002),1371,m,73.2,2,17.253,12.2,0.2357,61.0,85.4,0.16
110150,vigorous_t90,RIX:CC(065 x 053),1397,m,61.15,2,0.91924,0.65,0.015,60.5,61.8,1.52
110150,vigorous_t90,RIX:CC(001 x 018),1372,m,41.686,7,9.0221,3.41,0.2164,27.1,52.3,-0.52
110150,vigorous_t90,RIX:CC(065 x 013),1395,m,38.05,4,7.0344,3.5172,0.1849,31.5,46.2,-0.91
110150,vigorous_t90,RIX:CC(065 x 008),1394,m,46.05,4,11.53,5.7652,0.2504,31.1,58.2,-0.07
110150,vigorous_t90,RIX:CC(053 x 034),1393,m,25.133,3,12.176,7.03,0.4845,14.9,38.6,-2.26
110150,vigorous_t90,RIX:CC(053 x 021),1392,m,40.12,5,10.7,4.7853,0.2667,26.3,50.4,-0.69
110150,vigorous_t90,RIX:CC(034 x 053),1391,m,53.86,5,5.805,2.5961,0.1078,48.2,61.6,0.75
110150,vigorous_t90,RIX:CC(034 x 021),1390,m,36.05,4,2.949,1.4745,0.0818,32.5,38.9,-1.12
110150,vigorous_t90,RIX:CC(034 x 008),1389,m,64.15,2,1.6263,1.15,0.0254,63.0,65.3,1.84
110150,vigorous_t90,RIX:CC(021 x 065),1388,m,57.65,4,5.288,2.644,0.0917,52.2,64.9,1.15
110150,vigorous_t90,RIX:CC(018 x 010),1387,m,44.65,6,6.558,2.6773,0.1469,35.7,54.8,-0.21
110150,vigorous_t90,RIX:CC(018 x 003),1386,m,57.37,3,10.916,6.3025,0.1903,44.8,64.5,1.12
110150,vigorous_t90,RIX:CC(018 x 002),1385,m,35.6,4,8.1384,4.0692,0.2286,26.4,45.3,-1.16
110150,vigorous_t90,RIX:CC(013 x 053),1384,m,53.1,1,0.0,0.0,0.0,53.1,53.1,0.67
110150,vigorous_t90,RIX:CC(011 x 018),1383,m,45.3,1,0.0,0.0,0.0,45.3,45.3,-0.15
110150,vigorous_t90,RIX:CC(011 x 003),1382,m,50.8,5,5.6987,2.5485,0.1122,43.8,58.2,0.43
110150,vigorous_t90,RIX:CC(010 x 011),1381,m,54.54,7,11.313,4.2759,0.2074,41.4,69.9,0.83
110150,vigorous_t90,RIX:CC(010 x 002),1380,m,36.3,1,0.0,0.0,0.0,36.3,36.3,-1.09
110150,vigorous_t90,RIX:CC(008 x 065),1378,m,44.9,3,1.4177,0.81854,0.0316,43.8,46.5,-0.19
110150,vigorous_t90,RIX:CC(008 x 021),1377,m,51.09,7,5.7987,2.1917,0.1135,39.4,58.6,0.46
110150,vigorous_t90,RIX:CC(008 x 013),1376,m,58.95,8,12.973,4.5868,0.2201,36.2,74.7,1.29
110150,vigorous_t90,RIX:CC(003 x 018),1375,m,39.95,4,14.317,7.1587,0.3584,24.3,57.8,-0.71
110150,vigorous_t90,RIX:CC(002 x 011),1374,m,57.63,7,4.0446,1.5287,0.0702,49.8,62.9,1.15
110150,vigorous_t90,RIX:CC(002 x 010),1373,m,43.5,3,6.1555,3.5539,0.1415,37.5,49.8,-0.33
110150,vigorous_t90,RIX:CC(001 x 002),1371,m,36.8,2,8.061,5.7,0.219,31.1,42.5,-1.04
110150,vigorous_t90,RIX:CC(001 x 011),1680,m,44.267,3,8.9047,5.1411,0.2012,37.0,54.2,-0.25
110150,vigorous_t90,RIX:CC(065 x 034),1396,m,41.725,4,10.738,5.3691,0.2574,35.7,57.8,-0.52
110151,hyper_t10,RIX:CC(010 x 011),1381,m,15.286,7,4.0998,1.5496,0.2682,9.8,21.3,0.99
110151,hyper_t10,RIX:CC(001 x 011),1680,m,5.9333,3,0.25166,0.1453,0.0424,5.7,6.2,-1.19
110151,hyper_t10,RIX:CC(065 x 053),1397,m,17.1,2,0.42426,0.3,0.0248,16.8,17.4,1.41
110151,hyper_t10,RIX:CC(065 x 034),1396,m,7.225,4,1.4841,0.74204,0.2054,6.0,9.0,-0.89
110151,hyper_t10,RIX:CC(065 x 013),1395,m,6.875,4,4.0426,2.0213,0.588,2.2,11.2,-0.97
110151,hyper_t10,RIX:CC(065 x 008),1394,m,6.6,4,4.2778,2.1389,0.6482,2.7,12.5,-1.03
110151,hyper_t10,RIX:CC(053 x 034),1393,m,8.7,3,3.1321,1.8083,0.36,5.1,10.8,-0.54
110151,hyper_t10,RIX:CC(053 x 021),1392,m,12.78,5,9.7728,4.3705,0.7647,3.5,23.9,0.4
110151,hyper_t10,RIX:CC(034 x 053),1391,m,14.26,5,4.7951,2.1444,0.3363,8.1,19.7,0.75
110151,hyper_t10,RIX:CC(034 x 021),1390,m,9.25,4,6.8061,3.4031,0.7358,3.2,16.1,-0.42
110151,hyper_t10,RIX:CC(034 x 008),1389,m,9.6,2,2.5456,1.8,0.2652,7.8,11.4,-0.33
110151,hyper_t10,RIX:CC(021 x 065),1388,m,15.725,4,6.4557,3.2278,0.4105,7.9,21.6,1.09
110151,hyper_t10,RIX:CC(018 x 010),1387,m,9.9167,6,4.2584,1.7385,0.4294,3.8,14.0,-0.26
110151,hyper_t10,RIX:CC(018 x 003),1386,m,13.4,3,2.1656,1.2503,0.1616,12.1,15.9,0.55
110151,hyper_t10,RIX:CC(018 x 002),1385,m,5.825,4,2.435,1.2175,0.418,3.3,8.9,-1.21
110151,hyper_t10,RIX:CC(013 x 053),1384,m,17.3,1,0.0,0.0,0.0,17.3,17.3,1.45
110151,hyper_t10,RIX:CC(011 x 018),1383,m,24.0,1,0.0,0.0,0.0,24.0,24.0,3.01
110151,hyper_t10,RIX:CC(011 x 003),1382,m,14.6,5,4.2279,1.8908,0.2896,8.1,18.8,0.83
110151,hyper_t10,RIX:CC(010 x 002),1380,m,11.1,1,0.0,0.0,0.0,11.1,11.1,0.01
110151,hyper_t10,RIX:CC(010 x 001),1379,m,14.0,1,0.0,0.0,0.0,14.0,14.0,0.69
110151,hyper_t10,RIX:CC(008 x 065),1378,m,8.0333,3,1.4503,0.83732,0.1805,6.6,9.5,-0.7
110151,hyper_t10,RIX:CC(008 x 021),1377,m,7.6143,7,2.865,1.0829,0.3763,3.8,11.2,-0.8
110151,hyper_t10,RIX:CC(008 x 013),1376,m,11.575,8,5.0488,1.785,0.4362,4.8,19.7,0.12
110151,hyper_t10,RIX:CC(003 x 018),1375,m,8.7,4,6.4977,3.2488,0.7469,1.7,17.3,-0.54
110151,hyper_t10,RIX:CC(002 x 011),1374,m,9.9714,7,2.3928,0.90441,0.24,6.3,13.0,-0.25
110151,hyper_t10,RIX:CC(002 x 010),1373,m,9.1667,3,6.3375,3.6589,0.6914,3.9,16.2,-0.43
110151,hyper_t10,RIX:CC(001 x 002),1371,m,7.45,2,4.5962,3.25,0.6169,4.2,10.7,-0.83
110151,hyper_t10,RIX:CC(001 x 018),1372,m,7.1,7,4.5665,1.726,0.6432,1.3,15.4,-0.91
110152,hyper_t90,RIX:CC(008 x 021),1377,m,33.343,7,5.2067,1.9679,0.1562,23.6,40.2,1.93
110152,hyper_t90,RIX:CC(008 x 065),1378,m,8.9667,3,1.7616,1.0171,0.1965,7.1,10.6,-1.31
110152,hyper_t90,RIX:CC(010 x 002),1380,m,25.3,1,0.0,0.0,0.0,25.3,25.3,0.86
110152,hyper_t90,RIX:CC(010 x 011),1381,m,20.686,7,8.7547,3.309,0.4232,6.6,32.1,0.25
110152,hyper_t90,RIX:CC(011 x 003),1382,m,15.9,5,6.202,2.7736,0.3901,8.0,22.3,-0.39
110152,hyper_t90,RIX:CC(001 x 018),1372,m,25.371,7,8.6971,3.2872,0.3428,12.8,38.1,0.87
110152,hyper_t90,RIX:CC(011 x 018),1383,m,35.8,1,0.0,0.0,0.0,35.8,35.8,2.25
110152,hyper_t90,RIX:CC(013 x 053),1384,m,6.7,1,0.0,0.0,0.0,6.7,6.7,-1.61
110152,hyper_t90,RIX:CC(018 x 002),1385,m,10.4,4,6.3844,3.1922,0.6139,4.9,18.7,-1.12
110152,hyper_t90,RIX:CC(018 x 003),1386,m,22.8,3,4.4238,2.5541,0.194,20.0,27.9,0.53
110152,hyper_t90,RIX:CC(018 x 010),1387,m,17.4,6,9.4668,3.8648,0.5441,7.2,27.8,-0.19
110152,hyper_t90,RIX:CC(021 x 065),1388,m,20.575,4,8.8447,4.4224,0.4299,13.6,33.5,0.23
110152,hyper_t90,RIX:CC(034 x 008),1389,m,31.05,2,13.223,9.35,0.4259,21.7,40.4,1.62
110152,hyper_t90,RIX:CC(034 x 021),1390,m,15.95,4,8.625,4.3125,0.5408,7.8,23.7,-0.38
110152,hyper_t90,RIX:CC(034 x 053),1391,m,11.72,5,2.5044,1.12,0.2137,8.8,15.5,-0.94
110152,hyper_t90,RIX:CC(053 x 021),1392,m,12.92,5,7.8356,3.5042,0.6065,2.6,20.8,-0.78
110152,hyper_t90,RIX:CC(053 x 034),1393,m,10.233,3,6.1003,3.522,0.5961,4.1,16.3,-1.14
110152,hyper_t90,RIX:CC(065 x 008),1394,m,13.825,4,4.1668,2.0834,0.3014,10.3,19.0,-0.66
110152,hyper_t90,RIX:CC(065 x 013),1395,m,19.675,4,6.8694,3.4347,0.3491,11.5,26.3,0.11
110152,hyper_t90,RIX:CC(065 x 034),1396,m,21.8,4,3.8721,1.9361,0.1776,18.6,27.4,0.39
110152,hyper_t90,RIX:CC(065 x 053),1397,m,12.1,2,2.4042,1.7,0.1987,10.4,13.8,-0.89
110152,hyper_t90,RIX:CC(001 x 011),1680,m,21.633,3,6.9716,4.0251,0.3223,13.6,26.1,0.37
110152,hyper_t90,RIX:CC(002 x 010),1373,m,10.533,3,3.7207,2.1481,0.3532,7.3,14.6,-1.1
110152,hyper_t90,RIX:CC(001 x 002),1371,m,22.6,2,2.5456,1.8,0.1126,20.8,24.4,0.5
110152,hyper_t90,RIX:CC(002 x 011),1374,m,15.686,7,1.1466,0.43339,0.0731,13.8,17.1,-0.42
110152,hyper_t90,RIX:CC(003 x 018),1375,m,19.8,4,10.304,5.1522,0.5204,9.4,30.4,0.13
110152,hyper_t90,RIX:CC(008 x 013),1376,m,25.625,8,6.6637,2.356,0.26,18.3,39.3,0.9
110153,VCL_t10,RIX:CC(011 x 003),1382,m,310.1,5,60.89,27.231,0.1964,213.6,367.4,0.7
110153,VCL_t10,RIX:CC(001 x 011),1680,m,252.4,3,27.446,15.846,0.1088,228.8,282.5,-0.59
110153,VCL_t10,RIX:CC(065 x 053),1397,m,317.9,2,22.345,15.8,0.0703,302.1,333.7,0.87
110153,VCL_t10,RIX:CC(065 x 034),1396,m,263.4,4,10.376,5.1882,0.0394,248.9,273.0,-0.34
110153,VCL_t10,RIX:CC(065 x 013),1395,m,226.8,4,29.407,14.703,0.1297,184.7,251.9,-1.16
110153,VCL_t10,RIX:CC(065 x 008),1394,m,210.2,4,36.542,18.271,0.1738,163.6,252.7,-1.53
110153,VCL_t10,RIX:CC(053 x 034),1393,m,248.5,3,52.69,30.419,0.212,198.6,303.6,-0.68
110153,VCL_t10,RIX:CC(053 x 021),1392,m,276.8,5,70.38,31.475,0.2543,179.0,351.4,-0.04
110153,VCL_t10,RIX:CC(034 x 053),1391,m,358.8,5,12.286,5.4946,0.0342,338.2,368.2,1.79
110153,VCL_t10,RIX:CC(034 x 021),1390,m,304.4,4,9.5089,4.7545,0.0312,295.5,316.4,0.57
110153,VCL_t10,RIX:CC(034 x 008),1389,m,303.2,2,10.465,7.4,0.0345,295.8,310.6,0.55
110153,VCL_t10,RIX:CC(021 x 065),1388,m,334.5,4,56.51,28.255,0.1689,257.9,388.2,1.25
110153,VCL_t10,RIX:CC(018 x 010),1387,m,268.6,6,26.461,10.803,0.0985,240.3,302.0,-0.23
110153,VCL_t10,RIX:CC(018 x 003),1386,m,373.8,3,20.28,11.709,0.0543,350.5,387.7,2.12
110153,VCL_t10,RIX:CC(018 x 002),1385,m,191.8,4,5.124,2.562,0.0267,186.4,198.4,-1.94
110153,VCL_t10,RIX:CC(013 x 053),1384,m,298.8,1,0.0,0.0,0.0,298.8,298.8,0.45
110153,VCL_t10,RIX:CC(011 x 018),1383,m,328.9,1,0.0,0.0,0.0,328.9,328.9,1.12
110153,VCL_t10,RIX:CC(010 x 011),1381,m,293.1,7,39.519,14.937,0.1348,244.5,349.8,0.32
110153,VCL_t10,RIX:CC(010 x 002),1380,m,249.7,1,0.0,0.0,0.0,249.7,249.7,-0.65
110153,VCL_t10,RIX:CC(010 x 001),1379,m,244.5,1,0.0,0.0,0.0,244.5,244.5,-0.77
110153,VCL_t10,RIX:CC(008 x 065),1378,m,239.9,3,9.0523,5.2263,0.0377,230.7,248.8,-0.87
110153,VCL_t10,RIX:CC(008 x 021),1377,m,295.7,7,40.045,15.135,0.1354,213.4,333.3,0.38
110153,VCL_t10,RIX:CC(008 x 013),1376,m,300.5,8,35.839,12.671,0.1193,245.8,349.1,0.49
110153,VCL_t10,RIX:CC(003 x 018),1375,m,323.8,4,34.591,17.296,0.1068,288.8,362.9,1.01
110153,VCL_t10,RIX:CC(002 x 011),1374,m,252.4,7,32.311,12.212,0.128,205.4,296.0,-0.59
110153,VCL_t10,RIX:CC(002 x 010),1373,m,215.0,3,64.16,37.042,0.2984,169.6,288.4,-1.43
110153,VCL_t10,RIX:CC(001 x 018),1372,m,259.5,7,23.903,9.0343,0.0921,235.1,298.2,-0.43
110153,VCL_t10,RIX:CC(001 x 002),1371,m,263.1,2,53.95,38.15,0.205,225.0,301.3,-0.35
110154,VCL_t90,RIX:CC(001 x 002),1371,m,209.3,2,12.233,8.65,0.0584,200.7,218.0,-0.74
110154,VCL_t90,RIX:CC(001 x 011),1680,m,221.4,3,6.9407,4.0072,0.0314,214.9,228.7,-0.24
110154,VCL_t90,RIX:CC(065 x 053),1397,m,252.1,2,8.8388,6.25,0.0351,245.8,258.3,1.03
110154,VCL_t90,RIX:CC(065 x 034),1396,m,228.0,4,22.924,11.462,0.1005,208.6,260.9,0.04
110154,VCL_t90,RIX:CC(065 x 013),1395,m,209.5,4,11.211,5.6057,0.0535,194.8,220.9,-0.73
110154,VCL_t90,RIX:CC(065 x 008),1394,m,219.7,4,21.697,10.848,0.0987,196.9,248.7,-0.31
110154,VCL_t90,RIX:CC(053 x 034),1393,m,185.1,3,26.79,15.467,0.1447,159.7,213.1,-1.74
