measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34107,pct_fat_AL,ILSXISS100/TejJ,613,f,21.6,5,3.61,1.61,0.167,18.7,27.8,-0.13
34107,pct_fat_AL,ILSXISS50/TejJ,652,m,14.2,2,0.283,0.200,0.0199,14.0,14.4,-1.47
34107,pct_fat_AL,ILSXISS51/TejJ,653,f,23.7,5,3.48,1.56,0.147,20.6,29.4,0.22
34107,pct_fat_AL,ILSXISS51/TejJ,653,m,28.5,5,5.24,2.34,0.184,21.4,33.7,1.02
34107,pct_fat_AL,ILSXISS52/TejJ,654,m,19.1,4,3.70,1.85,0.194,14.3,23.3,-0.61
34107,pct_fat_AL,ILSXISS56/TejJ,657,f,29.7,5,11.2,5.02,0.378,13.5,40.5,1.21
34107,pct_fat_AL,ILSXISS56/TejJ,657,m,34.9,5,10.7,4.77,0.305,16.4,42.8,2.13
34107,pct_fat_AL,ILSXISS60/TejJ,659,f,16.6,1,0,0,0,16.6,16.6,-0.96
34107,pct_fat_AL,ILSXISS62/TejJ,661,m,40.1,5,2.47,1.11,0.0616,37.0,42.8,3.04
34107,pct_fat_AL,ILSXISS66/TejJ,663,f,16.0,4,3.06,1.53,0.192,11.7,18.9,-1.06
34107,pct_fat_AL,ILSXISS66/TejJ,663,m,16.7,4,0.618,0.309,0.0371,16.0,17.5,-1.03
34107,pct_fat_AL,ILSXISS7/TejJ,665,f,23.1,5,6.75,3.02,0.292,16.4,32.6,0.12
34107,pct_fat_AL,ILSXISS7/TejJ,665,m,24.7,5,11.4,5.10,0.462,10.8,39.3,0.36
34107,pct_fat_AL,ILSXISS79,672,m,17.3,4,2.63,1.32,0.152,13.5,19.2,-0.93
34107,pct_fat_AL,ILSXISS80/TejJ,674,f,30.3,5,4.55,2.04,0.150,25.7,37.8,1.31
34107,pct_fat_AL,ILSXISS80/TejJ,674,m,25.4,4,4.04,2.02,0.159,21.9,30.9,0.48
34107,pct_fat_AL,ILSXISS84/TejJ,675,f,21.0,5,7.82,3.50,0.372,15.5,34.6,-0.23
34107,pct_fat_AL,ILSXISS84/TejJ,675,m,19.9,5,1.19,0.532,0.0598,18.4,21.2,-0.48
34107,pct_fat_AL,ILSXISS86/TejJ,676,f,20.8,4,1.48,0.738,0.0710,19.1,22.7,-0.27
34107,pct_fat_AL,ILSXISS86/TejJ,676,m,19.9,5,2.75,1.23,0.138,15.6,23.1,-0.48
34107,pct_fat_AL,ILSXISS89/TejJ,679,f,15.7,4,2.40,1.20,0.153,12.4,17.8,-1.11
34107,pct_fat_AL,ILSXISS89/TejJ,679,m,17.5,4,3.10,1.55,0.178,15.4,22.0,-0.89
34107,pct_fat_AL,ILSXISS90/TejJ,681,f,24.7,5,4.85,2.17,0.197,20.3,31.4,0.38
34107,pct_fat_AL,ILSXISS90/TejJ,681,m,16.7,5,3.09,1.38,0.185,13.0,21.1,-1.03
34107,pct_fat_AL,ILSXISS92/TejJ,682,f,25.7,5,4.81,2.15,0.187,20.8,32.5,0.55
34107,pct_fat_AL,ILSXISS92/TejJ,682,m,26.2,5,3.38,1.51,0.129,22.8,31.8,0.62
34107,pct_fat_AL,ILSXISS94/TejJ,684,f,15.0,5,3.44,1.54,0.230,11.6,19.6,-1.23
34107,pct_fat_AL,ILSXISS94/TejJ,684,m,18.1,5,4.69,2.10,0.259,11.9,23.0,-0.79
34107,pct_fat_AL,ILSXISS97/TejJ,686,f,20.0,5,4.81,2.15,0.241,14.2,27.2,-0.40
34107,pct_fat_AL,ILSXISS97/TejJ,686,m,26.6,5,1.59,0.713,0.0599,25.1,29.3,0.69
34107,pct_fat_AL,ILSXISS98/TejJ,687,f,27.8,5,4.64,2.07,0.167,21.4,31.2,0.90
34107,pct_fat_AL,ILSXISS98/TejJ,687,m,30.7,5,1.54,0.688,0.0501,29.4,32.4,1.40
34107,pct_fat_AL,ILSXISS99/TejJ,688,f,31.3,5,9.73,4.35,0.311,18.3,43.9,1.48
34107,pct_fat_AL,ILSXISS99/TejJ,688,m,25.6,5,4.24,1.90,0.166,18.5,29.5,0.52
34107,pct_fat_AL,ILSXISS100/TejJ,613,m,19.7,5,4.18,1.87,0.212,12.8,23.3,-0.51
34107,pct_fat_AL,ILSXISS103/TejJ,616,f,20.4,5,2.29,1.02,0.112,18.3,24.3,-0.33
34107,pct_fat_AL,ILSXISS103/TejJ,616,m,21.3,5,3.88,1.74,0.182,16.3,26.4,-0.23
34107,pct_fat_AL,ILSXISS107/TejJ,617,f,16.4,4,2.25,1.13,0.137,14.1,19.5,-1.00
34107,pct_fat_AL,ILSXISS107/TejJ,617,m,20.6,5,3.39,1.51,0.164,16.1,25.0,-0.35
34107,pct_fat_AL,ILSXISS110/TejJ,618,f,26.2,5,3.84,1.72,0.147,20.3,29.9,0.63
34107,pct_fat_AL,ILSXISS110/TejJ,618,m,12.7,3,2.54,1.47,0.199,9.99,15.0,-1.73
34107,pct_fat_AL,ILSXISS112/TejJ,619,f,13.6,4,3.95,1.98,0.291,9.85,17.9,-1.46
34107,pct_fat_AL,ILSXISS112/TejJ,619,m,27.0,4,11.0,5.50,0.407,14.0,37.7,0.76
34108,pct_fat_DR,ILSXISS100/TejJ,613,f,16.2,1,0,0,0,16.2,16.2,-0.70
34108,pct_fat_DR,ILSXISS99/TejJ,688,f,13.7,3,1.21,0.698,0.0885,12.3,14.6,-1.16
34108,pct_fat_DR,ILSXISS98/TejJ,687,m,22.7,4,1.70,0.850,0.0750,20.8,24.8,0.95
34108,pct_fat_DR,ILSXISS98/TejJ,687,f,21.1,4,2.45,1.22,0.116,19.0,23.8,0.20
34108,pct_fat_DR,ILSXISS94/TejJ,684,m,14.9,3,2.35,1.35,0.157,12.3,16.8,-0.60
34108,pct_fat_DR,ILSXISS94/TejJ,684,f,15.8,5,0.762,0.341,0.0482,15.0,17.0,-0.78
34108,pct_fat_DR,ILSXISS92/TejJ,682,m,15.0,5,3.01,1.35,0.201,10.1,17.2,-0.58
34108,pct_fat_DR,ILSXISS92/TejJ,682,f,17.6,5,3.21,1.43,0.182,12.7,21.4,-0.44
34108,pct_fat_DR,ILSXISS90/TejJ,681,m,12.7,4,2.90,1.45,0.228,10.6,17.0,-1.04
34108,pct_fat_DR,ILSXISS90/TejJ,681,f,19.2,5,2.79,1.25,0.146,15.4,22.2,-0.15
34108,pct_fat_DR,ILSXISS89/TejJ,679,m,17.7,5,4.99,2.23,0.282,13.2,25.0,-0.05
34108,pct_fat_DR,ILSXISS89/TejJ,679,f,19.4,5,0.756,0.338,0.0390,18.5,20.5,-0.11
34108,pct_fat_DR,ILSXISS86/TejJ,676,f,21.6,4,1.74,0.868,0.0805,19.5,23.2,0.29
34108,pct_fat_DR,ILSXISS84/TejJ,675,m,18.8,5,1.76,0.788,0.0939,16.3,21.2,0.17
34108,pct_fat_DR,ILSXISS80/TejJ,674,m,21.6,5,3.49,1.56,0.162,15.7,24.4,0.73
34108,pct_fat_DR,ILSXISS80/TejJ,674,f,30.8,4,7.54,3.77,0.245,19.6,35.8,1.99
34108,pct_fat_DR,ILSXISS79,672,m,14.8,3,3.64,2.10,0.246,12.5,19.0,-0.62
34108,pct_fat_DR,ILSXISS7/TejJ,665,m,17.7,3,0.794,0.458,0.0448,17.1,18.6,-0.05
34108,pct_fat_DR,ILSXISS66/TejJ,663,m,21.4,5,2.18,0.974,0.102,18.5,23.1,0.69
34108,pct_fat_DR,ILSXISS66/TejJ,663,f,19.5,5,2.19,0.980,0.113,16.5,22.6,-0.09
34108,pct_fat_DR,ILSXISS62/TejJ,661,m,17.9,2,1.84,1.30,0.103,16.6,19.2,-0.01
34108,pct_fat_DR,ILSXISS60/TejJ,659,f,34.0,1,0,0,0,34.0,34.0,2.58
34108,pct_fat_DR,ILSXISS56/TejJ,657,m,18.5,4,2.01,1.00,0.108,16.6,20.5,0.11
34108,pct_fat_DR,ILSXISS56/TejJ,657,f,21.9,5,1.76,0.787,0.0803,19.2,24.1,0.35
34108,pct_fat_DR,ILSXISS52/TejJ,654,m,18.2,4,2.48,1.24,0.136,16.0,21.2,0.05
34108,pct_fat_DR,ILSXISS51/TejJ,653,m,24.1,5,2.08,0.932,0.0864,21.9,26.2,1.22
34108,pct_fat_DR,ILSXISS51/TejJ,653,f,26.4,5,4.04,1.81,0.153,19.8,29.4,1.18
34108,pct_fat_DR,ILSXISS50/TejJ,652,m,10.8,1,0,0,0,10.8,10.8,-1.42
34108,pct_fat_DR,ILSXISS50/TejJ,652,f,22.6,4,2.59,1.30,0.115,19.5,25.3,0.48
34108,pct_fat_DR,ILSXISS49/TejJ,650,m,13.5,4,2.35,1.17,0.174,11.1,16.1,-0.88
34108,pct_fat_DR,ILSXISS49/TejJ,650,f,17.6,5,3.99,1.79,0.227,12.6,21.9,-0.44
34108,pct_fat_DR,ILSXISS48/TejJ,649,m,15.1,5,1.20,0.535,0.0791,13.7,16.7,-0.56
34108,pct_fat_DR,ILSXISS48/TejJ,649,f,16.6,4,2.05,1.02,0.124,13.8,18.4,-0.63
34108,pct_fat_DR,ILSXISS46/TejJ,648,f,26.6,5,6.02,2.69,0.227,20.0,32.5,1.22
34108,pct_fat_DR,ILSXISS41/TejJ,645,m,14.9,5,3.70,1.66,0.249,9.80,19.5,-0.60
34108,pct_fat_DR,ILSXISS41/TejJ,645,f,17.9,3,1.66,0.961,0.0930,16.0,19.1,-0.39
34108,pct_fat_DR,ILSXISS3/TejJ,637,m,30.5,4,4.16,2.08,0.137,24.5,33.6,2.50
34108,pct_fat_DR,ILSXISS3/TejJ,637,f,33.9,5,6.36,2.85,0.188,26.9,43.2,2.56
34108,pct_fat_DR,ILSXISS28/TejJ,636,f,21.4,2,2.19,1.55,0.103,19.8,22.9,0.26
34108,pct_fat_DR,ILSXISS26/TejJ,635,m,13.3,5,2.53,1.13,0.190,9.62,15.6,-0.92
34108,pct_fat_DR,ILSXISS26/TejJ,635,f,17.6,5,3.46,1.55,0.197,11.8,20.8,-0.44
34108,pct_fat_DR,ILSXISS25/TejJ,634,m,21.4,5,2.59,1.16,0.121,18.2,24.3,0.69
34108,pct_fat_DR,ILSXISS25/TejJ,634,f,10.0,1,0,0,0,10.0,10.0,-1.85
34108,pct_fat_DR,ILSXISS24/TejJ,633,m,11.5,3,3.50,2.02,0.305,8.27,15.2,-1.28
34108,pct_fat_DR,ILSXISS24/TejJ,633,f,19.7,3,2.22,1.28,0.112,17.7,22.1,-0.06
34108,pct_fat_DR,ILSXISS23/TejJ,632,m,21.3,8,2.93,1.04,0.138,17.6,27.0,0.67
34108,pct_fat_DR,ILSXISS23/TejJ,632,f,19.4,11,4.07,1.23,0.210,13.0,28.2,-0.11
34108,pct_fat_DR,ILSXISS22/TejJ,631,m,23.0,4,2.62,1.31,0.114,20.8,26.1,1.01
34108,pct_fat_DR,ILSXISS19/TejJ,629,m,12.2,2,1.77,1.25,0.145,10.9,13.4,-1.14
34108,pct_fat_DR,ILSXISS19/TejJ,629,f,13.2,4,1.50,0.749,0.114,11.6,14.8,-1.26
34108,pct_fat_DR,ILSXISS16/TejJ,628,m,13.6,2,5.40,3.81,0.397,9.77,17.4,-0.86
34108,pct_fat_DR,ILSXISS16/TejJ,628,f,17.7,5,5.52,2.47,0.313,12.2,26.7,-0.43
34108,pct_fat_DR,ILSXISS14/TejJ,627,m,16.2,5,3.18,1.42,0.197,12.7,20.6,-0.35
34108,pct_fat_DR,ILSXISS13/TejJ,626,m,21.3,5,2.31,1.03,0.109,19.5,25.1,0.67
34108,pct_fat_DR,ILSXISS13/TejJ,626,f,21.4,4,0.818,0.409,0.0383,20.9,22.6,0.26
34108,pct_fat_DR,ILSXISS123/TejJ,624,m,18.4,5,2.12,0.947,0.115,16.4,21.2,0.09
34108,pct_fat_DR,ILSXISS123/TejJ,624,f,13.9,5,2.70,1.21,0.195,11.4,17.2,-1.13
34108,pct_fat_DR,ILSXISS122/TejJ,623,m,13.5,3,1.99,1.15,0.147,11.2,14.9,-0.88
34108,pct_fat_DR,ILSXISS117,622,m,17.1,4,5.13,2.57,0.300,11.6,24.0,-0.17
34108,pct_fat_DR,ILSXISS117,622,f,22.6,2,12.7,9.00,0.563,13.6,31.6,0.48
34108,pct_fat_DR,ILSXISS114/TejJ,620,m,10.4,2,1.46,1.03,0.140,9.34,11.4,-1.50
34108,pct_fat_DR,ILSXISS112/TejJ,619,m,29.6,4,6.45,3.22,0.218,21.0,36.6,2.32
34108,pct_fat_DR,ILSXISS99/TejJ,688,m,26.8,5,3.27,1.46,0.122,23.0,30.9,1.76
34108,pct_fat_DR,ILSXISS112/TejJ,619,f,16.4,3,3.46,2.00,0.211,13.8,20.3,-0.67
34108,pct_fat_DR,ILSXISS110/TejJ,618,m,16.8,5,1.74,0.779,0.104,15.2,18.7,-0.23
34108,pct_fat_DR,ILSXISS110/TejJ,618,f,16.5,5,3.19,1.42,0.194,11.5,18.8,-0.65
34108,pct_fat_DR,ILSXISS107/TejJ,617,m,16.9,4,4.66,2.33,0.275,11.1,22.4,-0.21
34108,pct_fat_DR,ILSXISS107/TejJ,617,f,17.7,5,4.25,1.90,0.241,12.2,21.8,-0.43
34108,pct_fat_DR,ILSXISS103/TejJ,616,m,24.9,5,1.98,0.886,0.0796,21.8,26.7,1.38
34108,pct_fat_DR,ILSXISS103/TejJ,616,f,20.4,2,3.32,2.35,0.163,18.0,22.7,0.07
34108,pct_fat_DR,ILSXISS100/TejJ,613,m,12.6,2,1.70,1.20,0.135,11.4,13.8,-1.06
34109,lifespan_AL,ILSXISS99/TejJ,688,m,934,5,99.6,44.5,0.107,786,1046,0.36
34109,lifespan_AL,ILSXISS100/TejJ,613,f,911,5,21.2,9.48,0.0233,884,928,0.36
34109,lifespan_AL,ILSXISS100/TejJ,613,m,905,5,24.3,10.9,0.0269,877,937,0.16
34109,lifespan_AL,ILSXISS103/TejJ,616,f,879,5,84.3,37.7,0.0959,774,980,0.14
34109,lifespan_AL,ILSXISS103/TejJ,616,m,867,5,111,49.5,0.128,789,1061,-0.09
34109,lifespan_AL,ILSXISS107/TejJ,617,f,693,5,233,104,0.336,446,1052,-1.11
34109,lifespan_AL,ILSXISS107/TejJ,617,m,1046,5,173,77.2,0.165,748,1181,1.09
34109,lifespan_AL,ILSXISS110/TejJ,618,f,817,5,188,84.1,0.230,619,1002,-0.28
34109,lifespan_AL,ILSXISS110/TejJ,618,m,637,5,178,79.6,0.279,484,937,-1.60
34109,lifespan_AL,ILSXISS112/TejJ,619,f,670,5,129,57.6,0.192,552,827,-1.26
34109,lifespan_AL,ILSXISS112/TejJ,619,m,921,4,251,126,0.273,610,1181,0.27
34109,lifespan_AL,ILSXISS114/TejJ,620,f,885,5,217,96.9,0.245,527,1058,0.18
34109,lifespan_AL,ILSXISS114/TejJ,620,m,987,5,68.2,30.5,0.0690,885,1044,0.71
34109,lifespan_AL,ILSXISS115/TejJ,621,f,731,5,144,64.2,0.196,556,924,-0.85
34109,lifespan_AL,ILSXISS115/TejJ,621,m,955,5,117,52.3,0.122,789,1088,0.49
34109,lifespan_AL,ILSXISS117,622,f,667,5,152,68.2,0.229,477,824,-1.28
34109,lifespan_AL,ILSXISS117,622,m,915,5,163,73.1,0.178,755,1092,0.23
34109,lifespan_AL,ILSXISS122/TejJ,623,f,878,5,295,132,0.335,450,1155,0.13
34109,lifespan_AL,ILSXISS122/TejJ,623,m,877,5,81.5,36.4,0.0929,767,959,-0.02
34109,lifespan_AL,ILSXISS123/TejJ,624,f,922,5,118,53.0,0.128,716,1012,0.43
34109,lifespan_AL,ILSXISS123/TejJ,624,m,872,5,209,93.6,0.240,524,1049,-0.05
34109,lifespan_AL,ILSXISS13/TejJ,626,f,879,5,45.9,20.5,0.0522,826,936,0.14
34109,lifespan_AL,ILSXISS13/TejJ,626,m,782,5,129,57.9,0.166,683,938,-0.65
34109,lifespan_AL,ILSXISS14/TejJ,627,m,865,5,175,78.3,0.203,659,1032,-0.10
34109,lifespan_AL,ILSXISS16/TejJ,628,f,661,5,225,101,0.341,421,904,-1.32
34109,lifespan_AL,ILSXISS16/TejJ,628,m,640,6,296,121,0.463,58.0,840,-1.58
34109,lifespan_AL,ILSXISS19/TejJ,629,f,892,5,121,54.1,0.136,694,1004,0.23
34109,lifespan_AL,ILSXISS19/TejJ,629,m,936,5,119,53.3,0.127,744,1046,0.37
34109,lifespan_AL,ILSXISS22/TejJ,631,m,1152,5,67.7,30.3,0.0588,1067,1219,1.79
34109,lifespan_AL,ILSXISS23/TejJ,632,f,985,15,144,37.1,0.146,607,1152,0.85
34109,lifespan_AL,ILSXISS23/TejJ,632,m,896,11,377,114,0.421,45.0,1210,0.10
34109,lifespan_AL,ILSXISS24/TejJ,633,f,946,5,264,118,0.279,648,1214,0.59
34109,lifespan_AL,ILSXISS24/TejJ,633,m,789,5,161,72.0,0.204,554,940,-0.60
34109,lifespan_AL,ILSXISS25/TejJ,634,f,988,5,36.2,16.2,0.0367,949,1046,0.87
34109,lifespan_AL,ILSXISS25/TejJ,634,m,904,5,204,91.3,0.226,556,1068,0.16
34109,lifespan_AL,ILSXISS26/TejJ,635,f,1033,5,44.2,19.8,0.0428,959,1071,1.18
34109,lifespan_AL,ILSXISS26/TejJ,635,m,1019,5,70.3,31.5,0.0691,897,1066,0.92
34109,lifespan_AL,ILSXISS28/TejJ,636,f,724,5,71.6,32.0,0.0989,657,824,-0.90
34109,lifespan_AL,ILSXISS3/TejJ,637,f,975,5,190,85.1,0.195,734,1214,0.79
34109,lifespan_AL,ILSXISS3/TejJ,637,m,552,5,436,195,0.789,96.0,1064,-2.16
34109,lifespan_AL,ILSXISS41/TejJ,645,f,919,5,106,47.3,0.115,771,1002,0.41
34109,lifespan_AL,ILSXISS41/TejJ,645,m,792,5,35.9,16.1,0.0454,749,849,-0.58
34109,lifespan_AL,ILSXISS46/TejJ,648,f,1082,5,103,46.2,0.0955,924,1160,1.51
34109,lifespan_AL,ILSXISS48/TejJ,649,f,852,5,227,102,0.267,598,1136,-0.04
34109,lifespan_AL,ILSXISS48/TejJ,649,m,793,5,159,71.0,0.200,580,961,-0.57
34109,lifespan_AL,ILSXISS49/TejJ,650,f,710,5,72.4,32.4,0.102,629,791,-0.99
34109,lifespan_AL,ILSXISS49/TejJ,650,m,848,4,190,94.8,0.224,580,1026,-0.21
34109,lifespan_AL,ILSXISS50/TejJ,652,f,408,5,221,98.8,0.542,241,778,-3.02
34109,lifespan_AL,ILSXISS50/TejJ,652,m,504,5,157,70.3,0.312,340,673,-2.48
34109,lifespan_AL,ILSXISS51/TejJ,653,f,832,5,156,69.6,0.187,611,1028,-0.17
34109,lifespan_AL,ILSXISS51/TejJ,653,m,960,5,157,70.1,0.163,705,1107,0.53
34109,lifespan_AL,ILSXISS52/TejJ,654,m,634,5,197,88.2,0.311,345,815,-1.62
34109,lifespan_AL,ILSXISS56/TejJ,657,f,1043,5,278,124,0.266,575,1254,1.24
34109,lifespan_AL,ILSXISS56/TejJ,657,m,1103,5,270,121,0.245,685,1302,1.47
34109,lifespan_AL,ILSXISS60/TejJ,659,f,856,5,372,166,0.435,370,1157,-0.01
34109,lifespan_AL,ILSXISS62/TejJ,661,m,1062,5,60.1,26.9,0.0566,979,1132,1.20
34109,lifespan_AL,ILSXISS66/TejJ,663,f,694,5,223,99.8,0.321,344,883,-1.10
34109,lifespan_AL,ILSXISS66/TejJ,663,m,664,5,231,103,0.348,317,888,-1.43
34109,lifespan_AL,ILSXISS7/TejJ,665,f,1074,5,133,59.4,0.124,892,1210,1.45
34109,lifespan_AL,ILSXISS7/TejJ,665,m,1047,5,57.2,25.6,0.0546,982,1136,1.10
34109,lifespan_AL,ILSXISS79,672,m,993,5,316,141,0.318,438,1216,0.74
34109,lifespan_AL,ILSXISS80/TejJ,674,f,912,5,69.8,31.2,0.0766,823,1002,0.36
34109,lifespan_AL,ILSXISS80/TejJ,674,m,762,5,186,83.3,0.245,446,929,-0.78
34109,lifespan_AL,ILSXISS84/TejJ,675,f,833,5,78.3,35.0,0.0940,767,955,-0.17
34109,lifespan_AL,ILSXISS84/TejJ,675,m,864,5,119,53.3,0.138,669,972,-0.11
34109,lifespan_AL,ILSXISS86/TejJ,676,f,966,4,139,69.5,0.144,855,1155,0.73
34109,lifespan_AL,ILSXISS86/TejJ,676,m,1030,5,143,64.0,0.139,827,1144,0.99
34109,lifespan_AL,ILSXISS89/TejJ,679,f,753,5,204,91.1,0.270,469,903,-0.71
34109,lifespan_AL,ILSXISS89/TejJ,679,m,820,5,253,113,0.309,515,1061,-0.40
34109,lifespan_AL,ILSXISS90/TejJ,681,f,923,5,45.6,20.4,0.0495,871,975,0.44
34109,lifespan_AL,ILSXISS90/TejJ,681,m,805,5,118,52.9,0.147,607,911,-0.50
34109,lifespan_AL,ILSXISS92/TejJ,682,f,834,5,200,89.6,0.240,552,1060,-0.16
34109,lifespan_AL,ILSXISS92/TejJ,682,m,1006,5,138,61.7,0.137,813,1170,0.83
34109,lifespan_AL,ILSXISS94/TejJ,684,f,698,5,111,49.5,0.159,596,863,-1.08
34109,lifespan_AL,ILSXISS94/TejJ,684,m,842,5,185,82.7,0.220,700,1094,-0.25
34109,lifespan_AL,ILSXISS97/TejJ,686,f,921,5,205,91.7,0.223,557,1057,0.42
34109,lifespan_AL,ILSXISS97/TejJ,686,m,976,5,36.5,16.3,0.0374,911,997,0.63
34109,lifespan_AL,ILSXISS98/TejJ,687,f,1208,5,125,56.1,0.104,1021,1337,2.35
34109,lifespan_AL,ILSXISS98/TejJ,687,m,1128,5,177,79.2,0.157,843,1309,1.63
34109,lifespan_AL,ILSXISS99/TejJ,688,f,808,5,203,90.6,0.251,548,1010,-0.34
34110,lifespan_DR,ILSXISS123/TejJ,624,f,1012,5,229,102,0.226,616,1196,0.91
34110,lifespan_DR,ILSXISS100/TejJ,613,f,985,3,24.8,14.3,0.0252,967,1013,0.82
34110,lifespan_DR,ILSXISS100/TejJ,613,m,793,3,136,78.8,0.172,638,894,0.09
34110,lifespan_DR,ILSXISS103/TejJ,616,f,1108,2,20.5,14.5,0.0185,1093,1122,1.26
34110,lifespan_DR,ILSXISS103/TejJ,616,m,1018,5,108,48.4,0.106,890,1130,1.00
34110,lifespan_DR,ILSXISS107/TejJ,617,f,687,5,39.6,17.7,0.0576,654,756,-0.25
34110,lifespan_DR,ILSXISS107/TejJ,617,m,520,5,212,94.9,0.408,146,658,-1.01
34110,lifespan_DR,ILSXISS110/TejJ,618,f,890,5,250,112,0.281,609,1197,0.48
34110,lifespan_DR,ILSXISS110/TejJ,618,m,1025,5,207,92.6,0.202,735,1204,1.03
34110,lifespan_DR,ILSXISS112/TejJ,619,f,712,5,502,225,0.705,189,1222,-0.16
34110,lifespan_DR,ILSXISS112/TejJ,619,m,1019,4,75.1,37.5,0.0737,950,1126,1.00
34110,lifespan_DR,ILSXISS114/TejJ,620,f,332,4,129,64.7,0.390,151,447,-1.52
34110,lifespan_DR,ILSXISS114/TejJ,620,m,668,2,177,126,0.266,542,793,-0.41
34110,lifespan_DR,ILSXISS115/TejJ,621,f,113,2,48.1,34.0,0.426,79.0,147,-2.30
34110,lifespan_DR,ILSXISS115/TejJ,621,m,293,4,97.5,48.7,0.333,198,407,-1.93
34110,lifespan_DR,ILSXISS117,622,f,1002,2,107,75.5,0.107,927,1078,0.88
34110,lifespan_DR,ILSXISS117,622,m,649,5,123,54.9,0.189,483,762,-0.49
34110,lifespan_DR,ILSXISS122/TejJ,623,f,299,3,142,81.9,0.475,178,455,-1.64
34110,lifespan_DR,ILSXISS122/TejJ,623,m,685,5,248,111,0.362,362,893,-0.35
34110,lifespan_DR,ILSXISS99/TejJ,688,m,827,5,195,87.3,0.236,574,1014,0.23
34110,lifespan_DR,ILSXISS99/TejJ,688,f,470,5,265,119,0.564,158,753,-1.03
34110,lifespan_DR,ILSXISS98/TejJ,687,m,660,5,214,95.9,0.325,379,918,-0.45
34110,lifespan_DR,ILSXISS98/TejJ,687,f,649,5,125,55.9,0.192,537,825,-0.39
34110,lifespan_DR,ILSXISS97/TejJ,686,m,422,3,75.0,43.3,0.178,346,496,-1.41
34110,lifespan_DR,ILSXISS97/TejJ,686,f,424,5,150,67.0,0.353,190,608,-1.19
34110,lifespan_DR,ILSXISS94/TejJ,684,m,552,5,240,107,0.435,245,779,-0.88
34110,lifespan_DR,ILSXISS94/TejJ,684,f,863,5,212,95.0,0.246,623,1057,0.38
34110,lifespan_DR,ILSXISS92/TejJ,682,m,1025,5,202,90.2,0.197,669,1152,1.03
34110,lifespan_DR,ILSXISS92/TejJ,682,f,1033,5,95.7,42.8,0.0926,865,1102,0.99
34110,lifespan_DR,ILSXISS90/TejJ,681,m,704,5,219,97.9,0.311,388,892,-0.27
34110,lifespan_DR,ILSXISS90/TejJ,681,f,963,5,212,94.6,0.220,589,1087,0.74
34110,lifespan_DR,ILSXISS89/TejJ,679,m,1189,5,166,74.4,0.140,892,1280,1.69
34110,lifespan_DR,ILSXISS89/TejJ,679,f,1032,5,133,59.6,0.129,910,1208,0.98
34110,lifespan_DR,ILSXISS86/TejJ,676,m,217,3,106,61.2,0.487,125,333,-2.23
34110,lifespan_DR,ILSXISS86/TejJ,676,f,716,5,326,146,0.455,135,888,-0.15
34110,lifespan_DR,ILSXISS84/TejJ,675,m,928,5,80.5,36.0,0.0868,798,1003,0.63
34110,lifespan_DR,ILSXISS84/TejJ,675,f,295,5,156,69.7,0.528,136,497,-1.65
34110,lifespan_DR,ILSXISS80/TejJ,674,m,854,5,136,60.8,0.159,612,933,0.34
34110,lifespan_DR,ILSXISS80/TejJ,674,f,804,5,249,111,0.310,409,1051,0.17
34110,lifespan_DR,ILSXISS79,672,m,1041,3,43.0,24.8,0.0413,991,1066,1.09
34110,lifespan_DR,ILSXISS7/TejJ,665,m,704,5,542,242,0.770,84.0,1181,-0.27
34110,lifespan_DR,ILSXISS7/TejJ,665,f,339,3,119,68.8,0.352,202,421,-1.50
34110,lifespan_DR,ILSXISS66/TejJ,663,m,932,5,226,101,0.242,692,1176,0.65
34110,lifespan_DR,ILSXISS66/TejJ,663,f,850,5,73.0,32.6,0.0858,786,967,0.33
34110,lifespan_DR,ILSXISS62/TejJ,661,m,494,5,164,73.2,0.331,302,673,-1.12
34110,lifespan_DR,ILSXISS60/TejJ,659,f,1083,4,207,104,0.191,773,1204,1.17
34110,lifespan_DR,ILSXISS56/TejJ,657,m,1215,5,60.0,26.8,0.0494,1131,1295,1.79
34110,lifespan_DR,ILSXISS56/TejJ,657,f,1026,5,104,46.6,0.102,884,1131,0.96
34110,lifespan_DR,ILSXISS52/TejJ,654,m,637,4,24.4,12.2,0.0383,609,666,-0.54
34110,lifespan_DR,ILSXISS51/TejJ,653,m,970,5,235,105,0.242,596,1150,0.80
34110,lifespan_DR,ILSXISS51/TejJ,653,f,1092,5,162,72.3,0.148,881,1222,1.20
34110,lifespan_DR,ILSXISS50/TejJ,652,m,438,5,94.3,42.2,0.215,332,584,-1.34
34110,lifespan_DR,ILSXISS50/TejJ,652,f,810,5,230,103,0.284,402,944,0.19
34110,lifespan_DR,ILSXISS49/TejJ,650,m,800,5,277,124,0.346,340,1015,0.12
34110,lifespan_DR,ILSXISS49/TejJ,650,f,990,5,240,107,0.243,573,1194,0.83
34110,lifespan_DR,ILSXISS48/TejJ,649,m,893,5,114,51.1,0.128,705,995,0.49
34110,lifespan_DR,ILSXISS48/TejJ,649,f,920,5,162,72.5,0.176,723,1076,0.58
34110,lifespan_DR,ILSXISS46/TejJ,648,f,1226,5,19.8,8.86,0.0162,1196,1244,1.68
34110,lifespan_DR,ILSXISS41/TejJ,645,m,643,5,83.3,37.3,0.130,504,708,-0.51
