strain,sex,animal_id,distance_10min,distance_55min
C57BL/6NJ,m,682,2763.453025,13325.87497
C57BL/6NJ,m,686,2623.706726,13426.2605
C57BL/6NJ,m,69,3895.801558,16788.34556
C57BL/6NJ,m,724,2396.418993,6710.650597
C57BL/6NJ,m,726,3260.876098,17520.50458
C57BL/6NJ,m,75,2713.731348,10933.76534
C57BL/6NJ,m,751,3164.948196,11834.01979
C57BL/6NJ,m,762,3229.18964,10478.0766
C57BL/6NJ,m,775,5183.089039,23630.16062
C57BL/6NJ,m,786,3170.640791,16113.41576
C57BL/6NJ,m,840,2419.961115,12248.5028
C57BL/6NJ,m,865,2901.136434,12092.39507
C57BL/6NJ,m,890,2955.356064,13361.48695
C57BL/6NJ,m,979,2882.980299,13535.58846
C57BLKS/J,f,10,4308.380624,22999.14696
C57BLKS/J,f,14,4435.121376,21515.46925
C57BLKS/J,f,18,4210.2728,17817.75867
C57BLKS/J,f,30,3457.999135,17051.90707
C57BLKS/J,f,31,4524.683944,19004.2709
C57BLKS/J,f,33,3622.657635,18803.68346
C57BLKS/J,f,35,2285.476932,13682.2196
C57BLKS/J,f,40,4199.893176,21203.22752
C57BLKS/J,f,45,3108.764613,14757.4682
C57BLKS/J,f,55,4858.171756,20991.16256
C57BLKS/J,f,68,4331.332869,19001.44994
C57BLKS/J,m,1190,2793.013569,11677.53675
C57BLKS/J,m,1267,2279.743458,15289.08867
C57BLKS/J,m,1341,3314.526423,12190.61238
C57BLKS/J,m,1342,1645.973306,12047.06793
C57BLKS/J,m,1415,3906.951371,15572.78984
C57BLKS/J,m,1492,3735.112683,18475.04197
C57BLKS/J,m,1536,2883.454966,12335.93884
C57BLKS/J,m,216,3957.292612,17164.79366
C57BLKS/J,m,218,3683.139678,21434.80198
C57BLKS/J,m,220,4203.127469,18389.0991
C57BLKS/J,m,259,3031.542645,16956.47258
C57BLKS/J,m,264,3351.165156,14026.53607
C57BLKS/J,m,273,3439.756502,15921.17793
C57BLKS/J,m,300,2670.399687,12974.33081
C57BLKS/J,m,321,2939.887749,14192.51011
C57BLKS/J,m,334,3394.34001,14376.86113
C57BLKS/J,m,336,3368.981959,15949.40167
C57BLKS/J,m,369,4205.818426,19402.08911
C57BLKS/J,m,899,3847.000935,17147.41673
C57L/J,f,234,6366.708453,23750.5829
C57L/J,f,289,5571.310645,22643.5075
C57L/J,f,318,6902.783336,26959.97942
C57L/J,f,416,5249.664657,17645.88586
C57L/J,f,423,6105.173728,21153.02187
C57L/J,f,435,6577.77527,23531.68485
C57L/J,f,47,5520.937495,18600.25653
C57L/J,f,53,4328.035968,19955.17476
C57L/J,f,536,4736.267615,20655.31007
C57L/J,f,568,5701.8176,26898.28889
C57L/J,f,579,5237.058299,18581.32078
C57L/J,f,62,4621.77538,20881.96114
C57L/J,f,71,6798.874753,24604.34399
C57L/J,m,1390,5465.225662,19012.91655
C57L/J,m,1402,6295.799323,24412.21257
C57L/J,m,1440,7160.002203,21895.58567
C57L/J,m,1463,5721.941007,20581.24178
C57L/J,m,1481,6762.41077,25763.69864
C57L/J,m,1486,5901.920795,21095.258
C57L/J,m,1512,5899.721118,21877.22005
C57L/J,m,1545,6238.649551,26185.67397
C57L/J,m,294,5922.14224,21310.28555
C57L/J,m,323,6893.244367,23337.04897
C57L/J,m,358,7319.044412,25012.47623
C57L/J,m,51,5526.131661,23299.68396
C58/J,m,574,6130.327193,27499.43843
C58/J,m,677,7914.389873,36590.706
C58/J,m,681,7927.531617,42827.04857
C58/J,m,755,8919.578096,28553.41013
C58/J,m,761,6408.04067,26437.01212
C58/J,m,779,7817.40633,31948.22801
CAF1/J,f,1551,503.8796993,3945.846659
CAF1/J,f,1552,809.4622277,6078.146315
CAF1/J,f,1561,897.5891127,9285.925775
CAF1/J,f,1572,783.1533149,3344.198973
CAF1/J,f,1575,1315.932238,6473.524063
CAF1/J,f,1578,757.8535601,2996.392694
CAF1/J,f,1583,1007.12834,7342.217961
CAF1/J,f,1590,778.2844621,6015.8313
CAF1/J,f,1594,794.8441135,4036.694539
CAF1/J,f,1604,822.9598782,5869.368821
CAF1/J,m,1627,603.470936,8899.380534
CAF1/J,m,1639,904.5328354,6115.51168
CAF1/J,m,1645,1471.004663,10837.02321
CAF1/J,m,1647,718.3784577,6706.531232
CAF1/J,m,1650,720.0014086,5919.554956
CAF1/J,m,1653,597.1628481,6902.869864
CAF1/J,m,1655,1403.977504,8780.018611
CAF1/J,m,572,965.7346605,8259.411809
CAF1/J,m,619,918.2615469,8257.979893
CAF1/J,m,633,1393.418298,8881.099409
CAF1/J,m,714,726.269951,8784.542913
CAF1/J,m,716,661.1185891,7415.674422
CAF1/J,m,717,560.1473241,6928.108043
CAST/EiJ,f,109,5561.259145,20582.45329
CAST/EiJ,f,114,8072.520988,29469.49771
CAST/EiJ,f,119,5946.610767,27284.46687
CAST/EiJ,f,1292,6562.313681,21538.35034
CAST/EiJ,f,1378,7894.63386,19266.07346
CAST/EiJ,f,139,9057.950629,28743.66437
CAST/EiJ,f,1451,6688.897113,24412.77004
CAST/EiJ,f,1479,5694.480666,16000.49224
CAST/EiJ,f,1505,7715.531699,25239.53523
CAST/EiJ,f,1565,7789.078489,25721.72488
CAST/EiJ,f,1611,8567.575031,28396.38262
CAST/EiJ,f,162,6581.576752,24577.29787
CAST/EiJ,f,1640,7799.059945,28148.47171
CAST/EiJ,f,173,8375.149409,27918.99123
CAST/EiJ,f,226,6898.912414,29117.72917
CAST/EiJ,f,232,6584.730843,29707.78781
CAST/EiJ,f,268,6656.368865,25872.06533
CAST/EiJ,f,293,6381.152869,25776.82325
CAST/EiJ,f,344,6516.500245,24696.50828
CAST/EiJ,f,372,7648.697639,27394.14991
CAST/EiJ,f,63,5858.740968,22264.14658
CAST/EiJ,f,77,6261.513704,26523.55032
CAST/EiJ,f,81,6525.91687,29695.97454
CAST/EiJ,f,82,6984.641093,30235.70397
CAST/EiJ,f,89,5735.938975,28109.0637
CAST/EiJ,f,92,6825.769144,25450.45605
CAST/EiJ,f,98,8309.28775,31599.33503
CAST/EiJ,m,117,5438.467249,25697.64004
CAST/EiJ,m,1544,6396.605479,15596.75235
CAST/EiJ,m,1557,5349.02252,19913.26513
CAST/EiJ,m,1600,4688.835657,21282.94139
CAST/EiJ,m,1618,5915.357138,21811.40265
CAST/EiJ,m,1635,6264.762962,20535.36516
CAST/EiJ,m,1636,6566.279164,24198.14324
CAST/EiJ,m,1644,7152.473607,30346.24198
CAST/EiJ,m,1654,6629.693466,17499.30393
CAST/EiJ,m,1662,5834.621575,19650.57236
CAST/EiJ,m,363,6947.279938,23284.56978
CAST/EiJ,m,38,7047.604594,33426.91803
CAST/EiJ,m,5,6041.929505,22848.59833
CAST/EiJ,m,56,5619.477361,22189.84202
CB6F1/J,f,1054,3991.906733,19839.73174
CB6F1/J,f,1079,4134.646984,22992.6591
CB6F1/J,f,1107,3485.397502,17901.20125
CB6F1/J,f,1122,4924.764907,20503.65612
CB6F1/J,f,1198,3005.676416,18014.36982
CB6F1/J,f,780,4770.364111,24662.73786
CB6F1/J,f,928,3866.083649,17733.7035
CB6F1/J,f,959,5103.496198,26740.65811
CB6F1/J,f,970,3631.493498,19541.05433
CB6F1/J,f,996,5267.491557,23053.84095
CB6F1/J,m,1073,6036.244438,30689.44144
CB6F1/J,m,1111,5281.523415,22485.6136
CB6F1/J,m,113,6210.326305,25867.96653
CB6F1/J,m,1132,4228.891927,17762.07067
CB6F1/J,m,1194,4669.460793,21411.63443
CB6F1/J,m,146,4288.551573,21026.36447
CB6F1/J,m,1508,4770.304858,24117.5916
CB6F1/J,m,1540,5664.070444,24970.60615
CB6F1/J,m,1573,5423.96999,24651.3306
CB6F1/J,m,1576,4123.876174,18726.642
CB6F1/J,m,1601,4673.204141,20420.4921
CB6F1/J,m,1602,5455.149675,24245.87722
CB6F1/J,m,1628,4387.411204,18647.59839
CB6F1/J,m,183,4650.940823,22728.80279
CB6F1/J,m,800,5230.982832,25600.61194
CB6F1/J,m,913,5224.729005,24946.50051
CB6F1/J,m,918,3951.927688,20582.39991
CB6F1/J,m,986,4775.00123,21824.48374
CB6F1/J,m,99,4338.076737,18416.19573
CBA/CaJ,f,1026,3283.511326,12940.83215
CBA/CaJ,f,1139,2778.676986,12387.84766
CBA/CaJ,f,1162,3323.163837,15235.12526
CBA/CaJ,f,1180,2410.192136,15328.9418
CBA/CaJ,f,1239,1572.818363,12101.24742
CBA/CaJ,f,1241,3073.022985,10333.01799
CBA/CaJ,f,1333,2679.562555,13724.62845
CBA/CaJ,f,197,2578.820768,11778.98987
CBA/CaJ,f,209,4020.280902,17714.20184
CBA/CaJ,f,242,4539.823273,19783.80442
CBA/CaJ,f,306,3537.787493,13787.07262
CBA/CaJ,f,315,5955.456727,16492.89396
CBA/CaJ,f,350,3626.791867,13656.68362
CBA/CaJ,f,379,4079.94596,17944.18445
CBA/CaJ,f,859,2907.363885,12258.9326
CBA/CaJ,f,867,2291.931937,13269.74307
CBA/CaJ,m,166,3190.571809,12440.1383
CBA/CaJ,m,204,3673.256442,15251.9242
CBA/CaJ,m,285,2366.720628,8692.608371
CBA/CaJ,m,319,3269.920931,18202.80437
CBA/CaJ,m,335,2341.438441,11483.6283
CBA/CaJ,m,370,2873.468923,12553.50777
CBA/CaJ,m,626,3100.487912,13316.78205
CBA/CaJ,m,664,4217.922108,20018.38116
CBA/CaJ,m,727,2607.575595,8417.756591
CBA/CaJ,m,749,2931.812188,14561.40934
CBA/CaJ,m,763,2997.476154,14186.6475
CBA/CaJ,m,804,4767.879297,16473.00359
CBA/CaJ,m,820,3287.304573,16740.16671
CBA/CaJ,m,917,3017.743927,10323.98998
CBA/CaJ,m,924,3357.192495,14623.98247
CBA/CaJ,m,985,2951.919225,10295.64599
CBA/J,f,1002,781.4341547,3615.421954
CBA/J,f,1033,1581.883201,5869.818909
CBA/J,f,1060,1413.620655,4444.559622
CBA/J,f,696,1735.062257,6443.11395
CBA/J,f,743,2681.905179,10001.5944
CBA/J,f,842,1868.434989,5752.253089
CBA/J,f,846,3002.790108,14383.08909
CBA/J,f,903,1605.140936,5234.520761
CBA/J,f,966,2077.037414,6195.094224
CBA/J,m,1001,2670.491936,9296.691485
CBA/J,m,1058,1591.965839,10439.15242
CBA/J,m,1082,2188.645812,7138.212181
CBA/J,m,1100,2673.95302,10807.76734
CBA/J,m,1157,2357.584135,10306.75747
CBA/J,m,1168,735.1619864,1821.836909
CBA/J,m,1182,2317.439351,6529.517148
CBA/J,m,1222,2143.150728,6925.750289
CBA/J,m,1278,2613.358352,7894.679633
CBA/J,m,1329,3115.652893,12544.12776
CByB6F1/J,f,104,5185.784682,21140.56941
CByB6F1/J,f,120,4092.274317,20568.1836
CByB6F1/J,f,131,4864.479424,22447.31806
CByB6F1/J,f,142,4706.837321,18346.68978
CByB6F1/J,f,154,4560.121867,20943.37801
CByB6F1/J,f,202,4054.884366,18450.05214
CByB6F1/J,f,276,5633.726245,24294.22228
CByB6F1/J,f,284,3970.641255,19186.2729
CByB6F1/J,m,106,4083.664156,16593.30691
CByB6F1/J,m,128,5180.137585,23622.77499
CByB6F1/J,m,1364,5088.118529,24634.6193
CByB6F1/J,m,1421,4974.011948,19673.64752
CByB6F1/J,m,1425,4288.463572,15982.02326
CByB6F1/J,m,1427,4307.747925,18088.89349
CByB6F1/J,m,145,4498.541028,21127.0952
CByB6F1/J,m,1453,4729.48209,18323.03841
CByB6F1/J,m,1458,5552.067466,20086.80287
CByB6F1/J,m,148,3619.749335,17188.98875
CByB6F1/J,m,1480,4353.554559,16900.92263
CByB6F1/J,m,1483,4777.297071,19117.10299
CByB6F1/J,m,1484,5526.321873,22538.75909
CByB6F1/J,m,1844,4451.082557,16624.62442
CByB6F1/J,m,194,4227.411801,18588.21602
CByB6F1/J,m,211,4320.434818,17712.85509
CByB6F1/J,m,237,5034.921755,21648.34274
CByB6F1/J,m,262,4222.487187,18386.76003
CZECHII/EiJ,f,440,6451.021201,25042.22719
CZECHII/EiJ,f,566,4402.258157,14382.94986
CZECHII/EiJ,f,588,5934.724474,16730.47561
CZECHII/EiJ,f,631,3459.919903,11716.17394
CZECHII/EiJ,f,656,4247.127372,10135.25883
CZECHII/EiJ,f,688,5198.821299,12706.55849
CZECHII/EiJ,f,735,3267.799627,12658.28173
CZECHII/EiJ,m,413,9261.502967,22716.2816
CZECHII/EiJ,m,489,3982.55205,9876.955921
CZECHII/EiJ,m,613,3917.006914,14154.84235
CZECHII/EiJ,m,76,4603.150624,17268.46437
DBA/1J,f,1020,2692.981092,13844.03755
DBA/1J,f,1114,3623.391985,13431.72179
DBA/1J,f,1126,2055.49367,9725.353255
DBA/1J,f,1183,3712.609061,18309.90538
DBA/1J,f,1201,1567.218645,14559.62682
DBA/1J,f,1280,980.3346551,4630.841097
DBA/1J,f,143,1522.142415,22199.53604
DBA/1J,f,185,3634.560087,22076.11846
DBA/1J,f,266,4096.237261,27153.93509
DBA/1J,f,270,2037.774225,18792.14912
DBA/1J,f,308,4809.195204,17151.40201
DBA/1J,f,353,4210.316091,11421.6809
DBA/1J,f,360,4283.759915,19689.95169
DBA/1J,f,384,5356.305583,21011.42792
DBA/1J,f,803,1992.28137,11429.2153
DBA/1J,m,1008,1113.675278,8242.086857
DBA/1J,m,1117,595.2044496,5588.089324
DBA/1J,m,1212,4571.049952,19667.02357
DBA/1J,m,1259,1780.89667,12317.34986
DBA/1J,m,1304,4857.523791,21366.52633
DBA/1J,m,1352,4759.23419,18746.36557
DBA/1J,m,1357,4468.751638,22410.60635
DBA/1J,m,1375,2891.664502,13034.75842
DBA/1J,m,138,2684.599831,9645.266716
DBA/1J,m,1401,4433.74086,21058.06997
DBA/1J,m,1439,3575.050399,20392.32374
DBA/1J,m,1517,5539.584661,21375.97559
DBA/1J,m,1555,4857.553538,20826.40527
DBA/1J,m,240,4122.148338,17839.22663
DBA/1J,m,339,3978.666361,17818.98964
DBA/1J,m,58,1532.947182,5437.609355
DBA/1J,m,607,5874.55024,27299.15777
DBA/1J,m,774,3931.122881,19100.83701
DBA/1J,m,874,5127.872582,20301.88814
DBA/2J,f,1143,3433.946151,11502.30222
DBA/2J,f,1178,3015.697912,10390.93533
DBA/2J,f,1236,2815.302545,12450.01037
DBA/2J,f,176,3148.582377,12427.94343
DBA/2J,f,260,2437.063423,11652.40431
DBA/2J,f,307,4182.855479,13624.25851
DBA/2J,f,972,3559.589219,13543.54254
DBA/2J,f,977,3110.313212,10039.87041
DBA/2J,m,1172,2701.268577,11916.1944
DBA/2J,m,1242,4328.100239,13346.91161
DBA/2J,m,1270,3280.681614,12533.17643
DBA/2J,m,130,2253.031978,7242.793129
DBA/2J,m,1310,3497.718754,13876.88734
DBA/2J,m,179,2369.859294,9316.831161
DBA/2J,m,257,3470.512564,11788.33574
DBA/2J,m,42,2903.705055,9399.892242
DBA/2J,m,52,2909.695792,12284.41306
DBA/2J,m,64,3721.918488,11857.9943
DBA/2J,m,72,3071.321668,10455.30348
FVB/NJ,f,1030,6042.906501,26320.1838
FVB/NJ,f,1072,5663.479101,23234.12507
FVB/NJ,f,112,5587.913594,27595.58953
FVB/NJ,f,1135,4534.619872,22100.32918
FVB/NJ,f,1152,5168.751428,22477.86494
FVB/NJ,f,1207,5185.518379,18337.58466
FVB/NJ,f,1218,5389.696221,23802.12642
FVB/NJ,f,153,5480.960597,22816.4831
FVB/NJ,f,181,5024.105841,23977.90833
FVB/NJ,f,229,5848.942136,24242.71789
FVB/NJ,f,650,5393.715183,23685.04235
FVB/NJ,f,676,4964.717364,21139.24554
FVB/NJ,f,712,5230.354003,21076.35277
FVB/NJ,f,771,5587.636349,17396.74227
FVB/NJ,f,822,6547.385997,23769.58834
FVB/NJ,m,1003,6015.543323,25935.34088
FVB/NJ,m,1109,5623.780431,21372.20654
FVB/NJ,m,698,4920.435627,18664.03322
FVB/NJ,m,863,5797.213184,24110.43691
FVB/NJ,m,902,4972.500261,21356.52136
FVB/NJ,m,988,4896.008214,21616.83824
I/LnJ,f,629,584.2219169,5789.972248
I/LnJ,f,653,2171.962343,4614.013648
I/LnJ,f,704,2423.187881,4444.074402
I/LnJ,f,723,1888.848282,3722.472517
I/LnJ,f,740,1950.111925,4222.424824
I/LnJ,f,753,3195.497239,5123.381614
I/LnJ,f,870,3332.532108,6842.066669
I/LnJ,f,887,1924.73894,4057.719665
I/LnJ,m,1032,2804.46101,4586.243266
I/LnJ,m,1142,924.4095443,3894.121405
I/LnJ,m,1225,2162.473943,4177.183289
I/LnJ,m,1275,3553.273501,6405.270347
I/LnJ,m,411,3676.086271,6921.540382
I/LnJ,m,805,2142.230993,3643.432051
I/LnJ,m,927,2953.760767,8159.014407
KK/HlJ,f,538,1257.900878,6592.98283
KK/HlJ,f,598,2219.092289,13730.12479
KK/HlJ,f,603,2270.383304,9119.821655
KK/HlJ,f,637,2540.418761,8199.072787
KK/HlJ,f,645,2792.388473,10994.19312
KK/HlJ,f,685,2030.376701,7714.241343
KK/HlJ,f,733,1981.123116,7099.046827
KK/HlJ,f,778,1149.300753,6151.713405
KK/HlJ,m,476,2805.282522,13745.46031
KK/HlJ,m,492,1336.38149,12001.37295
KK/HlJ,m,524,2474.476598,9524.525076
KK/HlJ,m,543,3328.861238,8258.433503
KK/HlJ,m,544,2376.658748,10665.18754
KK/HlJ,m,589,3590.282567,15588.2405
KK/HlJ,m,627,3338.003217,10868.10859
LG/J,f,569,1639.785393,4090.190576
LG/J,f,614,1175.031201,3682.466706
LG/J,f,620,1342.933547,3523.747389
LG/J,f,655,1010.4649,2783.99218
LG/J,f,684,4437.104904,16703.84449
LG/J,f,706,3917.689652,24566.32363
LG/J,f,709,2342.903753,13854.77195
LG/J,f,777,966.3603607,2269.387083
LG/J,m,421,1813.801191,4236.181667
LG/J,m,495,1403.226203,5145.362243
LG/J,m,522,3500.886978,13699.90585
LG/J,m,555,1136.590642,4177.680487
LG/J,m,565,2068.815952,18151.13608
LG/J,m,585,2127.989829,5820.585064
LG/J,m,608,4915.540428,21429.92734
LP/J,f,101,2708.925443,6253.424461
LP/J,f,1410,2846.885644,4882.723851
LP/J,f,1465,901.3419194,3643.980751
LP/J,f,1477,2846.309303,9039.140388
LP/J,f,429,5398.801863,12255.90934
LP/J,f,439,3624.58965,12474.19689
LP/J,f,446,4128.919617,9263.195754
LP/J,f,460,3676.49818,10237.23965
LP/J,f,85,472.8575577,6176.007487
LP/J,f,90,3527.087083,6387.390479
LP/J,f,94,4097.240407,12683.5317
LP/J,m,1354,2899.261933,6336.718959
LP/J,m,1408,2863.912904,6543.961412
LP/J,m,1476,4098.202681,12163.56857
LP/J,m,1485,3713.153864,6639.683609
LP/J,m,1533,4508.137088,6575.131048
LP/J,m,1541,4948.453754,10416.16859
LP/J,m,1550,2851.618553,6378.655918
LP/J,m,1560,2844.072589,5550.962125
LP/J,m,1582,3234.227528,7107.36356
LP/J,m,1591,2322.851056,4319.889445
LP/J,m,1612,3076.117801,6932.326025
LP/J,m,251,4626.476203,9562.448994
LP/J,m,292,2806.748432,5835.861443
LP/J,m,342,4107.916126,8058.132993
LP/J,m,381,7009.273018,12855.75024
LP/J,m,41,4679.727838,10899.70036
LP/J,m,57,4312.495628,7843.297461
LP/J,m,65,2846.155311,5649.355753
LP/J,m,70,4782.691168,8290.48378
MA/MyJ,f,1144,5328.615716,26621.8516
MA/MyJ,f,496,6867.80486,29079.93209
MA/MyJ,f,519,8556.567424,38182.72736
MA/MyJ,f,541,6396.738857,29994.63906
MA/MyJ,f,625,5948.870271,20378.94675
MA/MyJ,f,649,6356.572428,28243.54216
MA/MyJ,f,760,5563.600906,22704.33704
MA/MyJ,f,936,5900.425705,27727.73871
MA/MyJ,m,493,5464.916221,22317.03185
MA/MyJ,m,539,7791.353048,30881.11573
MA/MyJ,m,560,4572.968907,24593.43021
MA/MyJ,m,584,5120.235125,17121.49295
MA/MyJ,m,641,5541.047434,24825.81969
MA/MyJ,m,826,5596.593527,21287.03198
MA/MyJ,m,915,5133.933296,18236.07636
MA/MyJ,m,939,5592.01953,21983.3349
MRL/MpJ,f,1299,4383.852535,11342.29574
MRL/MpJ,f,1303,5504.330238,25546.68407
MRL/MpJ,f,1325,6212.896521,26355.65424
MRL/MpJ,f,1350,2275.537179,5426.470115
MRL/MpJ,f,1359,5072.703466,15042.76605
MRL/MpJ,f,1362,4791.468353,16563.83065
MRL/MpJ,f,1374,5411.742876,20334.68391
MRL/MpJ,f,1417,4116.729331,10587.25775
MRL/MpJ,f,1418,3213.328175,14382.00998
MRL/MpJ,f,1428,4623.473742,16716.24473
MRL/MpJ,m,1184,3144.810068,16124.39894
MRL/MpJ,m,1196,1025.576474,3617.956002
MRL/MpJ,m,1200,1130.719687,2910.95986
MRL/MpJ,m,1224,1005.207798,2729.221931
MRL/MpJ,m,1263,2819.944025,20634.87598
MRL/MpJ,m,1273,1046.41885,3051.098368
MRL/MpJ,m,1290,1558.982764,5891.295582
MRL/MpJ,m,1317,3912.485465,10886.59888
MRL/MpJ,m,1319,3936.44524,17637.38748
MSM/MsJ,f,418,1789.328831,2451.369524
MSM/MsJ,f,456,2748.156821,7598.337001
MSM/MsJ,f,466,5211.520753,14221.38497
MSM/MsJ,f,480,3076.510725,5772.657512
MSM/MsJ,f,484,4624.31872,11389.06689
MSM/MsJ,f,562,4014.075383,9643.251246
MSM/MsJ,f,680,2127.7868,3508.814829
MSM/MsJ,f,721,3386.446242,13567.24315
MSM/MsJ,m,406,4084.190099,7343.06653
MSM/MsJ,m,469,1972.700869,2927.000937
MSM/MsJ,m,518,8244.824609,17383.3693
NOD/ShiLtJ,f,1024,8436.071369,41265.21916
NOD/ShiLtJ,f,1101,6043.276434,32827.5978
NOD/ShiLtJ,f,1664,6851.704012,37400.64619
NOD/ShiLtJ,f,1666,6638.00008,36557.42871
NOD/ShiLtJ,f,1669,5484.948391,28355.86972
NOD/ShiLtJ,f,1672,6344.055492,32280.93475
NOD/ShiLtJ,f,1673,5963.435731,33661.16021
NOD/ShiLtJ,f,1674,7155.959873,34223.82923
NOD/ShiLtJ,f,1676,6138.95265,29071.67195
NOD/ShiLtJ,f,1677,5519.346196,29794.40166
NOD/ShiLtJ,f,1681,6591.999062,31548.42563
NOD/ShiLtJ,f,1682,6899.200029,32685.75631
NOD/ShiLtJ,f,855,7138.934601,29292.36242
NOD/ShiLtJ,f,938,8153.221634,40569.4735
NOD/ShiLtJ,m,135,7851.070738,24591.45236
NOD/ShiLtJ,m,171,6242.954374,28820.06755
NOD/ShiLtJ,m,1797,8355.568311,29923.25526
NOD/ShiLtJ,m,1799,7021.789772,20443.03462
NOD/ShiLtJ,m,1819,6355.063734,23322.91549
NOD/ShiLtJ,m,338,7716.639594,32241.97061
NOD/ShiLtJ,m,375,5631.472484,23763.64219
NOD/ShiLtJ,m,550,5544.665023,33935.20878
NOD/ShiLtJ,m,630,6601.149324,28189.3971
NOD/ShiLtJ,m,654,4551.295542,22453.41242
NOD/ShiLtJ,m,670,5385.968956,26726.88803
NOD/ShiLtJ,m,691,5416.364366,28899.89374
NOD/ShiLtJ,m,699,5804.850732,32225.32345
NOD/ShiLtJ,m,725,6635.309063,31677.40586
NOD/ShiLtJ,m,798,4704.245823,22404.68698
NON/ShiLtJ,f,1019,4179.816748,13953.25911
NON/ShiLtJ,f,1028,6902.206837,22669.26435
NON/ShiLtJ,f,1041,6887.980021,22752.24799
NON/ShiLtJ,f,1112,4654.923342,22190.74207
NON/ShiLtJ,f,705,6188.835382,18005.58011
NON/ShiLtJ,f,770,6095.818184,22685.88507
NON/ShiLtJ,f,795,7289.378348,22767.0014
NON/ShiLtJ,f,848,5158.822211,18763.91372
NON/ShiLtJ,f,849,6055.891953,19431.23964
NON/ShiLtJ,f,868,5963.370161,18194.01743
NON/ShiLtJ,f,884,4972.654007,15030.43361
NON/ShiLtJ,f,929,6534.776404,23812.96445
NON/ShiLtJ,f,930,5459.526825,18066.27031
NON/ShiLtJ,f,978,5895.378567,19374.97285
NON/ShiLtJ,m,1044,5675.128264,24342.92628
NON/ShiLtJ,m,286,6079.552111,20859.42004
NON/ShiLtJ,m,316,5795.519599,19498.15263
NON/ShiLtJ,m,354,5929.129283,22899.92227
NON/ShiLtJ,m,382,5543.080722,20986.85819
NON/ShiLtJ,m,623,6932.600433,29891.40083
NON/ShiLtJ,m,674,5217.172385,19232.17606
NON/ShiLtJ,m,759,6013.459368,19805.7439
NON/ShiLtJ,m,898,6588.829886,28649.03793
NON/ShiLtJ,m,900,6633.866604,18726.22881
NON/ShiLtJ,m,980,6746.405995,24356.47723
NON/ShiLtJ,m,981,6587.066347,27976.51702
NOR/LtJ,f,1237,6816.765652,31062.56752
NOR/LtJ,f,1291,7497.174474,27703.09563
NOR/LtJ,f,133,6028.922771,27848.04874
NOR/LtJ,f,1349,7788.613782,31026.09442
NOR/LtJ,f,1365,7009.244238,24024.135
NOR/LtJ,f,1398,5177.482572,19588.65392
NOR/LtJ,f,177,5900.930346,27900.69599
NOR/LtJ,f,222,6695.008009,35389.5764
NOR/LtJ,f,83,7000.452058,35050.36966
NOR/LtJ,f,86,6554.655455,32099.37137
NOR/LtJ,m,102,8145.067443,34874.71862
NOR/LtJ,m,1214,7459.281636,22191.08277
NOR/LtJ,m,1330,6312.544689,24493.24039
NOR/LtJ,m,1348,5198.238587,15983.64885
NOR/LtJ,m,1383,5594.727506,18714.72188
NOR/LtJ,m,1436,5304.421683,17853.3703
NOR/LtJ,m,182,8432.1392,36117.65137
NOR/LtJ,m,245,7502.024508,30702.40402
NU/J,f,1298,4441.535033,14074.14406
NU/J,f,1343,4411.00357,12815.84062
NU/J,f,1356,5149.467317,19543.62891
NU/J,f,1413,5067.523312,16089.41117
NU/J,f,1472,5417.643941,16845.79447
NU/J,m,1127,3766.780473,12195.17936
NU/J,m,1221,5393.690636,17029.78398
NU/J,m,1226,4856.255945,14091.05065
NU/J,m,1266,2948.876111,11127.83342
NU/J,m,1355,3805.73275,10602.26803
NZB/BlNJ,f,1031,5921.598843,11456.53691
NZB/BlNJ,f,1034,3323.139637,7414.041016
NZB/BlNJ,f,1061,3461.966462,5869.28619
NZB/BlNJ,f,111,4824.849257,10828.17814
NZB/BlNJ,f,1177,2511.422195,6118.009119
NZB/BlNJ,f,126,5194.174884,11708.27757
NZB/BlNJ,f,159,3428.715217,7726.430863
NZB/BlNJ,f,205,2508.925608,4500.24698
NZB/BlNJ,f,25,3338.027371,7989.395634
NZB/BlNJ,f,27,4961.174868,11516.49696
NZB/BlNJ,f,32,2593.645569,3427.526904
NZB/BlNJ,f,34,6405.838483,16765.61832
NZB/BlNJ,f,744,2366.708059,4567.136846
NZB/BlNJ,f,829,2811.424844,3637.27913
NZB/BlNJ,f,967,3325.30334,8852.661498
NZB/BlNJ,m,149,1431.286509,4056.009415
NZB/BlNJ,m,349,1346.531894,4969.14992
NZB/BlNJ,m,36,719.1282285,8356.144519
NZB/BlNJ,m,37,3209.438767,5963.876643
NZB/BlNJ,m,49,4589.375553,11093.57264
NZB/BlNJ,m,59,4423.129336,18041.48747
NZBWF1/J,f,628,2219.971878,6806.12201
NZBWF1/J,f,694,1186.293186,4724.483309
NZBWF1/J,f,788,2446.531168,8026.824225
NZBWF1/J,f,794,1053.973124,3365.413018
NZBWF1/J,f,796,1586.821758,3890.20264
NZBWF1/J,f,817,1870.079189,8435.775387
NZBWF1/J,f,873,722.5275663,1663.751357
NZBWF1/J,f,922,633.1322553,4591.169399
NZBWF1/J,f,953,1094.115302,3315.001844
NZBWF1/J,f,962,2165.574586,6318.030821
NZBWF1/J,m,1229,2630.541489,6519.826811
NZBWF1/J,m,1230,2981.781713,8119.177989
NZBWF1/J,m,1264,2765.070369,7160.645137
