strain,sex,animal_id,activity_d1_OFT,activity_LD,activity_EPM,activity_EZM,defecation_d1_OFT,freeze_d1_OFT,groom_d1_OFT,stretch_d1_OFT,urination_d1_OFT,dark_dur_LD,defecation_LD,groom_LD,stretch_LD,urination_LD,avoid_index_EPM,close_dur_EPM,close_ent_EPM,close_prop_EPM,defecation_EPM,groom_EPM,headip_EPM,stretch_EPM,urination_EPM,close_dur_EZM,close_ent_EZM,close_prop_EZM,defecation_EZM,groom_EZM,headip_EZM,stretch_EZM,urination_EZM,center_dur_d1_OFT,center_ent_d1_OFT,light_dur_LD,light_prop_LD,trans_LD,open_dur_EPM,open_ent_EPM,open_ent_prop_EPM,open_prop_EPM,open_dur_EZM,open_ent_EZM,open_prop_EZM,bw_OFT
CAST/EiJ,m,62,215,223,53,37,2,0,6.60,0,0,180,0,0,0,0,0.514,55.3,8,0.184,0,0,21,0,0,203,12,0.691,0,0,9,0,0,0,0,120,0.399,28,190,17,34,0.633,90.8,11,0.309,15.8
CAST/EiJ,m,67,218,207,55,69,1,0,5.40,0,0,212,2,0,1,0,0.555,72.4,11,0.241,0,0.817,15,0,0,185,18,0.617,,0,6,0,,3.30,10,87.8,0.293,26,167,21,33.3,0.556,115,18,0.383,15.5
DBA/2J,f,26,11,116,18,31,2,1.43,18.8,12,1,277,1,26.1,9,1,0.945,280,5,0.933,5,60.3,0,10,1,291,2,0.990,2,0,6,13,1,0,0,22.9,0.0760,6,2.74,1,10,0.00900,2.91,1,0.0100,20.6
DBA/2J,f,30,164,139,38,63,1,0,19.4,4,0,238,3,6.33,7,1,0.806,204,13,0.681,5,15.7,6,6,0,202,15,0.676,2,0,15,9,0,1.59,2,62,0.207,3,59.2,7,18.9,0.198,96.9,15,0.324,21.1
DBA/2J,f,319,148,115,22,,0,0,0,3,0,235,4,2.91,0,1,0.551,83.8,6,0.280,2,2,17,1,1,,,,,,,,,0,0,63.4,0.212,8,172,9,32.1,0.576,,,,21.4
DBA/2J,f,320,161,132,,,1,1,8.01,1,0,236,2,0,2,1,,,,,1,132,4,2,1,,,,,,,,,3,1,63.5,0.212,10,,,,,,,,19.5
DBA/2J,f,321,158,111,25,,0,0.750,0,0,1,233,7,0,2,0,0.864,233,16,0.784,5,5.50,9,3,1,,,,,,,,,0,0,56.3,0.195,8,25.5,8,18.6,0.0860,,,,18.9
DBA/2J,f,322,118,112,23,,0,0.750,0,0,1,196,5,0,2,1,0.731,208,6,0.698,5,8.26,7,0,3,,,,,,,,,0,0,104,0.347,6,65.5,7,31.8,0.220,,,,20.1
DBA/2J,f,323,119,117,3,,1,1.50,11,2,0,233,2,23.1,0,0,0.501,64.2,8,0.215,9,6.50,19,0,2,,,,,,,,,0,0,66.8,0.223,9,186,18,37.5,0.623,,,,16.6
DBA/2J,f,324,101,145,7,,1,0,6.50,0,1,267,1,7.76,2,0,0.516,18,10,0.0600,1,39,28,4,1,,,,,,,,,0,0,33.5,0.112,8,172,34,39.1,0.576,,,,18.9
DBA/2J,f,34,178,159,38,40,2,0,6.70,2,0,236,9,6.21,8,3,0.743,179,10,0.596,6,4.23,3,13,1,223,9,0.746,2,0,5,21,1,5.64,6,64.1,0.214,12,81.5,9,24.3,0.272,76.1,9,0.254,21.8
DBA/2J,f,38,165,140,,63,6,0,4.72,5,2,244,6,0,3,3,,,,,,,,,,230,12,0.766,0,0,7,13,1,2.86,3,55.7,0.186,11,,,,,70.2,11,0.234,21.5
DBA/2J,f,42,113,138,29,25,2,0,42.6,5,1,248,2,3.02,4,0,0.756,213,5,0.710,1,32.2,2,9,1,264,3,0.879,0,2.36,5,16,1,1.42,2,51.9,0.173,12,71.5,5,25,0.238,36.4,3,0.121,19.4
DBA/2J,f,46,195,121,64,40,0,0,4.78,0,0,270,2,8.90,13,1,0.801,179,11,0.598,4,8.62,9,2,1,295,2,0.982,0,0,1,11,0,0.602,1,30,0.100,6,54.8,8,21.6,0.183,5.38,1,0.0180,21.7
DBA/2J,f,607,107,59,26,,4,0,28.7,7,11,279,1,90.5,18,2,0.683,187,3,0.620,1,81.1,5,5,6,,,,,,,,,2.30,1,21,0.0700,6,98.1,4,30.8,0.330,,,,23.3
DBA/2J,f,617,105,142,24,,7,0,26.5,14,0,230,5,6.21,7,1,1,221,8,0.740,5,2.30,3,14,1,,,,,,,,,1.48,1,69.4,0.232,8,0,0,0,0,,,,21.1
DBA/2J,m,134,175,164,58,57,2,0,28,3,0,206,0,0,1,0,0.773,181,12,0.602,2,5.11,6,0,0,232,8,0.774,1,2.47,21,4,1,2.35,3,94.4,0.315,22,76.3,8,20,0.254,67.8,7,0.226,22.9
DBA/2J,m,140,160,170,34,46,0,0,0,1,0,124,0,0,3,0,0.709,156,6,0.521,7,3.41,10,0,1,206,9,0.688,0,0,7,1,0,4.51,3,176,0.586,23,88.7,8,28.6,0.296,93.6,9,0.312,23.9
DBA/2J,m,146,202,147,48,57,2,0,0.980,0,1,197,4,1.10,1,2,0.774,161,11,0.537,3,0,5,0,1,202,10,0.674,0,0,8,0,2,4.34,4,103,0.342,14,70.7,8,21.6,0.236,97.9,9,0.326,24.3
DBA/2J,m,152,218,185,69,52,0,0,4.40,0,0,223,4,8.40,1,0,0.676,110,13,0.368,2,1.31,5,0,1,215,10,0.717,0,0,4,0,0,4.18,7,77.3,0.258,13,118,13,25.5,0.394,85,10,0.283,25
DBA/2J,m,25,137,70,43,24,0,3.29,11.9,5,0,291,5,25.1,9,0,0.704,161,11,0.537,0,0,6,13,0,184,7,0.616,3,0,11,15,3,3.33,4,9.29,0.0310,13,97.7,12,26.7,0.326,115,7,0.384,26.1
DBA/2J,m,29,160,126,66,73,5,0,8.74,2,2,262,7,5.94,5,2,0.641,127,10,0.424,6,1.10,13,4,3,178,18,0.594,8,0,25,5,2,3.45,4,37.8,0.126,10,129,13,28.9,0.429,122,17,0.406,21.4
DBA/2J,m,301,,109,29,,1,0,8.26,0,0,271,2,13,0,1,0.558,92,8,0.307,4,62.1,17,6,4,,,,,,,,,1.25,1,28.8,0.0960,7,159,18,35.3,0.532,,,,22.9
DBA/2J,m,302,169,123,29,,0,0,0,2,0,161,6,11.5,0,1,0.552,58,10,0.194,3,16,18,3,0,,,,,,,,,0.250,1,134,0.455,14,167,20,33.9,0.558,,,,21.5
DBA/2J,m,33,122,182,66,57,5,0,4.12,0,1,177,9,2.04,6,4,0.746,159,16,0.533,3,3.18,4,6,3,201,17,0.672,4,0,13,14,4,0.930,1,123,0.409,19,92.1,10,20,0.308,98.5,16,0.328,22.2
DBA/2J,m,37,136,112,47,41,0,1.43,7.63,6,0,201,0,0,8,0,0.785,163,12,0.548,0,23.5,5,2,0,205,10,0.682,1,0,10,19,0,10.3,3,98.6,0.329,11,71.8,7,18.9,0.241,95.3,9,0.318,27.4
DBA/2J,m,41,135,150,57,46,7,1.71,6.76,1,1,216,3,5.60,3,2,0.840,182,15,0.609,5,0,6,2,1,215,13,0.717,1,0,9,15,1,2.74,2,84,0.280,13,52.1,6,14.6,0.174,85,13,0.283,24.2
DBA/2J,m,45,182,152,70,49,0,0,0,0,0,238,2,0,2,0,0.746,149,14,0.511,0,0,11,1,0,225,13,0.756,0,0,6,14,0,0,0,62.4,0.208,14,92.7,9,19.1,0.317,72.4,13,0.244,24.2
DBA/2J,m,602,187,230,43,,1,0,0,3,10,187,1,1.81,4,2,0.642,86.7,10,0.290,1,5.05,26,15,7,,,,,,,,,2.04,3,112,0.374,30,133,12,27.3,0.440,,,,26.6
FVB/NJ,f,133,184,221,63,48,0,0,0,2,0,138,0,0,0,0,0.730,135,13,0.448,0,0,12,1,2,216,8,0.721,0,2.64,24,2,2,7.79,6,162,0.540,41,88.6,12,24.5,0.295,83.8,7,0.279,22.8
FVB/NJ,f,139,212,192,53,87,0,0,2.81,0,0,137,0,0,3,0,0.575,63.7,9,0.212,0,0,15,0,0,145,20,0.482,0,0,21,0,0,3.08,4,163,0.543,27,159,16,32,0.530,155,20,0.518,20.6
FVB/NJ,f,144,229,267,61,81,0,0,1.49,0,1,155,0,0,2,0,0.777,163,15,0.544,1,2.97,1,2,2,163,22,0.542,0,0,15,0,1,16.8,5,144,0.481,39,75,9,19.6,0.250,137,22,0.458,19.6
FVB/NJ,f,145,213,169,56,48,0,0,0,0,1,188,0,3.41,9,0,0.657,134,10,0.446,0,0,3,2,1,146,13,0.486,0,0,19,2,1,5.73,9,112,0.372,26,125,11,26.8,0.417,154,13,0.514,19.4
FVB/NJ,f,150,345,389,55,57,0,0,0,1,4,120,0,2.35,1,0,0.783,137,13,0.458,0,2.90,10,6,3,112,10,0.376,0,0,29,0,0,6.34,11,180,0.600,24,61.5,11,22.9,0.205,187,10,0.624,18.7
FVB/NJ,f,151,254,243,70,52,0,0,1.59,1,0,170,0,0,8,0,0.770,151,14,0.503,0,5.34,3,8,1,227,15,0.755,0,0,20,0,1,6.71,8,130,0.432,42,74.4,10,21.3,0.248,73.4,14,0.245,18.4
FVB/NJ,f,31,374,268,60,86,0,0,0,0,0,165,0,0,2,0,0.574,96.8,12,0.323,0,1.76,16,10,1,128,23,0.427,0,0,32,8,2,11.8,12,135,0.449,31,164,17,30.4,0.548,171,22,0.573,21.5
FVB/NJ,f,32,232,228,73,78,0,0,0,0,0,172,0,0.821,0,0,0.613,83.9,16,0.280,0,1.04,30,8,0,116,21,0.391,0,0,41,3,2,5.01,5,128,0.425,38,144,23,29.5,0.479,181,20,0.609,21.4
FVB/NJ,f,35,238,243,80,90,0,0,1.26,0,0,83,0,1.04,0,0,0.609,71.1,16,0.243,0,1.09,17,5,0,122,23,0.407,0,0,23,3,0,1.04,1,217,0.723,22,140,24,30.4,0.479,177,22,0.593,23.5
FVB/NJ,f,40,214,231,66,71,0,0,0,0,0,152,0,0,1,0,0.680,119,13,0.397,1,1.76,18,9,1,128,14,0.441,0,0,41,3,1,8.39,6,148,0.492,35,123,11,22.9,0.412,163,14,0.559,24.4
FVB/NJ,f,43,239,235,78,66,5,0,0,0,1,174,0,1.49,1,0,0.713,120,16,0.426,0,5.33,15,6,1,123,16,0.417,1,0,28,1,1,9.03,12,126,0.421,31,95,15,23.8,0.336,172,15,0.583,22.2
FVB/NJ,f,47,185,204,67,93,0,0,0,0,0,166,0,2.42,2,0,0.756,136,13,0.478,0,0,5,6,0,141,22,0.479,0,0,23,0,0,2.31,3,134,0.447,33,74.9,11,22.4,0.263,153,23,0.521,20.6
FVB/NJ,m,131,195,235,58,63,0,0,1.32,0,1,160,0,0,0,1,0.568,94.8,10,0.316,1,0,20,2,3,213,11,0.713,0,0,38,1,0,3.58,4,140,0.465,37,169,13,30.2,0.562,85.7,10,0.287,25.8
FVB/NJ,m,132,222,245,69,69,0,0,3.79,2,2,185,0,1.10,0,0,0.766,119,15,0.402,0,3.79,10,4,2,187,13,0.627,0,2.64,17,3,0,5.72,7,115,0.384,42,75.1,11,21.6,0.253,111,13,0.373,25.5
FVB/NJ,m,137,239,269,66,58,0,0,0.550,0,0,150,5,1.26,0,1,0.694,141,15,0.472,9,6.42,3,1,4,189,14,0.630,3,2.74,11,2,2,4.43,5,150,0.499,42,110,14,24.6,0.367,111,13,0.370,26.8
FVB/NJ,m,138,238,243,77,84,6,0,2.75,0,3,166,5,1.04,0,2,0.786,146,20,0.492,3,4.17,13,1,1,159,18,0.538,0,0,31,0,2,5.31,7,134,0.447,32,68.6,13,19.7,0.230,136,17,0.462,25.8
FVB/NJ,m,143,217,235,68,56,0,0,3.13,0,0,171,8,1.82,0,1,0.800,152,20,0.507,5,3.85,1,3,2,190,12,0.633,0,0,17,0,2,5.98,8,129,0.431,42,69.9,10,16.7,0.233,110,12,0.367,26
FVB/NJ,m,149,211,284,78,68,2,0,0,0,3,150,2,3.02,0,1,0.673,112,16,0.374,7,3.57,6,2,1,184,19,0.612,0,0,22,1,2,2.62,5,150,0.498,46,123,15,24.6,0.409,116,19,0.388,26.5
FVB/NJ,m,27,200,241,63,76,6,0,2.86,0,2,147,8,2.31,0,1,0.770,122,23,0.405,2,0,14,6,1,124,20,0.413,1,0,36,6,0,9.62,6,153,0.511,32,89.9,11,15.9,0.300,176,20,0.587,28.4
FVB/NJ,m,28,186,204,58,49,6,0.550,2.37,1,2,160,0,2.64,3,0,0.734,150,13,0.499,1,1.59,16,14,1,144,11,0.480,0,0,29,5,2,5.31,5,140,0.466,23,95.5,9,21.4,0.318,156,11,0.520,28.8
FVB/NJ,m,36,218,189,73,97,1,0,0,0,0,184,7,1.21,1,2,0.692,103,16,0.344,0,4.06,16,9,1,120,24,0.410,1,0,37,5,1,4.25,5,116,0.385,26,107,18,26.1,0.356,173,22,0.590,28
FVB/NJ,m,39,180,197,41,74,3,0,0.770,0,2,130,3,3.35,2,1,0.593,79.1,11,0.264,0,0,10,3,2,114,17,0.382,1,0,29,3,1,1.43,2,170,0.568,32,162,14,27.5,0.539,185,16,0.618,28.7
FVB/NJ,m,44,189,247,54,84,0,0,0,1,0,149,3,0,1,0,0.653,117,11,0.389,1,0,13,7,1,134,21,0.450,0,0,28,5,0,2.62,3,151,0.502,38,127,13,27.1,0.422,164,20,0.550,28.2
FVB/NJ,m,48,144,197,58,72,4,0,0,4,1,171,2,4.72,4,0,0.786,143,20,0.476,0,0,9,5,0,102,19,0.341,0,0,41,3,0,3.07,3,129,0.431,36,75.4,11,17.7,0.251,197,19,0.659,28.9
MOLF/EiJ,f,247,210,91,,,0,0,0,0,0,239,3,0,14,1,0.578,91.1,13,0.317,2,0.832,25,5,1,,,,,,,,,1.48,1,61.2,0.204,4,158,15,29.4,0.551,,,,12.7
MOLF/EiJ,f,248,225,146,,,3,0,0.880,0,0,190,5,0,8,1,,,,,6,,,,2,,,,,,,,,8.30,9,110,0.366,12,,,,,,,,13.5
MOLF/EiJ,f,249,264,150,,,4,0,0,0,1,196,0,0,14,0,0.685,114,15,0.383,2,0,8,9,0,,,,,,,,,14.6,10,102,0.343,10,115,13,24.1,0.389,,,,13
MOLF/EiJ,f,253,308,188,,,1,0,0,0,1,213,0,0,5,0,0.779,143,21,0.477,2,10.8,14,5,1,,,,,,,,,5.99,6,85.9,0.287,15,86.1,9,15.5,0.288,,,,13
MOLF/EiJ,f,254,335,189,,,0,0,0,0,1,197,0,1.48,3,0,0.636,55.7,12,0.193,4,0.222,38,1,2,,,,,,,,,16.1,20,103,0.343,30,130,15,27.8,0.450,,,,13.1
MOLF/EiJ,f,258,214,113,,,3,0,0,0,1,241,4,0,7,1,0.843,179,18,0.607,0,0,9,10,1,,,,,,,,,5.56,7,58.6,0.195,10,59.9,5,11.1,0.204,,,,13.8
MOLF/EiJ,f,259,280,159,,,2,0,0,0,2,208,2,0.711,5,0,0.706,103,16,0.357,2,0,8,7,0,,,,,,,,,4.58,9,91.7,0.306,10,96.3,16,25.4,0.333,,,,13
MOLF/EiJ,f,260,287,237,,,1,0,0,0,2,172,0,0,1,0,0.657,69,16,0.232,0,0.219,14,11,1,,,,,,,,,10,20,128,0.426,31,139,12,21.8,0.467,,,,11.1
MOLF/EiJ,f,265,281,222,,,5,0,0,0,0,170,2,0.441,0,1,0.692,80.4,11,0.268,2,0,6,3,6,,,,,,,,,5.10,10,127,0.429,26,111,11,24.4,0.371,,,,13
MOLF/EiJ,f,266,311,211,,,4,0,0,0,0,136,1,0,2,0,0.657,82.9,20,0.286,0,0,18,2,0,,,,,,,,,6.71,13,164,0.545,28,133,16,22.9,0.457,,,,12
MOLF/EiJ,f,450,169,88,114,,1,1,10.3,7,0,263,,13.5,10,,0.714,146,28,0.489,,0,11,2,,,,,,,,,,1.25,1,37.1,0.124,2,99,24,24,0.331,,,,14
MOLF/EiJ,f,451,224,193,63,,0,1,0,10,0,114,,9.17,4,,0.788,180,20,0.600,,0,8,4,,,,,,,,,,18.3,9,186,0.620,18,64.2,14,20.9,0.215,,,,12.8
MOLF/EiJ,m,12,176,115,57,36,5,1.92,0,0,4,163,3,12.1,0,0,0.860,217,16,0.725,3,0,5,2,1,164,11,0.550,5,0,12,1,1,3.07,2,137,0.458,7,33.9,7,16.7,0.113,134,11,0.450,13
MOLF/EiJ,m,135,210,174,59,59,6,0,0,0,2,201,6,3.73,3,3,0.708,113,14,0.378,5,0,18,2,2,243,6,0.811,4,0,9,2,2,6.96,7,99.4,0.331,24,102,13,24.5,0.339,56.8,6,0.189,13
MOLF/EiJ,m,141,262,182,95,82,1,0,0.660,0,0,202,4,2.85,1,3,0.708,138,18,0.463,3,0,14,1,4,196,19,0.652,4,0,3,1,2,4.21,5,97.9,0.326,18,106,14,23,0.353,104,18,0.348,14.7
MOLF/EiJ,m,147,283,226,72,55,5,1.21,1.49,1,1,193,8,7.80,0,2,0.736,139,17,0.463,2,1.05,7,1,0,175,13,0.582,3,0,7,0,1,3.28,7,107,0.356,25,95.4,12,21.1,0.318,125,12,0.418,14.7
MOLF/EiJ,m,153,231,174,63,41,7,0,0,0,4,193,4,0,6,1,0.758,114,13,0.381,5,0,11,1,3,177,14,0.592,2,0,7,0,1,1.03,6,107,0.356,12,80.2,10,21.7,0.267,122,12,0.408,14.2
MOLF/EiJ,m,17,270,204,57,74,6,0,0,0,2,185,4,10.9,1,0,0.540,76.2,13,0.256,4,0,27,0,1,166,18,0.557,5,0,35,0,2,3.91,4,115,0.384,20,184,18,30.5,0.615,132,18,0.443,12.6
MOLF/EiJ,m,18,198,260,64,51,3,0,0,0,0,161,2,0,0,1,0.703,147,12,0.490,0,0,8,1,1,149,13,0.500,3,0,32,0,2,24.3,3,139,0.463,27,114,9,21.4,0.380,149,13,0.500,15.6
MOLF/EiJ,m,23,171,109,32,33,6,0,0,2,2,288,0,1.60,4,0,0.697,113,10,0.378,2,0,13,1,2,221,9,0.787,4,0,13,8,6,6.75,3,12.5,0.0420,4,137,4,14.8,0.457,59.9,7,0.213,12.2
MOLF/EiJ,m,24,203,222,69,69,4,0,0,0,2,237,4,0,1,0,0.753,128,19,0.430,3,0,12,2,1,118,17,0.408,4,0,20,1,0,4.78,5,62.5,0.208,16,91,11,19,0.305,171,16,0.592,14.9
MOLF/EiJ,m,264,220,183,,,4,0,2.69,0,1,176,1,0,2,3,0.739,105,13,0.363,7,3.85,10,0,3,,,,,,,,,11,13,122,0.409,17,96.5,7,18.9,0.333,,,,13.1
MOLF/EiJ,m,6,193,174,74,66,5,2.75,0,0,2,212,4,0.879,1,0,0.725,144,17,0.481,4,0,10,0,1,168,16,0.562,3,0,15,1,1,1.92,2,88.4,0.295,12,108,10,18.9,0.361,131,16,0.438,12.2
SJL/J,f,250,223,95,,,4,0,0,0,1,241,8,5.33,18,2,0.751,110,10,0.380,3,7.20,22,5,4,,,,,,,,,3.46,1,57.7,0.193,8,61.1,12,28.6,0.212,,,,20
SJL/J,f,255,199,114,56,,2,0,7.08,2,1,223,2,10.8,16,1,0.709,93.1,16,0.313,2,0,34,5,0,,,,,,,,,3.41,3,76.9,0.256,9,106,13,22.8,0.355,,,,18.6
SJL/J,f,256,180,110,43,,4,0,6.48,8,1,195,5,3.74,27,5,0.646,99.5,10,0.357,2,0,31,8,5,,,,,,,,,2.95,3,105,0.351,9,122,11,26.8,0.439,,,,19.6
SJL/J,f,261,223,150,70,,1,0,11.3,0,0,206,2,7.63,13,0,0.759,127,15,0.431,1,0,40,3,0,,,,,,,,,6.73,10,93.8,0.313,19,83.3,10,20,0.282,,,,17.8
SJL/J,f,262,154,94,40,,3,0,2.42,2,1,224,5,0,16,1,0.599,78.2,6,0.265,4,0,32,2,0,,,,,,,,,2.35,3,76.2,0.254,8,138,14,33.3,0.468,,,,19.6
SJL/J,f,267,198,174,86,,1,0,10.1,0,0,205,4,14.1,10,1,0.679,102,19,0.343,0,0,64,0,0,,,,,,,,,0.391,1,93.9,0.314,30,113,20,26.3,0.378,,,,20.1
SJL/J,f,50,252,213,60,106,1,0,4.45,1,2,187,2,4.23,5,0,0.671,133,15,0.446,0,29.4,17,1,1,155,27,0.526,0,0,17,3,3,14.1,10,113,0.378,40,118,15,26.3,0.395,140,28,0.474,20.4
SJL/J,f,51,177,137,77,76,2,0,0.490,2,1,211,1,25.3,3,1,0.726,180,11,0.601,4,11.6,13,1,2,148,18,0.492,4,0,14,1,1,2.30,3,88.9,0.296,20,85.6,12,26.1,0.286,152,18,0.508,19.9
SJL/J,f,55,245,193,82,62,3,0,1.27,0,0,188,0,19.2,2,1,0.799,190,16,0.635,1,13,11,0,1,188,16,0.625,2,0,10,6,1,6.05,8,112,0.374,31,65.2,9,18.4,0.217,112,16,0.375,20.7
SJL/J,f,60,245,228,91,103,0,0,0,1,1,137,0,0.332,5,0,0.650,118,15,0.393,1,9.44,27,3,1,156,27,0.521,0,0,47,1,0,3.33,9,163,0.543,46,126,19,27.9,0.420,144,27,0.479,19.2
SJL/J,f,606,233,198,65,,0,0,6.70,1,1,150,0,11.4,16,1,0.731,143,15,0.480,0,4.39,25,9,0,,,,,,,,,3.63,4,149,0.498,27,101,10,20,0.340,,,,19.1
SJL/J,f,64,230,232,72,1,3,0,1.71,0,2,115,2,5.16,4,0,0.633,104,13,0.362,2,0,27,5,1,159,26,0.529,2,0,1,1,1,4.61,5,185,0.618,36,121,20,31.2,0.421,141,25,0.471,18.7
SJL/J,f,65,213,83,65,36,2,0,0,1,3,253,6,0,6,1,0.774,159,10,0.532,7,4.34,4,1,3,175,11,0.585,5,0,12,2,2,5.38,4,46.5,0.155,7,77.4,6,19.4,0.258,125,10,0.415,20
SJL/J,m,363,206,208,74,,6,0,2.50,1,3,157,2,9.55,5,1,0.663,114,16,0.381,6,1,38,5,4,,,,,,,,,6.76,5,133,0.459,27,114,22,29.3,0.382,,,,24
SJL/J,m,364,128,173,78,,3,0,0,4,1,135,3,19.6,4,2,0.629,117,13,0.391,4,0,36,4,2,,,,,,,,,0,0,165,0.550,19,146,13,25.5,0.487,,,,24.7
SJL/J,m,365,188,280,76,,8,0,2.75,1,1,129,3,4.17,1,0,0.579,89.5,14,0.299,6,5.25,52,3,3,,,,,,,,,5,5,171,0.570,33,175,15,25.9,0.584,,,,24.8
SJL/J,m,366,194,238,72,,7,0,0.750,3,0,147,3,1.32,4,2,0.601,95,11,0.317,4,2.25,31,2,1,,,,,,,,,0.751,1,153,0.511,35,141,20,32.8,0.470,,,,25.6
SJL/J,m,367,166,201,62,,4,1,9.51,1,3,168,3,9.18,7,2,0.557,110,7,0.369,4,5,32,1,2,,,,,,,,,6.25,2,132,0.441,28,163,14,34.1,0.545,,,,26.1
SJL/J,m,368,207,267,80,,4,0,7.26,0,0,153,5,0,2,1,0.511,67.8,11,0.226,4,5.25,31,1,2,,,,,,,,,3,3,147,0.490,29,196,20,32.3,0.656,,,,27
SJL/J,m,375,133,107,72,,12,10,6.50,3,6,237,5,3.19,5,4,0.589,85.8,19,0.287,8,3.30,40,0,1,,,,,,,,,0,0,62.7,0.209,12,158,26,29.5,0.527,,,,25.8
SJL/J,m,376,101,62,51,,7,0,3.50,4,1,259,5,15.8,1,5,0.656,129,17,0.432,8,0,22,0,4,,,,,,,,,6,2,41.2,0.137,6,117,24,29.6,0.392,,,,22.8
SJL/J,m,377,208,204,75,,10,0,4.50,0,7,114,11,0,1,7,0.622,121,18,0.405,7,3.30,44,0,2,,,,,,,,,2.75,5,186,0.619,21,139,23,29.1,0.464,,,,25.4
SJL/J,m,49,225,146,79,52,4,0,3.58,1,0,222,5,4.38,3,2,0.724,138,14,0.459,8,10.2,7,2,4,186,11,0.622,0,0,16,4,3,1.59,2,78.5,0.262,17,101,10,21.7,0.335,114,11,0.378,25.4
SJL/J,m,54,170,131,70,44,7,0,0.980,3,4,235,5,12.5,4,3,0.708,150,10,0.501,3,3.46,19,1,3,191,11,0.638,3,0,9,3,1,1.92,4,64.6,0.215,15,94.5,11,26.8,0.316,108,11,0.362,25.5
SJL/J,m,59,195,196,29,52,10,0,3.89,0,4,170,8,9.56,4,5,0.688,139,8,0.464,10,0,0,0,4,140,13,0.475,4,0,17,3,3,3.91,2,130,0.433,18,100,11,28.9,0.334,155,13,0.525,24.9
SM/J,f,357,226,281,31,,0,0,4.50,4,1,232,0,3.68,3,0,0.545,65,11,0.217,0,8.51,35,5,1,,,,,,,,,6.76,4,65.2,0.220,20,163,29,36.7,0.543,,,,14.8
SM/J,f,358,273,223,57,,2,0,4,2,0,252,0,7.19,4,0,,,,,1,7.76,25,1,0,,,,,,,,,11,12,48.3,0.161,14,,,,,,,,13.2
SM/J,f,359,255,254,49,,1,0,2.25,0,0,250,0,1.65,3,0,0.608,107,13,0.358,1,1.25,18,4,2,,,,,,,,,13.3,7,50.5,0.168,22,135,26,33.3,0.452,,,,16.6
SM/J,f,381,197,227,27,,0,0,13.5,1,0,245,0,2.80,0,1,0.494,50,9,0.167,0,2.40,41,1,0,,,,,,,,,6.25,5,55.4,0.185,21,199,18,34.6,0.665,,,,13.3
SM/J,f,382,202,193,12,,0,0,11,1,0,262,0,14.7,2,0,0.606,47.5,16,0.159,0,2.40,37,2,0,,,,,,,,,2.50,3,37.6,0.125,12,147,23,29.9,0.490,,,,14.3
SM/J,f,383,97,146,9,,0,40,27.5,0,0,262,0,17.3,3,1,0.568,26,3,0.0870,0,13.8,37,0,0,,,,,,,,,0,0,35.5,0.120,20,139,12,40,0.464,,,,10.3
SM/J,f,384,124,165,6,,0,1,9.01,1,0,229,0,5.76,0,0,0.563,17.4,3,0.0580,0,14.4,46,5,0,,,,,,,,,0,0,70.6,0.235,24,141,13,40.6,0.469,,,,11.6
SM/J,f,396,204,233,40,,0,1.25,5.50,0,0,283,0,7.62,8,0,0.715,92.2,17,0.308,0,9.01,32,19,0,,,,,,,,,4,4,15.7,0.0530,14,91.5,19,26.4,0.306,,,,15.6
SM/J,f,397,90,107,21,,0,0,4.50,2,0,176,0,3.24,24,1,0.605,57.2,9,0.191,0,9.01,18,15,1,,,,,,,,,0,0,124,0.412,27,141,15,31.9,0.470,,,,9.76
SM/J,f,414,152,168,,,1,6.50,11,3,0,227,,7.36,9,,,,,,,,,,,,,,,,,,,2.25,2,61.2,0.213,20,,,,,,,,17.5
SM/J,m,157,230,271,31,59,4,0,0,2,2,222,2,7.86,4,2,0.460,25.9,7,0.0870,6,8.63,46,5,3,217,16,0.743,4,4.62,33,9,2,4.83,5,78.3,0.261,26,206,20,38.5,0.696,74.9,16,0.257,20.2
SM/J,m,161,200,290,37,28,0,0,0,2,0,212,0,0,5,4,0.800,128,4,0.431,5,6.16,9,9,2,231,12,0.769,2,9.45,22,7,1,0,0,87.9,0.293,24,49.2,4,23.5,0.165,69.3,12,0.231,17.4
SM/J,m,166,284,275,50,71,0,0,0,0,0,222,0,0,0,0,0.641,96.7,13,0.322,2,9.73,42,9,0,160,23,0.535,0,0,33,2,0,2.72,7,78.4,0.261,40,133,16,27.6,0.442,139,23,0.465,20.4
SM/J,m,169,299,297,28,98,0,0,1.05,7,1,239,5,4.56,2,1,0.525,51,7,0.170,3,5,26,3,1,140,21,0.472,0,4.22,38,4,2,6.86,8,60.6,0.202,25,185,13,33.3,0.616,156,22,0.528,20.5
SM/J,m,172,155,179,7,14,0,0,2.58,4,0,171,5,4.29,5,1,0.471,10.2,3,0.0340,0,2.53,35,11,1,46.3,7,0.155,3,4.51,30,15,1,1.92,2,129,0.429,26,211,6,35.3,0.706,253,8,0.845,14.7
SM/J,m,175,151,,20,28,0,0,4.07,8,0,,1,,,0,0.553,55.5,5,0.185,0,15,32,6,0,119,12,0.406,0,5.05,20,2,0,6.59,4,,,,183,6,28.6,0.609,175,10,0.594,14.3
SM/J,m,378,184,130,28,,3,2.50,4,0,0,263,4,3.41,0,1,0.517,34.8,7,0.116,0,5.40,54,0,1,,,,,,,,,0.250,1,37.3,0.124,9,172,25,39.1,0.576,,,,18.2
