measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111239,Auwerx1,css,ctrltrt,111238,vo2_day_HFD,"oxygen consumption, 24h period, during day",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,47,60,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,2238.0,162.8,5,-0.71
111240,Auwerx1,css,ctrltrt,111240,vo2_night_CD,"oxygen consumption, 24h period, during night",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,61,CD,,,False,True,diet: CD,,False,False,,BXD66,m,2580.0,230.9,5,-1.1
111241,Auwerx1,css,ctrltrt,111240,vo2_night_HFD,"oxygen consumption, 24h period, during night",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,62,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,2648.0,287.1,5,-0.64
111242,Auwerx1,css,ctrltrt,111242,bw_ogtt_CD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,63,CD,,,False,True,diet: CD,,False,False,,BXD66,m,39.256,5.7625,5,1.7
111243,Auwerx1,css,ctrltrt,111242,bw_ogtt_HFD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,64,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,49.032,4.2388,5,1.22
111244,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_CD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,65,CD,,,False,True,diet: CD,,False,False,,BXD66,m,113.5,20.825,4,0.31
111245,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_HFD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,66,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,146.5,6.1373,4,0.1
111246,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,67,CD,,,False,True,diet: CD,,False,False,,BXD66,m,234.2,34.587,4,-0.82
111247,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,68,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,243.2,16.091,4,-1.33
111248,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,69,CD,,,False,True,diet: CD,,False,False,,BXD66,m,223.8,31.973,4,-0.88
111249,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,70,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,246.2,23.571,4,-1.5
111250,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,71,CD,,,False,True,diet: CD,,False,False,,BXD66,m,224.8,53.46,4,-0.62
111251,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,72,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,257.8,13.326,4,-1.32
111252,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,73,CD,,,False,True,diet: CD,,False,False,,BXD66,m,207.8,33.42,4,-0.56
111253,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,74,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,250.8,31.479,4,-1.2
111254,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,55,75,CD,,,False,True,diet: CD,,False,False,,BXD66,m,147.0,15.188,4,-0.72
111255,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,54,76,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,178.2,17.366,4,-1.25
111256,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,77,CD,,,False,True,diet: CD,,False,False,,BXD66,m,127.2,12.685,4,-0.67
111257,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,78,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,153.0,14.306,4,-1.08
111258,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,79,CD,,,False,True,diet: CD,,False,False,,BXD66,m,118.0,13.441,4,-0.54
111259,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,80,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,147.0,7.7028,4,-0.86
111260,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,81,CD,,,False,True,diet: CD,,False,False,,BXD66,m,111.2,13.5,4,-0.59
111261,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,82,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,136.2,3.2016,4,-0.81
111262,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_CD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,83,CD,,,False,True,diet: CD,,False,False,,BXD66,m,29202.0,3399.0,4,-0.7
111263,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_HFD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,84,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,34339.0,2267.0,4,-1.21
111264,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_CD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,53,85,CD,,,False,True,diet: CD,,False,False,,BXD66,m,2.2818,0.73129,4,2.02
111265,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_HFD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,86,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,4.175,1.8931,4,1.31
111266,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,87,CD,,,False,True,diet: CD,,False,False,,BXD66,m,6.9893,4.0371,4,4.44
111267,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,88,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,8.7743,3.2355,4,2.04
111268,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,89,CD,,,False,True,diet: CD,,False,False,,BXD66,m,4.2272,1.1584,4,3.2
111269,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,90,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,7.0213,2.4491,4,1.72
111270,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_CD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,91,CD,,,False,True,diet: CD,,False,False,,BXD66,m,153.6,72.77,4,4.03
111271,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_HFD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,92,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,215.6,73.63,4,1.86
111272,Auwerx1,css,ctrltrt,111272,bw_bp_CD,"body weight prior to non-invasive blood pressure, 19 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,55,93,CD,,,False,True,diet: CD,,False,False,,BXD66,m,42.406,5.8414,5,1.6
111273,Auwerx1,css,ctrltrt,111272,bw_bp_HFD,"body weight prior to non-invasive blood pressure, 19 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,53,94,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,50.77,4.5847,5,1.05
111274,Auwerx1,css,ctrltrt,111274,systolic_bp_CD,systolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,95,CD,,,False,True,diet: CD,,False,False,,BXD66,m,101.0,5.3541,4,-0.98
111275,Auwerx1,css,ctrltrt,111274,systolic_bp_HFD,systolic blood pressure,HFD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,96,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,108.2,10.145,4,-0.13
111276,Auwerx1,css,ctrltrt,111276,diastoloc_bp_CD,diastolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,97,CD,,,False,True,diet: CD,,False,False,,BXD66,m,72.75,9.8107,4,-0.79
111277,Auwerx1,css,ctrltrt,111276,diastoloc_bp_HFD,diastolic blood pressure,HFD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,98,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,76.25,20.998,4,-0.24
111278,Auwerx1,css,ctrltrt,111278,hr_CD,heart rate,CD,n/min,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,99,CD,,,False,True,diet: CD,,False,False,,BXD66,m,698.0,46.833,4,0.33
111279,Auwerx1,css,ctrltrt,111278,hr_HFD,heart rate,HFD,n/min,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,55,100,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,657.2,49.942,4,-0.63
111280,Auwerx1,css,ctrltrt,111280,bw_coldtest_CD,"body weight prior to cold response test, 21 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,101,CD,,,False,True,diet: CD,,False,False,,BXD66,m,46.07,5.4153,5,1.88
111281,Auwerx1,css,ctrltrt,111280,bw_coldtest_HFD,"body weight prior to cold response test, 21 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,102,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,53.5,5.7698,5,0.89
111282,Auwerx1,css,ctrltrt,111282,temp_t0_CD,"body temperature (rectal) in cold (4°C) room, 0h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,103,CD,,,False,True,diet: CD,,False,False,,BXD66,m,36.96,1.1589,5,-0.37
111283,Auwerx1,css,ctrltrt,111282,temp_t0_HFD,"body temperature (rectal) in cold (4°C) room, 0h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,104,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,37.26,0.27019,5,-0.08
111284,Auwerx1,css,ctrltrt,111284,temp_t1_CD,"body temperature (rectal) in cold (4°C) room, 1h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,105,CD,,,False,True,diet: CD,,False,False,,BXD66,m,35.66,0.29665,5,-0.71
111285,Auwerx1,css,ctrltrt,111284,temp_t1_HFD,"body temperature (rectal) in cold (4°C) room, 1h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,106,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,35.6,0.70356,5,-0.35
111286,Auwerx1,css,ctrltrt,111286,temp_t2_CD,"body temperature (rectal) in cold (4°C) room, 2h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,107,CD,,,False,True,diet: CD,,False,False,,BXD66,m,34.9,0.83367,5,-0.89
111287,Auwerx1,css,ctrltrt,111286,temp_t2_HFD,"body temperature (rectal) in cold (4°C) room, 2h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,108,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,34.56,0.73007,5,-0.95
111288,Auwerx1,css,ctrltrt,111288,temp_t3_CD,"body temperature (rectal) in cold (4°C) room, 3h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,109,CD,,,False,True,diet: CD,,False,False,,BXD66,m,33.88,0.89554,5,-1.79
111289,Auwerx1,css,ctrltrt,111288,temp_t3_HFD,"body temperature (rectal) in cold (4°C) room, 3h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,110,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,33.64,1.0213,5,-1.44
111290,Auwerx1,css,ctrltrt,111290,temp_t4_CD,"body temperature (rectal) in cold (4°C) room, 4h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,111,CD,,,False,True,diet: CD,,False,False,,BXD66,m,32.84,0.9685,5,-2.62
111291,Auwerx1,css,ctrltrt,111290,temp_t4_HFD,"body temperature (rectal) in cold (4°C) room, 4h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,112,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,30.72,1.9331,5,-3.54
111292,Auwerx1,css,ctrltrt,111292,temp_t5_CD,"body temperature (rectal) in cold (4°C) room, 5h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,113,CD,,,False,True,diet: CD,,False,False,,BXD66,m,34.06,0.54129,5,-0.93
111293,Auwerx1,css,ctrltrt,111292,temp_t5_HFD,"body temperature (rectal) in cold (4°C) room, 5h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,114,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,30.38,2.6499,5,-3.49
111294,Auwerx1,css,ctrltrt,111294,temp_t6_CD,"body temperature (rectal) in cold (4°C) room, 6h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,115,CD,,,False,True,diet: CD,,False,False,,BXD66,m,32.84,0.54589,5,-1.4
111295,Auwerx1,css,ctrltrt,111294,temp_t6_HFD,"body temperature (rectal) in cold (4°C) room, 6h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,116,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,30.2,2.5846,5,-3.45
111296,Auwerx1,css,ctrltrt,111296,ftm_23wks_CD,"fat tissue mass, 23 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,52,117,CD,,,False,True,diet: CD,,False,False,,BXD66,m,14.665,5.7148,5,1.47
111297,Auwerx1,css,ctrltrt,111296,ftm_23wks_HFD,"fat tissue mass, 23 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,50,118,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,30.177,4.8457,5,1.72
111298,Auwerx1,css,ctrltrt,111298,ltm_23wks_CD,"lean tissue mass, 23 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,52,119,CD,,,False,True,diet: CD,,False,False,,BXD66,m,28.009,1.3183,5,0.74
111299,Auwerx1,css,ctrltrt,111298,ltm_23wks_HFD,"lean tissue mass, 23 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,50,120,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,25.277,1.1881,5,-0.82
111300,Auwerx1,css,ctrltrt,111300,bw_basal_CD,"body weight prior to basal activity test, at 23 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,121,CD,,,False,True,diet: CD,,False,False,,BXD66,m,44.81,6.8308,5,1.5
111301,Auwerx1,css,ctrltrt,111300,bw_basal_HFD,"body weight prior to basal activity test, at 23 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,122,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,56.47,5.7363,5,1.1
111302,Auwerx1,css,ctrltrt,111302,food_intake_23wks_CD,"daily food intake, basal activity test, for 2 days, 23 wks of age",CD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,123,CD,,,False,True,diet: CD,,False,False,,BXD66,m,5.838,0.56597,5,2.14
111303,Auwerx1,css,ctrltrt,111302,food_intake_23wks_HFD,"daily food intake, basal activity test, for 2 days, 23 wks of age",HFD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,49,124,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,3.736,0.5365,5,0.44
111304,Auwerx1,css,ctrltrt,111304,horiz_act_CD,"horizontal activity (beam breaks) at night, basal activity test, for 48h",CD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,125,CD,,,False,True,diet: CD,,False,False,,BXD66,m,3532.0,1036.0,5,-1.15
111305,Auwerx1,css,ctrltrt,111304,horiz_act_HFD,"horizontal activity (beam breaks) at night, basal activity test, for 48h",HFD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,126,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,2509.0,791.2,5,-1.16
111306,Auwerx1,css,ctrltrt,111306,vert_act_CD,"vertical activity (beam breaks) at night, basal activity test, for 48h",CD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,127,CD,,,False,True,diet: CD,,False,False,,BXD66,m,368.4,106.6,5,-1.2
111307,Auwerx1,css,ctrltrt,111306,vert_act_HFD,"vertical activity (beam breaks) at night, basal activity test, for 48h",HFD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,128,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,197.6,68.95,5,-1.06
111308,Auwerx1,css,ctrltrt,111308,vo2_basal_CD,"basal oxygen consumption, prior to first treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,129,CD,,,False,True,diet: CD,,False,False,,BXD66,m,65.84,8.2831,5,-0.88
111309,Auwerx1,css,ctrltrt,111308,vo2_basal_HFD,"basal oxygen consumption, prior to first treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,130,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,52.58,7.6603,5,-1.21
111310,Auwerx1,css,ctrltrt,111310,rer_basal_CD,"basal respiratory exchange ratio (RER), prior to first treadmill training (VCO2:VO2), 15 min time period, last 2 min analyzed",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,131,CD,,,False,True,diet: CD,,False,False,,BXD66,m,0.8484,0.03188,5,1.02
111311,Auwerx1,css,ctrltrt,111310,rer_basal_HFD,"basal respiratory exchange ratio (RER), prior to first treadmill training (VCO2:VO2), 15 min time period, last 2 min analyzed",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,132,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,0.7928,0.00742967,5,0.42
111312,Auwerx1,css,ctrltrt,111312,bw_treadmill1_CD,"body weight, prior to first treadmill training",CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,133,CD,,,False,True,diet: CD,,False,False,,BXD66,m,44.656,7.1226,5,1.65
111313,Auwerx1,css,ctrltrt,111312,bw_treadmill1_HFD,"body weight, prior to first treadmill training",HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,134,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,57.17,5.4291,5,1.25
111314,Auwerx1,css,ctrltrt,111314,vo2_max_treadmill1_CD,"maximum oxygen consumption, first treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,135,CD,,,False,True,diet: CD,,False,False,,BXD66,m,87.8,7.1903,5,-1.05
111315,Auwerx1,css,ctrltrt,111314,vo2_max_treadmill1_HFD,"maximum oxygen consumption, first treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,136,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,65.8,8.2885,5,-1.23
111316,Auwerx1,css,ctrltrt,111316,dist_treadmill1_CD,"distance traveled, first treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,137,CD,,,False,True,diet: CD,,False,False,,BXD66,m,107.2,22.152,5,-1.69
111317,Auwerx1,css,ctrltrt,111316,dist_treadmill1_HFD,"distance traveled, first treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,138,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,38.0,14.714,5,-1.4
111318,Auwerx1,css,ctrltrt,111318,rer_max_treadmill1_CD,"maximum respiratory exchange ratio (RER), first treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,139,CD,,,False,True,diet: CD,,False,False,,BXD66,m,1.0262,0.03937,5,1.98
111319,Auwerx1,css,ctrltrt,111318,rer_max_treadmill1_HFD,"maximum respiratory exchange ratio (RER), first treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,140,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,0.9836,0.02723,5,1.48
111320,Auwerx1,css,ctrltrt,111320,dist_wheel_CD,"distance traveled, voluntary wheel running test, last 24h",CD,km,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,141,CD,,,False,True,diet: CD,,False,False,,BXD66,m,0.278,0.18404,5,-1.45
111321,Auwerx1,css,ctrltrt,111320,dist_wheel_HFD,"distance traveled, voluntary wheel running test, last 24h",HFD,km,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,142,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,0.0742,0.07901,5,-1.19
111322,Auwerx1,css,ctrltrt,111322,speed_wheel_CD,"speed (mean rpm), voluntary wheel running test, 24h",CD,n/min,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,36,143,CD,,,False,True,diet: CD,,False,False,,BXD66,m,43.076,9.8829,5,-0.66
111323,Auwerx1,css,ctrltrt,111322,speed_wheel_HFD,"speed (mean rpm), voluntary wheel running test, 24h",HFD,n/min,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,32,144,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,17.87,2.9381,4,-3.13
111324,Auwerx1,css,ctrltrt,111324,vo2_basal_wheel_CD,"basal oxygen consumption, after voluntary wheel running test",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,145,CD,,,False,True,diet: CD,,False,False,,BXD66,m,67.14,5.9213,5,-1.22
111325,Auwerx1,css,ctrltrt,111324,vo2_basal_wheel_HFD,"basal oxygen consumption, after voluntary wheel running test",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,146,HFD,,,False,True,diet: HFD,,False,False,,BXD66,m,55.72,2.7097,5,-1.32
111326,Auwerx1,css,ctrltrt,111326,ftm_25wks_CD,"fat tissue mass, 25 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,53,147,CD,,,False,True,diet: CD,,False,False,,BXD66,m,14.596,5.0115,5,1.97
