measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
40620,omission_SD1,BXD2/TyJ,431,m,53.2,19,11.5,2.64,0.216,,,0.46
40620,omission_SD1,BXD21/TyJ,433,m,43.7,12,11.0,3.17,0.251,,,-0.92
40620,omission_SD1,BXD23/TyJ,435,m,58.1,16,12.0,3.01,0.207,,,1.17
40620,omission_SD1,BXD27/TyJ,438,m,35.0,6,13.6,5.55,0.388,,,-2.18
40620,omission_SD1,BXD28/TyJ,439,m,47.9,9,13.3,4.42,0.277,,,-0.31
40620,omission_SD1,BXD29-Tlr4<lps-2J>/J,440,m,60.6,14,6.29,1.68,0.104,,,1.53
40620,omission_SD1,BXD31/TyJ,442,m,44.2,12,11.3,3.27,0.256,,,-0.85
40620,omission_SD1,BXD32/TyJ,443,m,58.4,24,10.9,2.22,0.186,,,1.21
40620,omission_SD1,BXD33/TyJ,444,m,54.6,14,8.94,2.39,0.164,,,0.66
40620,omission_SD1,BXD34/TyJ,445,m,54.8,13,9.48,2.63,0.173,,,0.69
40620,omission_SD1,BXD38/TyJ,449,m,37.3,9,11.7,3.89,0.313,,,-1.85
40620,omission_SD1,BXD39/TyJ,450,m,57.8,14,3.85,1.03,0.0667,,,1.13
40620,omission_SD1,BXD40/TyJ,451,m,56.9,21,7.84,1.71,0.138,,,1.00
40620,omission_SD1,BXD42/TyJ,453,m,52.9,12,12.2,3.51,0.230,,,0.42
40620,omission_SD1,BXD6/TyJ,454,m,51.3,24,14.2,2.90,0.277,,,0.18
40620,omission_SD1,BXD9/TyJ,456,m,58.3,9,13.5,4.49,0.231,,,1.20
40620,omission_SD1,BXD24/TyJ,458,m,57.3,12,15.0,4.34,0.262,,,1.06
40620,omission_SD1,BXD43/RwwJ,553,m,51.4,15,10.1,2.60,0.196,,,0.20
40620,omission_SD1,BXD51/RwwJ,559,m,42.2,12,10.3,2.97,0.244,,,-1.14
40620,omission_SD1,BXD55/RwwJ,563,m,57.3,18,6.79,1.60,0.118,,,1.06
40620,omission_SD1,BXD61/RwwJ,567,m,40.4,10,15.5,4.90,0.384,,,-1.40
40620,omission_SD1,BXD62/RwwJ,568,m,52.8,12,12.8,3.69,0.242,,,0.40
40620,omission_SD1,BXD65/RwwJ,571,m,40.1,9,12.2,4.07,0.304,,,-1.44
40620,omission_SD1,BXD68/RwwJ,574,m,45.4,12,9.84,2.84,0.217,,,-0.67
40620,omission_SD1,BXD69/RwwJ,575,m,43.2,12,12.7,3.68,0.295,,,-0.99
40620,omission_SD1,BXD73/RwwJ,579,m,52.6,14,10.7,2.86,0.203,,,0.37
40620,omission_SD1,BXD75/RwwJ,581,m,53.2,12,9.53,2.75,0.179,,,0.46
40620,omission_SD1,BXD86/RwwJ,591,m,59.6,12,6.13,1.77,0.103,,,1.39
40620,omission_SD1,BXD87/RwwJ,592,m,48.7,12,10.7,3.09,0.220,,,-0.19
40620,omission_SD1,BXD90/RwwJ,595,m,58.6,7,9.18,3.47,0.157,,,1.24
40620,omission_SD1,BXD48a/RwwJ,601,m,43.3,12,16.9,4.88,0.390,,,-0.98
40620,omission_SD1,BXD65a/RwwJ,602,m,45.6,6,8.77,3.58,0.192,,,-0.64
40621,latency_correct,C57BL/6J,7,m,0.826,34,0.148,0.0253,0.179,,,-1.32
40621,latency_correct,DBA/2J,8,m,0.917,20,0.136,0.0304,0.148,,,-0.54
40621,latency_correct,D2B6F1,174,m,0.995,10,0.272,0.0860,0.273,,,0.13
40621,latency_correct,B6D2F1/J,176,m,0.846,12,0.136,0.0393,0.161,,,-1.15
40621,latency_correct,BXD1/TyJ,422,m,0.981,11,0.157,0.0474,0.160,,,0.01
40621,latency_correct,BXD11/TyJ,423,m,0.962,14,0.264,0.0706,0.275,,,-0.16
40621,latency_correct,BXD13/TyJ,425,m,0.931,11,0.222,0.0669,0.238,,,-0.42
40621,latency_correct,BXD14/TyJ,426,m,0.929,11,0.172,0.0519,0.185,,,-0.44
40621,latency_correct,BXD15/TyJ,427,m,1.02,22,0.175,0.0374,0.172,,,0.34
40621,latency_correct,BXD16/TyJ,428,m,1.01,21,0.208,0.0453,0.206,,,0.26
40621,latency_correct,BXD19/TyJ,430,m,1.23,7,0.244,0.0922,0.198,,,2.14
40621,latency_correct,BXD2/TyJ,431,m,1.07,19,0.296,0.0680,0.277,,,0.77
40621,latency_correct,BXD21/TyJ,433,m,0.898,12,0.193,0.0558,0.215,,,-0.70
40621,latency_correct,BXD23/TyJ,435,m,1.09,16,0.290,0.0725,0.266,,,0.94
40621,latency_correct,BXD27/TyJ,438,m,1.05,6,0.166,0.0677,0.158,,,0.60
40621,latency_correct,BXD28/TyJ,439,m,1.16,9,0.375,0.125,0.323,,,1.54
40621,latency_correct,BXD29-Tlr4<lps-2J>/J,440,m,1.02,14,0.248,0.0664,0.244,,,0.34
40621,latency_correct,BXD31/TyJ,442,m,1.00,12,0.127,0.0368,0.127,,,0.17
40621,latency_correct,BXD32/TyJ,443,m,1.13,24,0.244,0.0499,0.216,,,1.28
40621,latency_correct,BXD33/TyJ,444,m,0.996,14,0.168,0.0450,0.169,,,0.14
40621,latency_correct,BXD34/TyJ,445,m,1.14,13,0.280,0.0776,0.245,,,1.37
40621,latency_correct,BXD38/TyJ,449,m,1.02,9,0.119,0.0398,0.117,,,0.34
40621,latency_correct,BXD39/TyJ,450,m,0.944,14,0.374,0.100,0.396,,,-0.31
40621,latency_correct,BXD40/TyJ,451,m,0.911,21,0.102,0.0222,0.112,,,-0.59
40621,latency_correct,BXD42/TyJ,453,m,0.854,12,0.147,0.0425,0.172,,,-1.08
40621,latency_correct,BXD6/TyJ,454,m,0.892,24,0.209,0.0426,0.234,,,-0.76
40621,latency_correct,BXD9/TyJ,456,m,0.914,9,0.184,0.0613,0.201,,,-0.57
40621,latency_correct,BXD24/TyJ,458,m,0.969,12,0.113,0.0325,0.116,,,-0.10
40621,latency_correct,BXD43/RwwJ,553,m,0.876,15,0.141,0.0365,0.161,,,-0.89
40621,latency_correct,BXD51/RwwJ,559,m,0.888,12,0.132,0.0382,0.149,,,-0.79
40621,latency_correct,BXD55/RwwJ,563,m,0.831,18,0.121,0.0285,0.146,,,-1.28
40621,latency_correct,BXD61/RwwJ,567,m,0.834,10,0.170,0.0539,0.204,,,-1.25
40621,latency_correct,BXD62/RwwJ,568,m,0.790,12,0.184,0.0530,0.232,,,-1.63
40621,latency_correct,BXD65/RwwJ,571,m,1.01,9,0.235,0.0784,0.233,,,0.26
40621,latency_correct,BXD68/RwwJ,574,m,0.871,12,0.132,0.0381,0.152,,,-0.94
40621,latency_correct,BXD69/RwwJ,575,m,0.917,12,0.158,0.0455,0.172,,,-0.54
40621,latency_correct,BXD73/RwwJ,579,m,1.17,14,0.344,0.0919,0.294,,,1.63
40621,latency_correct,BXD75/RwwJ,581,m,0.952,12,0.239,0.0690,0.251,,,-0.24
40621,latency_correct,BXD86/RwwJ,591,m,1.17,12,0.341,0.0984,0.291,,,1.63
40621,latency_correct,BXD87/RwwJ,592,m,0.862,12,0.206,0.0596,0.240,,,-1.01
40621,latency_correct,BXD90/RwwJ,595,m,1.30,7,0.193,0.0728,0.148,,,2.74
40621,latency_correct,BXD48a/RwwJ,601,m,0.971,12,0.188,0.0543,0.194,,,-0.08
40621,latency_correct,BXD65a/RwwJ,602,m,0.999,6,0.118,0.0481,0.118,,,0.16
40622,latency_mode,C57BL/6J,7,m,0.539,34,0.145,0.0249,0.269,,,-1.67
40622,latency_mode,DBA/2J,8,m,0.655,20,0.136,0.0303,0.207,,,-0.50
40622,latency_mode,D2B6F1,174,m,0.662,10,0.206,0.0653,0.312,,,-0.43
40622,latency_mode,B6D2F1/J,176,m,0.584,12,0.144,0.0417,0.247,,,-1.22
40622,latency_mode,BXD1/TyJ,422,m,0.712,11,0.147,0.0444,0.207,,,0.07
40622,latency_mode,BXD11/TyJ,423,m,0.732,14,0.179,0.0478,0.244,,,0.27
40622,latency_mode,BXD13/TyJ,425,m,0.646,11,0.152,0.0458,0.235,,,-0.59
40622,latency_mode,BXD14/TyJ,426,m,0.696,11,0.157,0.0473,0.225,,,-0.09
40622,latency_mode,BXD15/TyJ,427,m,0.802,22,0.210,0.0447,0.261,,,0.98
40622,latency_mode,BXD16/TyJ,428,m,0.689,21,0.149,0.0325,0.216,,,-0.16
40622,latency_mode,BXD19/TyJ,430,m,0.854,7,0.253,0.0957,0.296,,,1.50
40622,latency_mode,BXD2/TyJ,431,m,0.724,19,0.254,0.0582,0.350,,,0.19
40622,latency_mode,BXD21/TyJ,433,m,0.583,12,0.112,0.0323,0.192,,,-1.23
40622,latency_mode,BXD23/TyJ,435,m,0.861,16,0.344,0.0860,0.400,,,1.57
40622,latency_mode,BXD27/TyJ,438,m,0.717,6,0.156,0.0637,0.218,,,0.12
40622,latency_mode,BXD28/TyJ,439,m,0.924,9,0.366,0.122,0.396,,,2.20
40622,latency_mode,BXD29-Tlr4<lps-2J>/J,440,m,0.730,14,0.343,0.0917,0.470,,,0.25
40622,latency_mode,BXD31/TyJ,442,m,0.718,12,0.185,0.0534,0.258,,,0.13
40622,latency_mode,BXD32/TyJ,443,m,0.775,24,0.203,0.0414,0.262,,,0.70
40622,latency_mode,BXD33/TyJ,444,m,0.722,14,0.161,0.0431,0.223,,,0.17
40622,latency_mode,BXD34/TyJ,445,m,0.867,13,0.248,0.0689,0.287,,,1.63
40622,latency_mode,BXD38/TyJ,449,m,0.750,9,0.164,0.0545,0.218,,,0.45
40622,latency_mode,BXD39/TyJ,450,m,0.703,14,0.283,0.0756,0.402,,,-0.02
40622,latency_mode,BXD40/TyJ,451,m,0.675,21,0.149,0.0326,0.221,,,-0.30
40622,latency_mode,BXD42/TyJ,453,m,0.635,12,0.169,0.0487,0.266,,,-0.71
40622,latency_mode,BXD6/TyJ,454,m,0.616,24,0.161,0.0328,0.261,,,-0.90
40622,latency_mode,BXD9/TyJ,456,m,0.665,9,0.214,0.0715,0.323,,,-0.40
40622,latency_mode,BXD24/TyJ,458,m,0.636,12,0.158,0.0457,0.249,,,-0.69
40622,latency_mode,BXD43/RwwJ,553,m,0.601,15,0.165,0.0425,0.274,,,-1.05
40622,latency_mode,BXD51/RwwJ,559,m,0.614,12,0.139,0.0401,0.226,,,-0.92
40622,latency_mode,BXD55/RwwJ,563,m,0.624,18,0.159,0.0374,0.254,,,-0.82
40622,latency_mode,BXD61/RwwJ,567,m,0.562,10,0.150,0.0474,0.267,,,-1.44
40622,latency_mode,BXD62/RwwJ,568,m,0.596,12,0.236,0.0681,0.396,,,-1.10
40622,latency_mode,BXD65/RwwJ,571,m,0.769,9,0.234,0.0780,0.304,,,0.64
40622,latency_mode,BXD68/RwwJ,574,m,0.590,12,0.155,0.0447,0.262,,,-1.16
40622,latency_mode,BXD69/RwwJ,575,m,0.633,12,0.183,0.0529,0.289,,,-0.73
40622,latency_mode,BXD73/RwwJ,579,m,0.888,14,0.284,0.0760,0.320,,,1.84
40622,latency_mode,BXD75/RwwJ,581,m,0.716,12,0.103,0.0297,0.144,,,0.11
40622,latency_mode,BXD86/RwwJ,591,m,0.893,12,0.325,0.0938,0.364,,,1.89
40622,latency_mode,BXD87/RwwJ,592,m,0.625,12,0.192,0.0555,0.308,,,-0.81
40622,latency_mode,BXD90/RwwJ,595,m,0.877,7,0.221,0.0836,0.252,,,1.73
40622,latency_mode,BXD48a/RwwJ,601,m,0.688,12,0.258,0.0746,0.376,,,-0.17
40622,latency_mode,BXD65a/RwwJ,602,m,0.769,6,0.134,0.0546,0.174,,,0.64
40623,variability_SD1,C57BL/6J,7,m,0.528,34,0.164,0.0282,0.311,,,-0.49
40623,variability_SD1,DBA/2J,8,m,0.569,20,0.167,0.0373,0.293,,,0.01
40623,variability_SD1,D2B6F1,174,m,0.611,10,0.206,0.0653,0.338,,,0.53
40623,variability_SD1,B6D2F1/J,176,m,0.541,12,0.105,0.0303,0.194,,,-0.33
40623,variability_SD1,BXD1/TyJ,422,m,0.506,11,0.129,0.0389,0.255,,,-0.76
40623,variability_SD1,BXD11/TyJ,423,m,0.516,14,0.195,0.0522,0.379,,,-0.64
40623,variability_SD1,BXD13/TyJ,425,m,0.576,11,0.201,0.0605,0.348,,,0.10
40623,variability_SD1,BXD14/TyJ,426,m,0.471,11,0.130,0.0391,0.275,,,-1.19
40623,variability_SD1,BXD15/TyJ,427,m,0.493,22,0.144,0.0308,0.293,,,-0.92
40623,variability_SD1,BXD16/TyJ,428,m,0.708,21,0.328,0.0715,0.463,,,1.73
40623,variability_SD1,BXD19/TyJ,430,m,0.633,7,0.155,0.0586,0.245,,,0.80
40623,variability_SD1,BXD2/TyJ,431,m,0.688,19,0.243,0.0558,0.354,,,1.48
40623,variability_SD1,BXD21/TyJ,433,m,0.569,12,0.223,0.0644,0.392,,,0.01
40623,variability_SD1,BXD23/TyJ,435,m,0.600,16,0.127,0.0317,0.211,,,0.40
40623,variability_SD1,BXD27/TyJ,438,m,0.659,6,0.170,0.0692,0.257,,,1.12
40623,variability_SD1,BXD28/TyJ,439,m,0.620,9,0.182,0.0606,0.293,,,0.64
40623,variability_SD1,BXD29-Tlr4<lps-2J>/J,440,m,0.604,14,0.250,0.0669,0.414,,,0.45
40623,variability_SD1,BXD31/TyJ,442,m,0.592,12,0.162,0.0467,0.273,,,0.30
40623,variability_SD1,BXD32/TyJ,443,m,0.724,24,0.206,0.0421,0.285,,,1.92
40623,variability_SD1,BXD33/TyJ,444,m,0.531,14,0.136,0.0364,0.256,,,-0.45
40623,variability_SD1,BXD34/TyJ,445,m,0.582,13,0.180,0.0500,0.310,,,0.17
40623,variability_SD1,BXD38/TyJ,449,m,0.598,9,0.149,0.0496,0.249,,,0.37
40623,variability_SD1,BXD39/TyJ,450,m,0.519,14,0.206,0.0551,0.397,,,-0.60
40623,variability_SD1,BXD40/TyJ,451,m,0.480,21,0.138,0.0302,0.288,,,-1.08
40623,variability_SD1,BXD42/TyJ,453,m,0.485,12,0.106,0.0306,0.219,,,-1.02
40623,variability_SD1,BXD6/TyJ,454,m,0.568,24,0.199,0.0406,0.350,,,0.00
40623,variability_SD1,BXD9/TyJ,456,m,0.458,9,0.190,0.0633,0.415,,,-1.35
40623,variability_SD1,BXD24/TyJ,458,m,0.652,12,0.136,0.0394,0.209,,,1.04
40623,variability_SD1,BXD43/RwwJ,553,m,0.551,15,0.153,0.0395,0.278,,,-0.21
40623,variability_SD1,BXD51/RwwJ,559,m,0.522,12,0.139,0.0401,0.266,,,-0.56
40623,variability_SD1,BXD55/RwwJ,563,m,0.425,18,0.114,0.0269,0.269,,,-1.76
40623,variability_SD1,BXD61/RwwJ,567,m,0.494,10,0.193,0.0610,0.390,,,-0.91
40623,variability_SD1,BXD62/RwwJ,568,m,0.400,12,0.111,0.0320,0.277,,,-2.06
40623,variability_SD1,BXD65/RwwJ,571,m,0.575,9,0.145,0.0482,0.251,,,0.09
40623,variability_SD1,BXD68/RwwJ,574,m,0.573,12,0.169,0.0487,0.294,,,0.06
40623,variability_SD1,BXD69/RwwJ,575,m,0.610,12,0.104,0.0301,0.171,,,0.52
40623,variability_SD1,BXD73/RwwJ,579,m,0.630,14,0.224,0.0599,0.356,,,0.77
40623,variability_SD1,BXD75/RwwJ,581,m,0.530,12,0.189,0.0546,0.357,,,-0.46
40623,variability_SD1,BXD86/RwwJ,591,m,0.590,12,0.160,0.0462,0.271,,,0.27
40623,variability_SD1,BXD87/RwwJ,592,m,0.486,12,0.203,0.0586,0.418,,,-1.01
40623,variability_SD1,BXD90/RwwJ,595,m,0.824,7,0.219,0.0827,0.266,,,3.15
40623,variability_SD1,BXD48a/RwwJ,601,m,0.557,12,0.199,0.0575,0.358,,,-0.13
40623,variability_SD1,BXD65a/RwwJ,602,m,0.567,6,0.0610,0.0249,0.108,,,-0.01
40624,latency_reward,C57BL/6J,7,m,2.35,34,0.647,0.111,0.275,,,-0.62
40624,latency_reward,DBA/2J,8,m,2.52,20,0.935,0.209,0.371,,,-0.33
40624,latency_reward,D2B6F1,174,m,3.23,10,1.69,0.536,0.525,,,0.86
40624,latency_reward,B6D2F1/J,176,m,2.29,12,0.579,0.167,0.253,,,-0.72
40624,latency_reward,BXD1/TyJ,422,m,2.49,11,0.809,0.244,0.325,,,-0.38
40624,latency_reward,BXD11/TyJ,423,m,2.15,14,0.516,0.138,0.240,,,-0.95
40624,latency_reward,BXD13/TyJ,425,m,2.37,11,0.849,0.256,0.358,,,-0.58
40624,latency_reward,BXD14/TyJ,426,m,2.71,11,0.600,0.181,0.222,,,-0.01
40624,latency_reward,BXD15/TyJ,427,m,2.60,22,0.600,0.128,0.231,,,-0.20
40624,latency_reward,BXD16/TyJ,428,m,2.48,21,0.724,0.158,0.292,,,-0.40
40624,latency_reward,BXD19/TyJ,430,m,4.21,7,3.39,1.28,0.804,,,2.51
40624,latency_reward,BXD2/TyJ,431,m,3.11,19,0.819,0.188,0.263,,,0.66
40624,latency_reward,BXD21/TyJ,433,m,2.86,12,0.721,0.208,0.252,,,0.24
40624,latency_reward,BXD23/TyJ,435,m,3.39,16,2.13,0.533,0.629,,,1.13
40624,latency_reward,BXD27/TyJ,438,m,2.21,6,0.151,0.0618,0.0685,,,-0.85
40624,latency_reward,BXD28/TyJ,439,m,2.68,9,1.77,0.590,0.660,,,-0.06
40624,latency_reward,BXD29-Tlr4<lps-2J>/J,440,m,4.47,14,5.65,1.51,1.26,,,2.94
40624,latency_reward,BXD31/TyJ,442,m,2.46,12,0.724,0.209,0.294,,,-0.43
40624,latency_reward,BXD32/TyJ,443,m,2.39,24,0.505,0.103,0.211,,,-0.55
40624,latency_reward,BXD33/TyJ,444,m,2.18,14,0.580,0.155,0.266,,,-0.90
40624,latency_reward,BXD34/TyJ,445,m,2.67,13,1.78,0.494,0.667,,,-0.08
40624,latency_reward,BXD38/TyJ,449,m,2.28,9,0.257,0.0858,0.113,,,-0.74
40624,latency_reward,BXD39/TyJ,450,m,2.92,14,0.748,0.200,0.256,,,0.34
40624,latency_reward,BXD40/TyJ,451,m,2.88,21,1.11,0.242,0.385,,,0.27
40624,latency_reward,BXD42/TyJ,453,m,2.23,12,0.592,0.171,0.266,,,-0.82
40624,latency_reward,BXD6/TyJ,454,m,2.41,24,0.519,0.106,0.215,,,-0.52
40624,latency_reward,BXD9/TyJ,456,m,2.33,9,0.624,0.208,0.268,,,-0.65
40624,latency_reward,BXD24/TyJ,458,m,3.56,12,2.37,0.683,0.665,,,1.41
40624,latency_reward,BXD43/RwwJ,553,m,3.53,15,1.22,0.316,0.347,,,1.36
40624,latency_reward,BXD51/RwwJ,559,m,2.25,12,0.675,0.195,0.300,,,-0.79
40624,latency_reward,BXD55/RwwJ,563,m,3.15,18,0.742,0.175,0.236,,,0.73
40624,latency_reward,BXD61/RwwJ,567,m,2.19,10,0.544,0.172,0.248,,,-0.89
40624,latency_reward,BXD62/RwwJ,568,m,2.31,12,0.343,0.0991,0.149,,,-0.68
40624,latency_reward,BXD65/RwwJ,571,m,2.40,9,0.519,0.173,0.216,,,-0.53
40624,latency_reward,BXD68/RwwJ,574,m,2.66,12,1.17,0.339,0.441,,,-0.10
40624,latency_reward,BXD69/RwwJ,575,m,2.05,12,0.665,0.192,0.324,,,-1.12
40624,latency_reward,BXD73/RwwJ,579,m,3.32,14,0.812,0.217,0.245,,,1.01
40624,latency_reward,BXD75/RwwJ,581,m,2.45,12,0.440,0.127,0.180,,,-0.45
40624,latency_reward,BXD86/RwwJ,591,m,3.16,12,0.644,0.186,0.204,,,0.74
40624,latency_reward,BXD87/RwwJ,592,m,2.10,12,0.423,0.122,0.201,,,-1.04
40624,latency_reward,BXD90/RwwJ,595,m,4.20,7,1.03,0.391,0.246,,,2.49
40624,latency_reward,BXD48a/RwwJ,601,m,2.50,12,0.558,0.161,0.223,,,-0.37
40624,latency_reward,BXD65a/RwwJ,602,m,2.17,6,0.345,0.141,0.159,,,-0.92
40625,trials_initiated,C57BL/6J,7,m,59.4,34,1.92,0.330,0.0324,,,1.19
40625,trials_initiated,DBA/2J,8,m,57.6,20,4.38,0.980,0.0761,,,0.49
40625,trials_initiated,D2B6F1,174,m,53.2,10,6.26,1.98,0.118,,,-1.23
40625,trials_initiated,B6D2F1/J,176,m,58.7,12,2.75,0.795,0.0469,,,0.91
40625,trials_initiated,BXD1/TyJ,422,m,57.3,11,6.57,1.98,0.115,,,0.37
40625,trials_initiated,BXD11/TyJ,423,m,58.1,14,3.74,1.00,0.0644,,,0.68
40625,trials_initiated,BXD13/TyJ,425,m,56.1,12,8.21,2.37,0.146,,,-0.10
40625,trials_initiated,BXD14/TyJ,426,m,58.9,11,1.80,0.544,0.0306,,,0.99
40625,trials_initiated,BXD15/TyJ,427,m,51.8,22,6.24,1.33,0.120,,,-1.78
40625,trials_initiated,BXD16/TyJ,428,m,47.4,21,9.49,2.07,0.200,,,-3.49
40625,trials_initiated,BXD19/TyJ,430,m,51.7,7,8.78,3.32,0.170,,,-1.82
40625,trials_initiated,BXD2/TyJ,431,m,52.6,19,10.1,2.31,0.191,,,-1.46
40625,trials_initiated,BXD21/TyJ,433,m,57.6,12,4.33,1.25,0.0752,,,0.49
40625,trials_initiated,BXD23/TyJ,435,m,55.2,16,7.28,1.82,0.132,,,-0.45
40625,trials_initiated,BXD27/TyJ,438,m,58.8,6,2.03,0.830,0.0346,,,0.95
40625,trials_initiated,BXD28/TyJ,439,m,54.4,9,9.18,3.06,0.169,,,-0.76
40625,trials_initiated,BXD29-Tlr4<lps-2J>/J,440,m,57.9,14,3.85,1.03,0.0666,,,0.60
40625,trials_initiated,BXD31/TyJ,442,m,59.2,12,1.23,0.355,0.0208,,,1.11
40625,trials_initiated,BXD32/TyJ,443,m,54.8,24,7.05,1.44,0.129,,,-0.61
40625,trials_initiated,BXD33/TyJ,444,m,57.4,14,4.83,1.29,0.0841,,,0.41
40625,trials_initiated,BXD34/TyJ,445,m,55.4,13,7.07,1.96,0.128,,,-0.37
40625,trials_initiated,BXD38/TyJ,449,m,56.9,9,6.90,2.30,0.121,,,0.21
40625,trials_initiated,BXD39/TyJ,450,m,59.3,14,1.71,0.457,0.0288,,,1.15
40625,trials_initiated,BXD40/TyJ,451,m,57.2,21,3.51,0.765,0.0613,,,0.33
40625,trials_initiated,BXD42/TyJ,453,m,57.8,12,3.45,0.995,0.0596,,,0.56
40625,trials_initiated,BXD6/TyJ,454,m,57.2,24,5.73,1.17,0.100,,,0.33
40625,trials_initiated,BXD9/TyJ,456,m,57.4,9,6.39,2.13,0.111,,,0.41
40625,trials_initiated,BXD24/TyJ,458,m,54.9,12,5.68,1.64,0.103,,,-0.57
40625,trials_initiated,BXD43/RwwJ,553,m,54.9,15,9.22,2.38,0.168,,,-0.57
40625,trials_initiated,BXD51/RwwJ,559,m,54.9,12,7.24,2.09,0.132,,,-0.57
40625,trials_initiated,BXD55/RwwJ,563,m,58.8,18,1.81,0.427,0.0308,,,0.95
40625,trials_initiated,BXD61/RwwJ,567,m,55.8,10,7.24,2.29,0.130,,,-0.22
40625,trials_initiated,BXD62/RwwJ,568,m,59.6,12,1.07,0.308,0.0179,,,1.27
40625,trials_initiated,BXD65/RwwJ,571,m,57.6,9,3.75,1.25,0.0651,,,0.49
40625,trials_initiated,BXD68/RwwJ,574,m,55.4,12,7.14,2.06,0.129,,,-0.37
40625,trials_initiated,BXD69/RwwJ,575,m,56.5,12,6.89,1.99,0.122,,,0.06
40625,trials_initiated,BXD73/RwwJ,579,m,55.6,14,6.66,1.78,0.120,,,-0.29
40625,trials_initiated,BXD75/RwwJ,581,m,53.3,12,9.49,2.74,0.178,,,-1.19
40625,trials_initiated,BXD86/RwwJ,591,m,56.7,12,6.96,2.01,0.123,,,0.13
40625,trials_initiated,BXD87/RwwJ,592,m,59.4,12,1.67,0.483,0.0282,,,1.19
40625,trials_initiated,BXD90/RwwJ,595,m,54.0,7,4.84,1.83,0.0897,,,-0.92
40625,trials_initiated,BXD48a/RwwJ,601,m,57.0,12,3.46,0.998,0.0607,,,0.25
40625,trials_initiated,BXD65a/RwwJ,602,m,59.6,6,0.980,0.400,0.0164,,,1.27
40626,accuracy_SDvar,C57BL/6J,7,m,77.1,34,10.6,1.81,0.137,,,0.31
40626,accuracy_SDvar,DBA/2J,8,m,71.7,20,15.3,3.42,0.213,,,-0.57
40626,accuracy_SDvar,D2B6F1,174,m,86.3,10,7.87,2.49,0.0912,,,1.81
40626,accuracy_SDvar,B6D2F1/J,176,m,81.9,12,7.48,2.16,0.0914,,,1.09
40626,accuracy_SDvar,BXD1/TyJ,422,m,67.1,10,7.91,2.50,0.118,,,-1.32
40626,accuracy_SDvar,BXD11/TyJ,423,m,79.0,13,12.7,3.52,0.161,,,0.62
40626,accuracy_SDvar,BXD13/TyJ,425,m,79.1,10,6.74,2.13,0.0852,,,0.63
40626,accuracy_SDvar,BXD14/TyJ,426,m,81.3,11,10.3,3.10,0.126,,,0.99
40626,accuracy_SDvar,BXD15/TyJ,427,m,71.1,21,15.9,3.48,0.224,,,-0.67
40626,accuracy_SDvar,BXD16/TyJ,428,m,64.7,19,13.9,3.19,0.215,,,-1.71
40626,accuracy_SDvar,BXD19/TyJ,430,m,69.5,7,15.3,5.78,0.220,,,-0.93
40626,accuracy_SDvar,BXD2/TyJ,431,m,70.0,18,16.4,3.87,0.235,,,-0.85
40626,accuracy_SDvar,BXD21/TyJ,433,m,82.4,11,13.6,4.11,0.165,,,1.17
40626,accuracy_SDvar,BXD23/TyJ,435,m,76.5,16,10.9,2.73,0.143,,,0.21
40626,accuracy_SDvar,BXD27/TyJ,438,m,74.8,6,13.0,5.29,0.173,,,-0.07
40626,accuracy_SDvar,BXD28/TyJ,439,m,72.0,9,13.5,4.49,0.187,,,-0.52
40626,accuracy_SDvar,BXD29-Tlr4<lps-2J>/J,440,m,78.9,14,12.6,3.38,0.160,,,0.60
40626,accuracy_SDvar,BXD31/TyJ,442,m,76.1,12,12.0,3.46,0.158,,,0.15
40626,accuracy_SDvar,BXD32/TyJ,443,m,66.6,23,14.3,2.98,0.215,,,-1.40
40626,accuracy_SDvar,BXD33/TyJ,444,m,73.8,14,15.6,4.17,0.211,,,-0.23
40626,accuracy_SDvar,BXD34/TyJ,445,m,80.1,13,8.83,2.45,0.110,,,0.80
40626,accuracy_SDvar,BXD38/TyJ,449,m,76.2,9,10.9,3.65,0.144,,,0.16
40626,accuracy_SDvar,BXD39/TyJ,450,m,80.7,14,12.8,3.43,0.159,,,0.89
40626,accuracy_SDvar,BXD40/TyJ,451,m,68.1,21,16.5,3.61,0.243,,,-1.16
40626,accuracy_SDvar,BXD42/TyJ,453,m,82.3,12,11.0,3.17,0.133,,,1.15
40626,accuracy_SDvar,BXD6/TyJ,454,m,66.1,23,14.9,3.10,0.225,,,-1.48
40626,accuracy_SDvar,BXD9/TyJ,456,m,68.9,9,14.8,4.94,0.215,,,-1.03
40626,accuracy_SDvar,BXD24/TyJ,458,m,79.3,12,14.4,4.17,0.182,,,0.67
40626,accuracy_SDvar,BXD43/RwwJ,553,m,73.6,15,16.3,4.21,0.222,,,-0.26
40626,accuracy_SDvar,BXD51/RwwJ,559,m,74.5,12,17.6,5.07,0.236,,,-0.12
40626,accuracy_SDvar,BXD55/RwwJ,563,m,82.7,18,11.9,2.80,0.144,,,1.22
40626,accuracy_SDvar,BXD61/RwwJ,567,m,76.3,10,16.1,5.09,0.211,,,0.18
40626,accuracy_SDvar,BXD62/RwwJ,568,m,85.0,12,11.0,3.18,0.130,,,1.59
40626,accuracy_SDvar,BXD65/RwwJ,571,m,77.5,9,9.27,3.09,0.120,,,0.37
40626,accuracy_SDvar,BXD68/RwwJ,574,m,69.0,12,14.4,4.17,0.209,,,-1.01
