measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114790,Bennett4,css,compinterv,114789,INS_post_HFHS,"plasma insulin amount, post-diet",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,96,HFHS group,,,False,True,diet: HFHS,51,,,,CC028/GeniUnc,f,1.601,0.61053,4,0.89
114791,Bennett4,css,compinterv,114791,GLU_INS_base_HP,"plasma glucose to insulin ratio, baseline",HP group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,97,HP group,,,False,True,diet: HP,52,,,,CC028/GeniUnc,f,71.31,16.561,4,-1.6
114792,Bennett4,css,compinterv,114791,GLU_INS_base_HFHS,"plasma glucose to insulin ratio, baseline",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,98,HFHS group,,,False,True,diet: HFHS,52,,,,CC028/GeniUnc,f,95.93,26.721,4,-0.8
114793,Bennett4,css,compinterv,114793,GLU_INS_post_HP,"plasma glucose to insulin ratio, post-diet",HP group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,99,HP group,,,False,True,diet: HP,53,,,,CC028/GeniUnc,f,145.3,51.35,4,-0.82
114794,Bennett4,css,compinterv,114793,GLU_INS_post_HFHS,"plasma glucose to insulin ratio, post-diet",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,100,HFHS group,,,False,True,diet: HFHS,53,,,,CC028/GeniUnc,f,102.0,28.043,4,-1.4
114795,Bennett4,css,compinterv,114795,health_base_HP,"metabolic health score, baseline",HP group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,101,HP group,,,False,True,diet: HP,54,,,,CC028/GeniUnc,f,0.59294,1.0846,4,0.3
114796,Bennett4,css,compinterv,114795,health_base_HFHS,"metabolic health score, baseline",HFHS group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,102,HFHS group,,,False,True,diet: HFHS,54,,,,CC028/GeniUnc,f,-1.2767,1.5088,4,-0.7
114797,Bennett4,css,compinterv,114797,health_post_HP,"metabolic health score, post-diet",HP group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,103,HP group,,,False,True,diet: HP,55,,,,CC028/GeniUnc,f,-0.70665,2.2609,4,-0.4
114798,Bennett4,css,compinterv,114797,health_post_HFHS,"metabolic health score, post-diet",HFHS group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,104,HFHS group,,,False,True,diet: HFHS,55,,,,CC028/GeniUnc,f,-0.04321,1.6451,4,-0.05
114799,Bennett4,css,compinterv,114799,VO2_bw_day_HP,"oxygen consumption accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,105,HP group,,,False,True,diet: HP,56,,,,CC028/GeniUnc,f,3321.0,253.1,4,0.03
114800,Bennett4,css,compinterv,114799,VO2_bw_day_HFHS,"oxygen consumption accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,106,HFHS group,,,False,True,diet: HFHS,56,,,,CC028/GeniUnc,f,2876.0,182.4,4,-1.27
114801,Bennett4,css,compinterv,114801,VO2_bw_night_HP,"oxygen consumption accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,107,HP group,,,False,True,diet: HP,57,,,,CC028/GeniUnc,f,3876.0,225.0,4,-0.26
114802,Bennett4,css,compinterv,114801,VO2_bw_night_HFHS,"oxygen consumption accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,108,HFHS group,,,False,True,diet: HFHS,57,,,,CC028/GeniUnc,f,3252.0,250.1,4,-1.25
114803,Bennett4,css,compinterv,114803,VO2_bw_ave_HP,"oxygen consumption accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,109,HP group,,,False,True,diet: HP,58,,,,CC028/GeniUnc,f,3598.0,232.7,4,-0.15
114804,Bennett4,css,compinterv,114803,VO2_bw_ave_HFHS,"oxygen consumption accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,110,HFHS group,,,False,True,diet: HFHS,58,,,,CC028/GeniUnc,f,3062.0,203.4,4,-1.27
114805,Bennett4,css,compinterv,114805,VO2_lean_day_HP,"oxygen consumption accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,111,HP group,,,False,True,diet: HP,59,,,,CC028/GeniUnc,f,1329.0,47.359,4,0.5
114806,Bennett4,css,compinterv,114805,VO2_lean_day_HFHS,"oxygen consumption accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,112,HFHS group,,,False,True,diet: HFHS,59,,,,CC028/GeniUnc,f,1200.0,35.519,4,-1.05
114807,Bennett4,css,compinterv,114807,VO2_lean_night_HP,"oxygen consumption accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,113,HP group,,,False,True,diet: HP,60,,,,CC028/GeniUnc,f,1552.0,29.398,4,0.07
114808,Bennett4,css,compinterv,114807,VO2_lean_night_HFHS,"oxygen consumption accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,114,HFHS group,,,False,True,diet: HFHS,60,,,,CC028/GeniUnc,f,1357.0,65.25,4,-1.15
114809,Bennett4,css,compinterv,114809,VO2_lean_ave_HP,"oxygen consumption accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,115,HP group,,,False,True,diet: HP,61,,,,CC028/GeniUnc,f,1440.0,33.36,4,0.25
114810,Bennett4,css,compinterv,114809,VO2_lean_ave_HFHS,"oxygen consumption accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,116,HFHS group,,,False,True,diet: HFHS,61,,,,CC028/GeniUnc,f,1278.0,42.406,4,-1.13
114811,Bennett4,css,compinterv,114811,VO2_day_HP,"oxygen consumption, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,117,HP group,,,False,True,diet: HP,62,,,,CC028/GeniUnc,f,86.11,10.814,4,1.33
114812,Bennett4,css,compinterv,114811,VO2_day_HFHS,"oxygen consumption, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,118,HFHS group,,,False,True,diet: HFHS,62,,,,CC028/GeniUnc,f,87.68,6.9595,4,0.79
114813,Bennett4,css,compinterv,114813,VO2_night_HP,"oxygen consumption, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,119,HP group,,,False,True,diet: HP,63,,,,CC028/GeniUnc,f,100.8,13.872,4,0.9
114814,Bennett4,css,compinterv,114813,VO2_night_HFHS,"oxygen consumption, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,120,HFHS group,,,False,True,diet: HFHS,63,,,,CC028/GeniUnc,f,99.12,8.1099,4,0.58
114815,Bennett4,css,compinterv,114815,VO2_ave_HP,"oxygen consumption, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,121,HP group,,,False,True,diet: HP,64,,,,CC028/GeniUnc,f,93.41,12.326,4,1.1
114816,Bennett4,css,compinterv,114815,VO2_ave_HFHS,"oxygen consumption, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,122,HFHS group,,,False,True,diet: HFHS,64,,,,CC028/GeniUnc,f,93.35,7.3541,4,0.69
114817,Bennett4,css,compinterv,114817,VCO2_bw_day_HP,"carbon dioxide production accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,123,HP group,,,False,True,diet: HP,65,,,,CC028/GeniUnc,f,2693.0,285.8,4,0.37
114818,Bennett4,css,compinterv,114817,VCO2_bw_day_HFHS,"carbon dioxide production accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,124,HFHS group,,,False,True,diet: HFHS,65,,,,CC028/GeniUnc,f,2285.0,113.5,4,-1.08
114819,Bennett4,css,compinterv,114819,VCO2_bw_night_HP,"carbon dioxide production accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,125,HP group,,,False,True,diet: HP,66,,,,CC028/GeniUnc,f,3456.0,269.4,4,0.06
114820,Bennett4,css,compinterv,114819,VCO2_bw_night_HFHS,"carbon dioxide production accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,126,HFHS group,,,False,True,diet: HFHS,66,,,,CC028/GeniUnc,f,2874.0,394.3,4,-0.89
114821,Bennett4,css,compinterv,114821,VCO2_bw_ave_HP,"carbon dioxide production accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,127,HP group,,,False,True,diet: HP,67,,,,CC028/GeniUnc,f,3072.0,269.4,4,0.18
114822,Bennett4,css,compinterv,114821,VCO2_bw_ave_HFHS,"carbon dioxide production accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,128,HFHS group,,,False,True,diet: HFHS,67,,,,CC028/GeniUnc,f,2576.0,239.6,4,-0.97
114823,Bennett4,css,compinterv,114823,VCO2_lean_day_HP,"carbon dioxide production accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,129,HP group,,,False,True,diet: HP,68,,,,CC028/GeniUnc,f,1076.0,69.33,4,0.78
114824,Bennett4,css,compinterv,114823,VCO2_lean_day_HFHS,"carbon dioxide production accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,130,HFHS group,,,False,True,diet: HFHS,68,,,,CC028/GeniUnc,f,953.7,14.051,4,-0.79
114825,Bennett4,css,compinterv,114825,VCO2_lean_night_HP,"carbon dioxide production accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,131,HP group,,,False,True,diet: HP,69,,,,CC028/GeniUnc,f,1383.0,46.097,4,0.38
114826,Bennett4,css,compinterv,114825,VCO2_lean_night_HFHS,"carbon dioxide production accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,132,HFHS group,,,False,True,diet: HFHS,69,,,,CC028/GeniUnc,f,1198.0,130.9,4,-0.72
114827,Bennett4,css,compinterv,114827,VCO2_lean_ave_HP,"carbon dioxide production accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,133,HP group,,,False,True,diet: HP,70,,,,CC028/GeniUnc,f,1229.0,53.4,4,0.55
114828,Bennett4,css,compinterv,114827,VCO2_lean_ave_HFHS,"carbon dioxide production accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,134,HFHS group,,,False,True,diet: HFHS,70,,,,CC028/GeniUnc,f,1074.0,68.29,4,-0.77
114829,Bennett4,css,compinterv,114829,VCO2_day_HP,"carbon dioxide production, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,135,HP group,,,False,True,diet: HP,71,,,,CC028/GeniUnc,f,69.45,6.9964,4,1.53
114830,Bennett4,css,compinterv,114829,VCO2_day_HFHS,"carbon dioxide production, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,136,HFHS group,,,False,True,diet: HFHS,71,,,,CC028/GeniUnc,f,69.74,6.4007,4,0.82
114831,Bennett4,css,compinterv,114831,VCO2_night_HP,"carbon dioxide production, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,137,HP group,,,False,True,diet: HP,72,,,,CC028/GeniUnc,f,89.51,10.151,4,1.18
114832,Bennett4,css,compinterv,114831,VCO2_night_HFHS,"carbon dioxide production, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,138,HFHS group,,,False,True,diet: HFHS,72,,,,CC028/GeniUnc,f,87.24,7.2205,4,0.73
114833,Bennett4,css,compinterv,114833,VCO2_ave_HP,"carbon dioxide production, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,139,HP group,,,False,True,diet: HP,73,,,,CC028/GeniUnc,f,79.42,8.4813,4,1.35
114834,Bennett4,css,compinterv,114833,VCO2_ave_HFHS,"carbon dioxide production, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,140,HFHS group,,,False,True,diet: HFHS,73,,,,CC028/GeniUnc,f,78.39,5.8568,4,0.79
114835,Bennett4,css,compinterv,114835,RER_day_HP,"respiratory exchange ratio (VCO2/O2), day",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,141,HP group,,,False,True,diet: HP,74,,,,CC028/GeniUnc,f,0.81103,0.01775,4,1.55
114836,Bennett4,css,compinterv,114835,RER_day_HFHS,"respiratory exchange ratio (VCO2/O2), day",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,142,HFHS group,,,False,True,diet: HFHS,74,,,,CC028/GeniUnc,f,0.79279,0.01514,4,0.31
114837,Bennett4,css,compinterv,114837,RER_night_HP,"respiratory exchange ratio (VCO2/O2), night",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,143,HP group,,,False,True,diet: HP,75,,,,CC028/GeniUnc,f,0.88671,0.02112,4,1.0
114838,Bennett4,css,compinterv,114837,RER_night_HFHS,"respiratory exchange ratio (VCO2/O2), night",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,144,HFHS group,,,False,True,diet: HFHS,75,,,,CC028/GeniUnc,f,0.87919,0.05764,4,0.43
114839,Bennett4,css,compinterv,114839,RER_ave_HP,"respiratory exchange ratio (VCO2/O2), average for day and night",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,145,HP group,,,False,True,diet: HP,76,,,,CC028/GeniUnc,f,0.8486,0.01668,4,1.29
114840,Bennett4,css,compinterv,114839,RER_ave_HFHS,"respiratory exchange ratio (VCO2/O2), average for day and night",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,146,HFHS group,,,False,True,diet: HFHS,76,,,,CC028/GeniUnc,f,0.83539,0.03024,4,0.4
114841,Bennett4,css,compinterv,114841,heat_bw_day_HP,"heat expenditure accounting for body weight, day",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,147,HP group,,,False,True,diet: HP,77,,,,CC028/GeniUnc,f,16.066,1.3138,4,0.1
114842,Bennett4,css,compinterv,114841,heat_bw_day_HFHS,"heat expenditure accounting for body weight, day",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,148,HFHS group,,,False,True,diet: HFHS,77,,,,CC028/GeniUnc,f,13.863,0.84133,4,-1.23
114843,Bennett4,css,compinterv,114843,heat_bw_night_HP,"heat expenditure accounting for body weight, night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,149,HP group,,,False,True,diet: HP,78,,,,CC028/GeniUnc,f,19.099,1.1813,4,-0.19
114844,Bennett4,css,compinterv,114843,heat_bw_night_HFHS,"heat expenditure accounting for body weight, night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,150,HFHS group,,,False,True,diet: HFHS,78,,,,CC028/GeniUnc,f,15.996,1.4107,4,-1.17
114845,Bennett4,css,compinterv,114845,heat_bw_ave_HP,"heat expenditure accounting for body weight, average for day and night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,151,HP group,,,False,True,diet: HP,79,,,,CC028/GeniUnc,f,17.574,1.2135,4,-0.08
114846,Bennett4,css,compinterv,114845,heat_bw_ave_HFHS,"heat expenditure accounting for body weight, average for day and night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,152,HFHS group,,,False,True,diet: HFHS,79,,,,CC028/GeniUnc,f,14.917,1.0527,4,-1.21
114847,Bennett4,css,compinterv,114847,heat_lean_day_HP,"heat expenditure accounting for lean mass, day",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,153,HP group,,,False,True,diet: HP,80,,,,CC028/GeniUnc,f,6.4292,0.26207,4,0.56
114848,Bennett4,css,compinterv,114847,heat_lean_day_HFHS,"heat expenditure accounting for lean mass, day",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,154,HFHS group,,,False,True,diet: HFHS,80,,,,CC028/GeniUnc,f,5.7854,0.1529,4,-1.0
114849,Bennett4,css,compinterv,114849,heat_lean_night_HP,"heat expenditure accounting for lean mass, night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,155,HP group,,,False,True,diet: HP,81,,,,CC028/GeniUnc,f,7.6474,0.15733,4,0.14
114850,Bennett4,css,compinterv,114849,heat_lean_night_HFHS,"heat expenditure accounting for lean mass, night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,156,HFHS group,,,False,True,diet: HFHS,81,,,,CC028/GeniUnc,f,6.6728,0.39745,4,-1.05
114851,Bennett4,css,compinterv,114851,heat_lean_ave_HP,"heat expenditure accounting for lean mass, average for day and night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,157,HP group,,,False,True,diet: HP,82,,,,CC028/GeniUnc,f,7.035,0.18628,4,0.32
114852,Bennett4,css,compinterv,114851,heat_lean_ave_HFHS,"heat expenditure accounting for lean mass, average for day and night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,158,HFHS group,,,False,True,diet: HFHS,82,,,,CC028/GeniUnc,f,6.2243,0.23564,4,-1.05
114853,Bennett4,css,compinterv,114853,heat_day_HP,"heat expenditure, day",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,159,HP group,,,False,True,diet: HP,83,,,,CC028/GeniUnc,f,0.41626,0.05043,4,1.38
114854,Bennett4,css,compinterv,114853,heat_day_HFHS,"heat expenditure, day",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,160,HFHS group,,,False,True,diet: HFHS,83,,,,CC028/GeniUnc,f,0.42295,0.03425,4,0.81
114855,Bennett4,css,compinterv,114855,heat_night_HP,"heat expenditure, night",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,161,HP group,,,False,True,diet: HP,84,,,,CC028/GeniUnc,f,0.49591,0.0655,4,0.96
114856,Bennett4,css,compinterv,114855,heat_night_HFHS,"heat expenditure, night",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,162,HFHS group,,,False,True,diet: HFHS,84,,,,CC028/GeniUnc,f,0.48716,0.03813,4,0.62
114857,Bennett4,css,compinterv,114857,heat_ave_HP,"heat expenditure, average for day and night",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,163,HP group,,,False,True,diet: HP,85,,,,CC028/GeniUnc,f,0.4559,0.05787,4,1.15
114858,Bennett4,css,compinterv,114857,heat_ave_HFHS,"heat expenditure, average for day and night",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,164,HFHS group,,,False,True,diet: HFHS,85,,,,CC028/GeniUnc,f,0.45474,0.03475,4,0.72
114859,Bennett4,css,compinterv,114859,XY_day_HP,"activity on x-axis plus y-axis (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,165,HP group,,,False,True,diet: HP,86,,,,CC028/GeniUnc,f,1038.0,163.1,4,-0.33
114860,Bennett4,css,compinterv,114859,XY_day_HFHS,"activity on x-axis plus y-axis (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,166,HFHS group,,,False,True,diet: HFHS,86,,,,CC028/GeniUnc,f,863.3,246.6,4,-0.65
114861,Bennett4,css,compinterv,114861,XY_night_HP,"activity on x-axis plus y-axis (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,167,HP group,,,False,True,diet: HP,87,,,,CC028/GeniUnc,f,2019.0,189.1,4,-0.44
114862,Bennett4,css,compinterv,114861,XY_night_HFHS,"activity on x-axis plus y-axis (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,168,HFHS group,,,False,True,diet: HFHS,87,,,,CC028/GeniUnc,f,1940.0,515.5,4,-0.64
114863,Bennett4,css,compinterv,114863,XY_ave_HP,"activity on x-axis plus y-axis (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,169,HP group,,,False,True,diet: HP,88,,,,CC028/GeniUnc,f,1526.0,154.0,4,-0.44
114864,Bennett4,css,compinterv,114863,XY_ave_HFHS,"activity on x-axis plus y-axis (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,170,HFHS group,,,False,True,diet: HFHS,88,,,,CC028/GeniUnc,f,1399.0,339.7,4,-0.68
114865,Bennett4,css,compinterv,114865,X_day_HP,"activity on x-axis total (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,171,HP group,,,False,True,diet: HP,89,,,,CC028/GeniUnc,f,556.1,118.3,4,-0.26
114866,Bennett4,css,compinterv,114865,X_day_HFHS,"activity on x-axis total (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,172,HFHS group,,,False,True,diet: HFHS,89,,,,CC028/GeniUnc,f,409.1,147.8,4,-0.74
114867,Bennett4,css,compinterv,114867,X_night_HP,"activity on x-axis total (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,173,HP group,,,False,True,diet: HP,90,,,,CC028/GeniUnc,f,1071.0,119.6,4,-0.42
114868,Bennett4,css,compinterv,114867,X_night_HFHS,"activity on x-axis total (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,174,HFHS group,,,False,True,diet: HFHS,90,,,,CC028/GeniUnc,f,949.6,358.6,4,-0.61
114869,Bennett4,css,compinterv,114869,X_ave_HP,"activity on x-axis total (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,175,HP group,,,False,True,diet: HP,91,,,,CC028/GeniUnc,f,812.0,108.0,4,-0.4
114870,Bennett4,css,compinterv,114869,X_ave_HFHS,"activity on x-axis total (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,176,HFHS group,,,False,True,diet: HFHS,91,,,,CC028/GeniUnc,f,678.1,234.7,4,-0.67
114871,Bennett4,css,compinterv,114871,X_amb_day_HP,"activity on x-axis ambulatory movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,177,HP group,,,False,True,diet: HP,92,,,,CC028/GeniUnc,f,323.7,71.48,4,-0.27
114872,Bennett4,css,compinterv,114871,X_amb_day_HFHS,"activity on x-axis ambulatory movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,178,HFHS group,,,False,True,diet: HFHS,92,,,,CC028/GeniUnc,f,216.5,70.3,4,-0.72
114873,Bennett4,css,compinterv,114873,X_amb_night_HP,"activity on x-axis ambulatory movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,179,HP group,,,False,True,diet: HP,93,,,,CC028/GeniUnc,f,669.1,84.63,4,-0.43
114874,Bennett4,css,compinterv,114873,X_amb_night_HFHS,"activity on x-axis ambulatory movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,180,HFHS group,,,False,True,diet: HFHS,93,,,,CC028/GeniUnc,f,574.0,246.5,4,-0.64
114875,Bennett4,css,compinterv,114875,X_amb_ave_HP,"activity on x-axis ambulatory movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,181,HP group,,,False,True,diet: HP,94,,,,CC028/GeniUnc,f,495.3,71.53,4,-0.41
114876,Bennett4,css,compinterv,114875,X_amb_ave_HFHS,"activity on x-axis ambulatory movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,182,HFHS group,,,False,True,diet: HFHS,94,,,,CC028/GeniUnc,f,394.5,148.7,4,-0.68
114877,Bennett4,css,compinterv,114877,X_fine_day_HP,"activity on x-axis fine movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,183,HP group,,,False,True,diet: HP,95,,,,CC028/GeniUnc,f,232.5,46.9,4,-0.21
114878,Bennett4,css,compinterv,114877,X_fine_day_HFHS,"activity on x-axis fine movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,184,HFHS group,,,False,True,diet: HFHS,95,,,,CC028/GeniUnc,f,192.5,78.18,4,-0.66
114879,Bennett4,css,compinterv,114879,X_fine_night_HP,"activity on x-axis fine movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,185,HP group,,,False,True,diet: HP,96,,,,CC028/GeniUnc,f,401.6,42.23,4,-0.36
114880,Bennett4,css,compinterv,114879,X_fine_night_HFHS,"activity on x-axis fine movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,186,HFHS group,,,False,True,diet: HFHS,96,,,,CC028/GeniUnc,f,375.5,115.6,4,-0.46
114881,Bennett4,css,compinterv,114881,X_fine_ave_HP,"activity on x-axis fine movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,187,HP group,,,False,True,diet: HP,97,,,,CC028/GeniUnc,f,316.6,38.825,4,-0.35
