measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
2911,filaments,129S1/SvImJ,3,f,0,10,0,0,0,0,0,-0.26
2911,filaments,129S1/SvImJ,3,m,0,10,0,0,0,0,0,-0.15
2911,filaments,A/J,4,f,0.200,10,0.632,0.200,3.16,0,2.00,4.07
2911,filaments,A/J,4,m,0,10,0,0,0,0,0,-0.15
2911,filaments,BALB/cJ,5,f,0.200,10,0.422,0.133,2.11,0,1.00,4.07
2911,filaments,BALB/cJ,5,m,0,10,0,0,0,0,0,-0.15
2911,filaments,C3H/HeJ,6,f,0,9,0,0,0,0,0,-0.26
2911,filaments,C3H/HeJ,6,m,0,5,0,0,0,0,0,-0.15
2911,filaments,C57BL/6J,7,f,0,10,0,0,0,0,0,-0.26
2911,filaments,C57BL/6J,7,m,0,6,0,0,0,0,0,-0.15
2911,filaments,DBA/2J,8,f,0,10,0,0,0,0,0,-0.26
2911,filaments,DBA/2J,8,m,0,9,0,0,0,0,0,-0.15
2911,filaments,FVB/NJ,9,f,0,9,0,0,0,0,0,-0.26
2911,filaments,FVB/NJ,9,m,0,3,0,0,0,0,0,-0.15
2911,filaments,LP/J,10,f,0,9,0,0,0,0,0,-0.26
2911,filaments,LP/J,10,m,0,9,0,0,0,0,0,-0.15
2911,filaments,NZB/BlNJ,11,f,0,9,0,0,0,0,0,-0.26
2911,filaments,NZB/BlNJ,11,m,0,9,0,0,0,0,0,-0.15
2911,filaments,SWR/J,12,f,0,10,0,0,0,0,0,-0.26
2911,filaments,SWR/J,12,m,0,8,0,0,0,0,0,-0.15
2911,filaments,NOD/ShiLtJ,13,f,0,8,0,0,0,0,0,-0.26
2911,filaments,NOD/ShiLtJ,13,m,0,6,0,0,0,0,0,-0.15
2911,filaments,PL/J,14,f,0,10,0,0,0,0,0,-0.26
2911,filaments,PL/J,14,m,0,3,0,0,0,0,0,-0.15
2911,filaments,AKR/J,15,f,0,9,0,0,0,0,0,-0.26
2911,filaments,AKR/J,15,m,0,9,0,0,0,0,0,-0.15
2911,filaments,CBA/J,16,f,0,9,0,0,0,0,0,-0.26
2911,filaments,CBA/J,16,m,0,10,0,0,0,0,0,-0.15
2911,filaments,SJL/J,17,f,0,10,0,0,0,0,0,-0.26
2911,filaments,SJL/J,17,m,0,9,0,0,0,0,0,-0.15
2911,filaments,KK/HlJ,18,f,0,8,0,0,0,0,0,-0.26
2911,filaments,KK/HlJ,18,m,0,9,0,0,0,0,0,-0.15
2911,filaments,BPL/1J,19,f,0,10,0,0,0,0,0,-0.26
2911,filaments,BPL/1J,19,m,0,10,0,0,0,0,0,-0.15
2911,filaments,BPH/2J,23,f,0,10,0,0,0,0,0,-0.26
2911,filaments,BPH/2J,23,m,0,9,0,0,0,0,0,-0.15
2911,filaments,CE/J,25,f,0,9,0,0,0,0,0,-0.26
2911,filaments,CE/J,25,m,0,6,0,0,0,0,0,-0.15
2911,filaments,RIIIS/J,26,f,0,10,0,0,0,0,0,-0.26
2911,filaments,RIIIS/J,26,m,0,9,0,0,0,0,0,-0.15
2911,filaments,BPN/3J,27,f,0,10,0,0,0,0,0,-0.26
2911,filaments,BPN/3J,27,m,0,9,0,0,0,0,0,-0.15
2911,filaments,C58/J,28,f,0,10,0,0,0,0,0,-0.26
2911,filaments,C58/J,28,m,0,10,0,0,0,0,0,-0.15
2911,filaments,SEA/GnJ,29,f,0,8,0,0,0,0,0,-0.26
2911,filaments,SEA/GnJ,29,m,0,10,0,0,0,0,0,-0.15
2911,filaments,I/LnJ,30,f,0,9,0,0,0,0,0,-0.26
2911,filaments,I/LnJ,30,m,0,9,0,0,0,0,0,-0.15
2911,filaments,SM/J,31,m,0,5,0,0,0,0,0,-0.15
2911,filaments,C57BR/cdJ,32,f,0,9,0,0,0,0,0,-0.26
2911,filaments,C57BR/cdJ,32,m,0,10,0,0,0,0,0,-0.15
2911,filaments,RBF/DnJ,33,f,0,9,0,0,0,0,0,-0.26
2911,filaments,RBF/DnJ,33,m,0,9,0,0,0,0,0,-0.15
2911,filaments,NON/ShiLtJ,34,f,0,9,0,0,0,0,0,-0.26
2911,filaments,NON/ShiLtJ,34,m,0,9,0,0,0,0,0,-0.15
2911,filaments,C57BLKS/J,35,f,0,6,0,0,0,0,0,-0.26
2911,filaments,C57BLKS/J,35,m,0,5,0,0,0,0,0,-0.15
2911,filaments,NZW/LacJ,36,f,0.125,8,0.354,0.125,2.83,0,1.00,2.45
2911,filaments,NZW/LacJ,36,m,0,10,0,0,0,0,0,-0.15
2911,filaments,C57L/J,37,f,0,10,0,0,0,0,0,-0.26
2911,filaments,C57L/J,37,m,0,9,0,0,0,0,0,-0.15
2911,filaments,C57BL/10J,38,f,0,10,0,0,0,0,0,-0.26
2911,filaments,C57BL/10J,38,m,0,10,0,0,0,0,0,-0.15
2911,filaments,SPRET/EiJ,39,f,0,7,0,0,0,0,0,-0.26
2911,filaments,SPRET/EiJ,39,m,0,5,0,0,0,0,0,-0.15
2911,filaments,MOLF/EiJ,40,f,0,9,0,0,0,0,0,-0.26
2911,filaments,MOLF/EiJ,40,m,0,9,0,0,0,0,0,-0.15
2911,filaments,PERA/EiJ,41,f,0,8,0,0,0,0,0,-0.26
2911,filaments,PERA/EiJ,41,m,0,4,0,0,0,0,0,-0.15
2911,filaments,WSB/EiJ,42,f,0,8,0,0,0,0,0,-0.26
2911,filaments,WSB/EiJ,42,m,0,6,0,0,0,0,0,-0.15
2911,filaments,CZECHII/EiJ,43,f,0,7,0,0,0,0,0,-0.26
2911,filaments,CZECHII/EiJ,43,m,0,7,0,0,0,0,0,-0.15
2911,filaments,P/J,55,f,0,9,0,0,0,0,0,-0.26
2911,filaments,P/J,55,m,0.111,9,0.333,0.111,3.00,0,1.00,6.33
2911,filaments,DBA/1J,65,f,0,10,0,0,0,0,0,-0.26
2911,filaments,DBA/1J,65,m,0,8,0,0,0,0,0,-0.15
2911,filaments,RF/J,74,f,0,10,0,0,0,0,0,-0.26
2911,filaments,RF/J,74,m,0,5,0,0,0,0,0,-0.15
2911,filaments,YBR/EiJ,75,f,0,3,0,0,0,0,0,-0.26
2912,smallLC,BALB/cJ,5,m,1.00,10,0.667,0.211,0.667,0,2.00,-0.14
2912,smallLC,C3H/HeJ,6,m,0.400,5,0.548,0.245,1.37,0,1.00,-1.62
2912,smallLC,C57BL/6J,7,f,2.50,10,1.08,0.342,0.432,1.00,4.00,2.00
2912,smallLC,C57BL/6J,7,m,1.17,6,0.408,0.167,0.350,1.00,2.00,0.28
2912,smallLC,DBA/2J,8,f,0.350,10,0.412,0.130,1.18,0,1.00,-1.62
2912,smallLC,DBA/2J,8,m,0.722,9,0.363,0.121,0.503,0,1.00,-0.83
2912,smallLC,FVB/NJ,9,f,1.11,9,0.546,0.182,0.492,0.500,2.00,-0.34
2912,smallLC,FVB/NJ,9,m,0.500,3,0.500,0.289,1.00,0,1.00,-1.38
2912,smallLC,CZECHII/EiJ,43,m,1.29,7,0.488,0.184,0.380,1.00,2.00,0.57
2912,smallLC,CZECHII/EiJ,43,f,1.50,7,0.866,0.327,0.577,0.500,3.00,0.32
2912,smallLC,WSB/EiJ,42,m,1.17,6,0.753,0.307,0.645,0,2.00,0.28
2912,smallLC,WSB/EiJ,42,f,1.19,8,0.704,0.249,0.593,0.500,2.00,-0.20
2912,smallLC,PERA/EiJ,41,m,0.375,4,0.250,0.125,0.667,0,0.500,-1.68
2912,smallLC,PERA/EiJ,41,f,0.312,8,0.458,0.162,1.47,0,1.00,-1.68
2912,smallLC,MOLF/EiJ,40,m,1.00,9,0.433,0.144,0.433,0.500,2.00,-0.14
2912,smallLC,MOLF/EiJ,40,f,1.33,9,0.707,0.236,0.530,0,2.00,0.03
2912,smallLC,SPRET/EiJ,39,m,0.500,5,0.500,0.224,1.00,0,1.00,-1.38
2912,smallLC,SPRET/EiJ,39,f,1.14,7,0.378,0.143,0.331,1.00,2.00,-0.29
2912,smallLC,C57BL/10J,38,m,1.30,10,0.789,0.249,0.607,0.500,3.00,0.60
2912,smallLC,C57BL/10J,38,f,0.650,10,0.242,0.0764,0.372,0.500,1.00,-1.11
2912,smallLC,C57L/J,37,m,2.00,10,0.471,0.149,0.236,1.00,3.00,2.32
2912,smallLC,C57L/J,37,f,2.90,10,0.568,0.180,0.196,2.00,4.00,2.68
2912,smallLC,NZW/LacJ,36,m,1.50,10,0.527,0.167,0.351,1.00,2.00,1.09
2912,smallLC,NZW/LacJ,36,f,2.25,8,0.707,0.250,0.314,1.00,3.00,1.58
2912,smallLC,C57BLKS/J,35,m,1.20,5,0.447,0.200,0.373,1.00,2.00,0.35
2912,smallLC,C57BLKS/J,35,f,1.08,6,0.492,0.201,0.454,0.500,2.00,-0.39
2912,smallLC,NON/ShiLtJ,34,m,1.22,9,0.833,0.278,0.682,0,3.00,0.40
2912,smallLC,NON/ShiLtJ,34,f,1.56,9,0.726,0.242,0.467,1.00,3.00,0.42
2912,smallLC,RBF/DnJ,33,m,0.778,9,0.264,0.0878,0.339,0.500,1.00,-0.69
2912,smallLC,RBF/DnJ,33,f,1.06,9,0.391,0.130,0.370,0.500,2.00,-0.42
2912,smallLC,C57BR/cdJ,32,m,0.950,10,0.438,0.138,0.461,0.500,2.00,-0.27
2912,smallLC,C57BR/cdJ,32,f,1.56,9,0.726,0.242,0.467,1.00,3.00,0.42
2912,smallLC,SM/J,31,m,0.600,5,0.224,0.1000,0.373,0.500,1.00,-1.13
2912,smallLC,SM/J,31,f,0.429,7,0.450,0.170,1.05,0,1.00,-1.49
2912,smallLC,I/LnJ,30,m,1.67,9,0.707,0.236,0.424,1.00,3.00,1.51
2912,smallLC,I/LnJ,30,f,1.17,9,1.22,0.408,1.05,0,3.00,-0.24
2912,smallLC,SEA/GnJ,29,m,1.40,10,0.516,0.163,0.369,1.00,2.00,0.84
2912,smallLC,SEA/GnJ,29,f,2.12,8,0.835,0.295,0.393,1.00,3.00,1.36
2912,smallLC,C58/J,28,m,1.75,10,0.950,0.300,0.543,0.500,3.00,1.71
2912,smallLC,C58/J,28,f,2.05,10,1.23,0.391,0.602,0.500,4.00,1.24
2912,smallLC,BPN/3J,27,m,1.00,9,0.612,0.204,0.612,0.500,2.00,-0.14
2912,smallLC,BPN/3J,27,f,0.750,10,0.717,0.227,0.956,0,2.00,-0.94
2912,smallLC,YBR/EiJ,75,f,1.00,3,0,0,0,1.00,1.00,-0.52
2912,smallLC,RIIIS/J,26,m,1.00,9,0.433,0.144,0.433,0.500,2.00,-0.14
2912,smallLC,RIIIS/J,26,f,1.90,10,0.738,0.233,0.388,1.00,3.00,0.99
2912,smallLC,CE/J,25,m,0.583,6,0.204,0.0833,0.350,0.500,1.00,-1.17
2912,smallLC,CE/J,25,f,0.889,9,0.782,0.261,0.879,0,2.00,-0.71
2912,smallLC,BPH/2J,23,m,0.833,9,0.500,0.167,0.600,0.500,2.00,-0.55
2912,smallLC,BPH/2J,23,f,1.45,10,0.864,0.273,0.596,0.500,3.00,0.23
2912,smallLC,BPL/1J,19,m,1.45,10,0.599,0.189,0.413,0.500,2.00,0.97
2912,smallLC,BPL/1J,19,f,1.65,10,0.883,0.279,0.535,0.500,3.00,0.57
2912,smallLC,KK/HlJ,18,m,0.889,9,0.486,0.162,0.547,0.500,2.00,-0.42
2912,smallLC,KK/HlJ,18,f,1.00,8,0,0,0,1.00,1.00,-0.52
2912,smallLC,SJL/J,17,m,0.944,9,0.464,0.155,0.491,0.500,2.00,-0.28
2912,smallLC,SJL/J,17,f,0.700,10,0.422,0.133,0.602,0,1.00,-1.03
2912,smallLC,CBA/J,16,m,1.45,10,0.762,0.241,0.525,0.500,3.00,0.97
2912,smallLC,CBA/J,16,f,1.67,9,0.707,0.236,0.424,1.00,3.00,0.60
2912,smallLC,AKR/J,15,m,1.67,9,0.500,0.167,0.300,1.00,2.00,1.51
2912,smallLC,AKR/J,15,f,1.22,9,0.618,0.206,0.506,0.500,2.00,-0.15
2912,smallLC,PL/J,14,m,0.167,3,0.289,0.167,1.73,0,0.500,-2.20
2912,smallLC,PL/J,14,f,1.00,10,0.577,0.183,0.577,0.500,2.00,-0.52
2912,smallLC,NOD/ShiLtJ,13,m,1.25,6,0.612,0.250,0.490,0.500,2.00,0.47
2912,smallLC,NOD/ShiLtJ,13,f,1.25,8,0.845,0.299,0.676,0.500,3.00,-0.10
2912,smallLC,SWR/J,12,m,1.12,8,0.641,0.227,0.570,0,2.00,0.15
2912,smallLC,SWR/J,12,f,1.70,10,0.675,0.213,0.397,1.00,3.00,0.66
2912,smallLC,NZB/BlNJ,11,m,1.61,9,0.928,0.309,0.576,0.500,3.00,1.36
2912,smallLC,NZB/BlNJ,11,f,1.89,9,0.782,0.261,0.414,1.00,3.00,0.98
2912,smallLC,LP/J,10,m,1.33,9,0.707,0.236,0.530,0,2.00,0.67
2912,smallLC,LP/J,10,f,1.11,9,0.333,0.111,0.300,1.00,2.00,-0.34
2912,smallLC,RF/J,74,m,0.800,5,0.274,0.122,0.342,0.500,1.00,-0.64
2912,smallLC,RF/J,74,f,0.700,10,0.789,0.249,1.13,0,2.00,-1.03
2912,smallLC,DBA/1J,65,m,0.938,8,0.177,0.0625,0.189,0.500,1.00,-0.30
2912,smallLC,DBA/1J,65,f,1.05,10,0.369,0.117,0.351,0.500,2.00,-0.44
2912,smallLC,P/J,55,m,1.11,9,0.928,0.309,0.835,0,3.00,0.13
2912,smallLC,P/J,55,f,1.56,9,0.527,0.176,0.339,1.00,2.00,0.42
2912,smallLC,BTBR T<+> Itpr3<tf>/J,1,f,1.00,3,0,0,0,1.00,1.00,-0.52
2912,smallLC,BTBR T<+> Itpr3<tf>/J,1,m,1.25,10,0.717,0.227,0.573,0,2.00,0.47
2912,smallLC,CAST/EiJ,2,f,0.900,5,0.652,0.292,0.724,0.500,2.00,-0.69
2912,smallLC,CAST/EiJ,2,m,0.833,9,0.791,0.264,0.949,0,2.00,-0.55
2912,smallLC,129S1/SvImJ,3,f,0.650,10,0.474,0.150,0.730,0.500,2.00,-1.11
2912,smallLC,129S1/SvImJ,3,m,0.650,10,0.530,0.167,0.815,0,2.00,-1.01
2912,smallLC,A/J,4,f,2.10,10,0.994,0.314,0.474,1.00,4.00,1.33
2912,smallLC,A/J,4,m,1.05,10,0.550,0.174,0.524,0.500,2.00,-0.02
2912,smallLC,C3H/HeJ,6,f,2.22,9,0.833,0.278,0.375,1.00,3.00,1.53
2912,smallLC,BALB/cJ,5,f,0.750,10,0.589,0.186,0.786,0,2.00,-0.94
2913,agLC,C3H/HeJ,6,f,1.44,9,0.882,0.294,0.611,0,3.00,1.30
2913,agLC,NZB/BlNJ,11,m,0.944,9,0.846,0.282,0.895,0,2.00,0.67
2913,agLC,FVB/NJ,9,f,1.17,9,0.968,0.323,0.830,0,3.00,0.71
2913,agLC,DBA/2J,8,m,0.278,9,0.441,0.147,1.59,0,1.00,-1.17
2913,agLC,DBA/2J,8,f,0,10,0,0,0,0,0,-1.83
2913,agLC,C57BL/6J,7,m,1.00,6,0,0,0,1.00,1.00,0.83
2913,agLC,C57BL/6J,7,f,1.30,10,0.789,0.249,0.607,0.500,3.00,0.99
2913,agLC,C3H/HeJ,6,m,0.600,5,0.548,0.245,0.913,0,1.00,-0.28
2913,agLC,BTBR T<+> Itpr3<tf>/J,1,f,0.833,3,0.289,0.167,0.346,0.500,1.00,-0.02
2913,agLC,BTBR T<+> Itpr3<tf>/J,1,m,0.900,10,0.876,0.277,0.973,0,2.00,0.55
2913,agLC,CAST/EiJ,2,f,0.500,5,0.500,0.224,1.00,0,1.00,-0.74
2913,agLC,CAST/EiJ,2,m,0.333,9,0.500,0.167,1.50,0,1.00,-1.01
2913,agLC,129S1/SvImJ,3,f,0.450,10,0.284,0.0898,0.631,0,1.00,-0.85
2913,agLC,129S1/SvImJ,3,m,0.400,10,0.394,0.125,0.986,0,1.00,-0.83
2913,agLC,A/J,4,f,1.35,10,0.747,0.236,0.553,0.500,3.00,1.10
2913,agLC,A/J,4,m,0.600,10,0.394,0.125,0.657,0,1.00,-0.28
2913,agLC,BALB/cJ,5,f,0.350,10,0.412,0.130,1.18,0,1.00,-1.07
2913,agLC,BALB/cJ,5,m,0.350,10,0.412,0.130,1.18,0,1.00,-0.97
2913,agLC,YBR/EiJ,75,f,0.667,3,0.577,0.333,0.866,0,1.00,-0.38
2913,agLC,RF/J,74,m,0.500,5,0,0,0,0.500,0.500,-0.55
2913,agLC,RF/J,74,f,0.650,10,0.818,0.259,1.26,0,2.00,-0.42
2913,agLC,DBA/1J,65,m,0.438,8,0.729,0.258,1.67,0,2.00,-0.72
2913,agLC,DBA/1J,65,f,0.750,10,0.791,0.250,1.05,0,2.00,-0.20
2913,agLC,P/J,55,m,0.667,9,0.612,0.204,0.919,0,2.00,-0.09
2913,agLC,P/J,55,f,0.889,9,0.486,0.162,0.547,0.500,2.00,0.10
2913,agLC,CZECHII/EiJ,43,m,1.14,7,0.378,0.143,0.331,1.00,2.00,1.22
2913,agLC,CZECHII/EiJ,43,f,1.07,7,0.673,0.254,0.628,0.500,2.00,0.50
2913,agLC,WSB/EiJ,42,m,0.833,6,0.753,0.307,0.903,0,2.00,0.37
2913,agLC,WSB/EiJ,42,f,0.625,8,0.354,0.125,0.566,0,1.00,-0.47
2913,agLC,PERA/EiJ,41,m,0,4,0,0,0,0,0,-1.94
2913,agLC,PERA/EiJ,41,f,0.125,8,0.231,0.0818,1.85,0,0.500,-1.56
2913,agLC,MOLF/EiJ,40,m,0.667,9,0.500,0.167,0.750,0,1.00,-0.09
2913,agLC,MOLF/EiJ,40,f,0.611,9,0.486,0.162,0.795,0,1.00,-0.50
2913,agLC,SPRET/EiJ,39,m,0.200,5,0.274,0.122,1.37,0,0.500,-1.38
2913,agLC,SPRET/EiJ,39,f,0.571,7,0.535,0.202,0.935,0,1.00,-0.59
2913,agLC,C57BL/10J,38,m,1.25,10,0.825,0.261,0.660,0.500,3.00,1.52
2913,agLC,C57BL/10J,38,f,0.350,10,0.337,0.107,0.964,0,1.00,-1.07
2913,agLC,C57L/J,37,m,1.80,10,0.422,0.133,0.234,1.00,2.00,3.04
2913,agLC,C57L/J,37,f,2.00,10,0,0,0,2.00,2.00,2.52
2913,agLC,NZW/LacJ,36,m,1.25,10,0.717,0.227,0.573,0,2.00,1.52
2913,agLC,NZW/LacJ,36,f,1.25,8,1.04,0.366,0.828,0,3.00,0.89
2913,agLC,C57BLKS/J,35,m,0.900,5,0.742,0.332,0.824,0,2.00,0.55
2913,agLC,C57BLKS/J,35,f,0.750,6,0.689,0.281,0.919,0,2.00,-0.20
2913,agLC,NON/ShiLtJ,34,m,0.667,9,0.433,0.144,0.650,0,1.00,-0.09
2913,agLC,NON/ShiLtJ,34,f,0.833,9,0.250,0.0833,0.300,0.500,1.00,-0.02
2913,agLC,RBF/DnJ,33,m,0.333,9,0.433,0.144,1.30,0,1.00,-1.01
2913,agLC,RBF/DnJ,33,f,0.889,9,0.601,0.200,0.676,0,2.00,0.10
2913,agLC,C57BR/cdJ,32,m,0.450,10,0.438,0.138,0.973,0,1.00,-0.69
2913,agLC,C57BR/cdJ,32,f,1.33,9,0.707,0.236,0.530,0,2.00,1.06
2913,agLC,SM/J,31,m,0.600,5,0.224,0.1000,0.373,0.500,1.00,-0.28
2913,agLC,SM/J,31,f,0.286,7,0.393,0.149,1.38,0,1.00,-1.21
2913,agLC,I/LnJ,30,m,0.944,9,0.464,0.155,0.491,0.500,2.00,0.67
2913,agLC,I/LnJ,30,f,0.500,9,0.707,0.236,1.41,0,2.00,-0.74
2913,agLC,SEA/GnJ,29,m,1.05,10,0.762,0.241,0.726,0,2.00,0.97
2913,agLC,SEA/GnJ,29,f,1.75,8,0.463,0.164,0.265,1.00,2.00,1.97
2913,agLC,C58/J,28,m,1.35,10,0.973,0.308,0.721,0.500,3.00,1.80
2913,agLC,C58/J,28,f,1.65,10,0.973,0.308,0.590,0.500,3.00,1.76
2913,agLC,BPN/3J,27,m,0.611,9,0.333,0.111,0.545,0,1.00,-0.25
2913,agLC,BPN/3J,27,f,0.450,10,0.643,0.203,1.43,0,2.00,-0.85
2913,agLC,RIIIS/J,26,m,0.833,9,0.829,0.276,0.995,0.500,3.00,0.37
2913,agLC,RIIIS/J,26,f,1.50,10,0.707,0.224,0.471,1.00,3.00,1.43
2913,agLC,CE/J,25,m,0.250,6,0.418,0.171,1.67,0,1.00,-1.24
2913,agLC,CE/J,25,f,0.333,9,0.707,0.236,2.12,0,2.00,-1.11
2913,agLC,BPH/2J,23,m,0.556,9,0.300,0.100,0.541,0,1.00,-0.40
2913,agLC,BPH/2J,23,f,0.650,10,0.474,0.150,0.730,0,1.00,-0.42
2913,agLC,BPL/1J,19,m,0.850,10,0.337,0.107,0.397,0,1.00,0.41
2913,agLC,BPL/1J,19,f,0.900,10,0.658,0.208,0.731,0,2.00,0.13
2913,agLC,KK/HlJ,18,m,0.389,9,0.333,0.111,0.857,0,1.00,-0.86
2913,agLC,KK/HlJ,18,f,0.250,8,0.463,0.164,1.85,0,1.00,-1.29
2913,agLC,SJL/J,17,m,0.556,9,0.464,0.155,0.835,0,1.00,-0.40
2913,agLC,SJL/J,17,f,0.450,10,0.497,0.157,1.10,0,1.00,-0.85
2913,agLC,CBA/J,16,m,0.750,10,0.589,0.186,0.786,0,2.00,0.14
2913,agLC,CBA/J,16,f,1.39,9,0.782,0.261,0.563,0.500,3.00,1.19
2913,agLC,AKR/J,15,m,0.944,9,0.726,0.242,0.769,0,2.00,0.67
2913,agLC,AKR/J,15,f,1.11,9,0.697,0.232,0.627,0.500,2.00,0.58
2913,agLC,PL/J,14,m,0.167,3,0.289,0.167,1.73,0,0.500,-1.47
2913,agLC,PL/J,14,f,0.550,10,0.643,0.203,1.17,0,2.00,-0.63
2913,agLC,NOD/ShiLtJ,13,m,0.667,6,0.516,0.211,0.775,0,1.00,-0.09
2913,agLC,NOD/ShiLtJ,13,f,0.625,8,0.694,0.245,1.11,0,2.00,-0.47
2913,agLC,SWR/J,12,m,1.00,8,0.535,0.189,0.535,0,2.00,0.83
2913,agLC,SWR/J,12,f,0.950,10,0.158,0.0500,0.166,0.500,1.00,0.23
2913,agLC,NZB/BlNJ,11,f,1.17,9,0.707,0.236,0.606,0,2.00,0.71
2913,agLC,LP/J,10,m,0.889,9,0.782,0.261,0.879,0,2.00,0.52
2913,agLC,LP/J,10,f,0.944,9,0.167,0.0556,0.176,0.500,1.00,0.22
2913,agLC,FVB/NJ,9,m,0.500,3,0.500,0.289,1.00,0,1.00,-0.55
2914,fusedLC,P/J,55,f,0.667,9,0.354,0.118,0.530,0,1.00,-0.04
2914,fusedLC,BALB/cJ,5,m,0.0500,10,0.158,0.0500,3.16,0,0.500,-1.16
2914,fusedLC,BALB/cJ,5,f,0.200,10,0.350,0.111,1.75,0,1.00,-1.02
2914,fusedLC,A/J,4,m,0.200,10,0.258,0.0816,1.29,0,0.500,-0.78
2914,fusedLC,A/J,4,f,1.45,10,0.762,0.241,0.525,0.500,3.00,1.59
2914,fusedLC,129S1/SvImJ,3,m,0.300,10,0.422,0.133,1.41,0,1.00,-0.52
2914,fusedLC,129S1/SvImJ,3,f,0.150,10,0.337,0.107,2.25,0,1.00,-1.12
2914,fusedLC,CAST/EiJ,2,m,0.167,9,0.354,0.118,2.12,0,1.00,-0.86
2914,fusedLC,C3H/HeJ,6,m,0,5,0,0,0,0,0,-1.29
2914,fusedLC,C57BL/6J,7,f,0.900,10,0.738,0.233,0.820,0,2.00,0.44
2914,fusedLC,C57BL/6J,7,m,0.333,6,0.516,0.211,1.55,0,1.00,-0.44
2914,fusedLC,DBA/2J,8,f,0,10,0,0,0,0,0,-1.43
2914,fusedLC,DBA/2J,8,m,0,9,0,0,0,0,0,-1.29
2914,fusedLC,FVB/NJ,9,f,0.778,9,0.795,0.265,1.02,0,2.00,0.19
2914,fusedLC,FVB/NJ,9,m,0.500,3,0.500,0.289,1.00,0,1.00,-0.01
2914,fusedLC,LP/J,10,f,0.778,9,0.363,0.121,0.467,0,1.00,0.19
2914,fusedLC,LP/J,10,m,0.500,9,0.707,0.236,1.41,0,2.00,-0.01
2914,fusedLC,NZB/BlNJ,11,f,0.944,9,0.726,0.242,0.769,0,2.00,0.54
2914,fusedLC,NZB/BlNJ,11,m,0.444,9,0.527,0.176,1.19,0,1.00,-0.15
2914,fusedLC,SWR/J,12,f,0.700,10,0.422,0.133,0.602,0,1.00,0.03
2914,fusedLC,SWR/J,12,m,1.12,8,0.641,0.227,0.570,0,2.00,1.58
2914,fusedLC,NOD/ShiLtJ,13,f,0.625,8,0.694,0.245,1.11,0,2.00,-0.13
2914,fusedLC,NOD/ShiLtJ,13,m,0.583,6,0.492,0.201,0.843,0,1.00,0.20
2914,fusedLC,PL/J,14,f,0.500,10,0.667,0.211,1.33,0,2.00,-0.39
2914,fusedLC,PL/J,14,m,0,3,0,0,0,0,0,-1.29
2914,fusedLC,AKR/J,15,f,0.722,9,0.565,0.188,0.783,0,2.00,0.07
2914,fusedLC,AKR/J,15,m,0.611,9,0.858,0.286,1.40,0,2.00,0.27
2914,fusedLC,CBA/J,16,f,1.11,9,0.858,0.286,0.772,0.500,3.00,0.88
2914,fusedLC,CBA/J,16,m,0.500,10,0.707,0.224,1.41,0,2.00,-0.01
2914,fusedLC,SJL/J,17,f,0.100,10,0.211,0.0667,2.11,0,0.500,-1.22
2914,fusedLC,SJL/J,17,m,0.333,9,0.433,0.144,1.30,0,1.00,-0.44
2914,fusedLC,KK/HlJ,18,f,0.125,8,0.354,0.125,2.83,0,1.00,-1.17
2914,fusedLC,KK/HlJ,18,m,0.278,9,0.363,0.121,1.31,0,1.00,-0.58
2914,fusedLC,BPL/1J,19,f,0.800,10,0.753,0.238,0.941,0,2.00,0.24
2914,fusedLC,BPL/1J,19,m,0.500,10,0.471,0.149,0.943,0,1.00,-0.01
2914,fusedLC,BPH/2J,23,f,0.550,10,0.497,0.157,0.904,0,1.00,-0.29
2914,fusedLC,BPH/2J,23,m,0.389,9,0.220,0.0735,0.567,0,0.500,-0.29
2914,fusedLC,CE/J,25,f,0.444,9,1.01,0.338,2.28,0,3.00,-0.51
2914,fusedLC,CE/J,25,m,0.250,6,0.418,0.171,1.67,0,1.00,-0.65
2914,fusedLC,RIIIS/J,26,f,0.950,10,0.438,0.138,0.461,0.500,2.00,0.55
2914,fusedLC,RIIIS/J,26,m,0.944,9,0.635,0.212,0.672,0.500,2.00,1.13
2914,fusedLC,BPN/3J,27,f,0.200,10,0.350,0.111,1.75,0,1.00,-1.02
2914,fusedLC,BPN/3J,27,m,0.611,9,0.333,0.111,0.545,0,1.00,0.27
2914,fusedLC,C58/J,28,f,1.55,10,0.864,0.273,0.558,0.500,3.00,1.80
2914,fusedLC,C58/J,28,m,0.950,10,0.438,0.138,0.461,0.500,2.00,1.14
2914,fusedLC,SEA/GnJ,29,f,1.19,8,0.530,0.187,0.447,0.500,2.00,1.05
2914,fusedLC,SEA/GnJ,29,m,0.850,10,0.580,0.183,0.682,0,2.00,0.89
2914,fusedLC,I/LnJ,30,f,0.389,9,0.486,0.162,1.25,0,1.00,-0.62
2914,fusedLC,I/LnJ,30,m,0.556,9,0.391,0.130,0.704,0,1.00,0.13
2914,fusedLC,SM/J,31,f,0.0714,7,0.189,0.0714,2.65,0,0.500,-1.28
2914,fusedLC,SM/J,31,m,0.200,5,0.274,0.122,1.37,0,0.500,-0.78
2914,fusedLC,C57BR/cdJ,32,f,1.17,9,0.866,0.289,0.742,0,2.00,1.01
2914,fusedLC,C57BR/cdJ,32,m,0.450,10,0.438,0.138,0.973,0,1.00,-0.14
2914,fusedLC,RBF/DnJ,33,f,0.444,9,0.527,0.176,1.19,0,1.00,-0.51
