strain,sex,animal_id,bw,distance_1,distance_2,distance_3,distance_4,distance_total,rears_1,rears_2,rears_3,rears_4,rears_total,whole_rest,whole_speed,center_distance,center_rest,center_permanence,center_speed,center_latency,center_entries,center_distance_1,center_distance_2,center_distance_3,center_distance_4,center_distance_total,center_time_1,center_time_2,center_time_3,center_time_4,center_time_total,periphery_distance,periphery_rest,periphery_permanence,periphery_speed
PWK/PhJ,f,30270604,14.9,5610.1,4635.9,5010.4,5502.3,20758.8,19,53,47,39,158,156.1,19.9,2292.9,8.1,89.7,28.1,57.5,127,9.4,9.9,13.1,11.7,11,6.8,5.4,9.7,8.1,7.5,18465.9,148,1110.3,19.2
PWK/PhJ,f,30270605,15.8,4472.6,4534.5,4230,5134.6,18371.8,30,52,59,64,205,196.2,18.3,2424,6.8,136.1,18.7,0.4,114,6.9,16.5,11.2,17.4,13.2,6.7,18.2,7.4,13.1,11.3,15947.7,189.4,1063.9,18.2
PWK/PhJ,f,30280332,15.4,3800.1,3124.6,2403.2,1990.3,11318.2,26,45,36,42,149,276.9,12.3,1856.8,29.1,153.5,14.9,40.1,82,8.1,24.9,17.8,17.1,16.4,5.9,19.9,14.1,11.3,12.8,9461.4,247.8,1046.5,11.8
PWK/PhJ,f,30280333,15.5,4342.9,3658.2,3169.7,2567,13737.8,29,40,40,37,144,234.6,14.2,3025,24.4,194.7,17.8,12.8,119,16.5,29.2,24.3,18.3,22,13.4,25,15.1,11.4,16.2,10712.8,210.1,1005.3,13.5
PWK/PhJ,f,30280334,14.5,3059.1,3197.7,2900.1,2676.1,11833,16,35,27,19,96,85.3,10.6,2689.7,0,209,12.9,9.6,80,20.6,19.9,25.4,25.6,22.7,14.2,15.4,20.9,19.1,17.4,9143.3,85.3,991,10.1
PWK/PhJ,f,30280335,13.4,3555.3,3044.7,2367.8,2997.9,11965.6,32,44,32,45,151,228.8,12.3,1829.1,20.3,119.7,18.4,9.5,95,12.6,15.7,14.5,18.7,15.3,10.2,7.8,8.9,13,10,10136.6,208.5,1080.3,11.6
PWK/PhJ,f,30280336,15.5,3379.5,3439.3,2565.9,2834.9,12219.7,43,48,37,33,160,236.4,12.7,1438.3,17.7,100.4,17.4,4.2,74,4.3,14.7,14.5,14.6,11.8,2.8,11.4,10.2,9.2,8.4,10781.4,218.7,1099.6,12.2
PWK/PhJ,f,30289699,14.8,4116.2,3670.3,3825,3978.2,15589.7,31,46,32,31,140,140.8,14.7,3264.3,13.1,214,16.2,24.8,125,11,21.5,20.3,31.3,20.9,9.9,18.2,17,26.2,17.8,12325.4,127.7,986,14.4
PWK/PhJ,f,30289700,15,4874,4139.5,3303.2,3283.7,15600.4,37,34,40,25,136,170.9,15.2,2226.9,0.5,119.6,18.7,54.1,107,8,16.2,19.5,15.9,14.3,5.6,12,10.4,11.9,10,13373.5,170.4,1080.4,14.7
PWK/PhJ,f,30289701,14.2,5220.3,3549.4,3228.8,3096.3,15094.8,18,50,27,24,119,186.5,14.9,1788.3,1.9,100.8,18.1,25.9,74,9.1,11,11.4,17.8,11.8,8.3,5.1,7.1,13,8.4,13306.5,184.6,1099.2,14.5
PWK/PhJ,f,30289702,13.9,4743.7,3654.4,3328.4,2737.8,14464.3,13,23,30,25,91,98.7,13.1,2331.5,0.3,162.3,14.4,78.9,88,13,19.5,12.6,21.3,16.1,11.9,17.4,10,14.9,13.5,12132.8,98.3,1037.7,12.9
PWK/PhJ,m,30250337,16.4,1833.6,2072.7,2283.2,2378.9,8568.4,24,33,31,20,108,230.9,8.8,1555.2,9.1,149.8,11.1,63.7,65,10.3,14.2,22.8,23.2,18.1,5.8,8.9,13.9,21.3,12.5,7013.3,221.9,1050.2,8.5
PWK/PhJ,m,30250340,15.9,2845.6,2990.7,2491.2,2540.3,10867.8,31,39,36,23,129,228.9,11.2,1107.2,21.2,94.2,15.2,76.2,55,8.2,13.5,9.2,9.5,10.2,4.5,12,7.2,7.7,7.9,9760.6,207.7,1105.8,10.9
PWK/PhJ,m,30250341,16.6,3103.5,3111.1,2462.7,2634.1,11311.3,23,35,38,27,123,190,11.2,1524,4.5,82,19.6,102.4,70,8.6,15.9,14.8,15.1,13.5,6.4,7.2,6.6,7.2,6.8,9787.3,185.5,1118,10.5
PWK/PhJ,m,30260221,14.8,3057.9,3548.2,3244.7,3368.7,13219.6,18,32,20,26,96,210.1,13.4,2358.8,10.1,157.2,16,5.1,75,18.1,17.3,17.8,18.2,17.8,12.6,12.8,16,11,13.1,10860.8,200.1,1042.8,12.9
PWK/PhJ,m,30260222,15.1,3155.3,2865,2238.5,3002,11260.7,11,22,18,23,73,137.4,10.6,1292.7,4.3,78.1,17.5,57.9,53,10.1,13.1,10.4,12.2,11.5,6.5,7,5.1,7.4,6.5,9968,133.1,1121.9,10.1
PWK/PhJ,m,30260223,15.3,3621.1,3293.8,3236.9,3207.9,13359.8,20,23,24,27,93,163.3,12.9,1565.3,4.6,82.3,20.1,0.1,62,7.3,17.6,11.2,11.3,11.7,4.8,9.6,6.7,6.3,6.9,11794.5,158.7,1117.7,12.3
PWK/PhJ,m,30260224,16,3286.4,2168.6,2675.7,2379.2,10509.8,8,15,34,23,80,170.6,10.2,1590.5,2.1,110.5,14.7,9.3,63,19.9,11.6,16.9,9.8,15.1,17,3.5,12.3,4,9.2,8919.4,168.5,1089.5,9.7
PWK/PhJ,m,30270599,18.3,3218.7,4011.7,3805.7,2502.6,13538.7,31,39,48,38,157,238.6,14.1,2422.5,23.1,172,16.3,26.5,108,7.4,17.3,26.8,18.7,17.9,5.7,11.7,28.8,11,14.3,11116.2,215.5,1028,13.7
PWK/PhJ,m,30270600,18.9,3778.8,3554.1,3235.3,3366.8,13934.9,21,40,32,38,129,199,13.9,2134.9,9.7,118.2,19.7,21.5,111,7.3,17.1,19.9,18,15.3,5.7,11,11.3,11.4,9.9,11800.1,189.2,1081.8,13.2
PWK/PhJ,m,30270601,18.7,4027.7,4767.6,4416.6,3839.5,17051.4,22,50,38,34,143,139.1,16.1,2643.9,10.3,150.7,18.8,19.5,138,6.5,14.9,20.4,20.1,15.5,8,14.7,13.5,14,12.6,14407.4,128.8,1049.3,15.7
PWK/PhJ,m,30270606,17.5,3699.5,3501.8,3190.1,3072.9,13464.3,25,36,38,34,133,160,12.9,2166.6,16.6,136.4,18.1,56.2,97,5.8,22.4,18.9,18.4,16.1,3.9,16.5,12.4,12.7,11.4,11297.7,143.4,1063.6,12.3
PWK/PhJ,m,30270607,16.9,3463,2759.6,2366.5,3061.3,11650.5,34,55,34,58,179,300.4,13,1795.4,17.8,141,14.6,10.6,65,24.9,8,15.3,11.5,15.4,26.7,6.2,6.2,7.9,11.8,9855.1,282.6,1059,12.7
PWK/PhJ,m,30280324,18,3754.5,3493.9,2997.7,3212.7,13458.9,33,41,41,42,157,257.4,14.3,1870.7,23.7,101.3,24.1,61.2,92,7.5,23.1,7,17.8,13.9,6.3,13.1,5.6,8.8,8.4,11588.2,233.7,1098.7,13.4
PWK/PhJ,m,30280325,16.7,3527.9,2692.9,2370.9,1517,10108.6,26,45,29,33,132,240.2,10.5,2038.7,34.2,158.7,16.4,22.9,85,15,17.5,24.9,29.5,20.2,9.9,11.1,15,16.9,13.2,8070,206,1041.3,9.7
PWK/PhJ,m,30280326,16.1,3792,3244.3,1477.6,3122.4,11636.3,17,39,13,54,123,168.2,11.3,1265.9,8.5,74.6,19.2,72.3,60,7.5,16.5,10,9.6,10.9,5.7,10.6,3.4,5.1,6.2,10370.4,159.7,1125.4,10.7
PWK/PhJ,m,30280327,18,3083.8,2860.5,3247.6,2410.3,11602.2,32,42,48,31,153,251.7,12.2,2180.9,29.6,140.4,19.7,50.7,92,14.9,19.4,23.6,16.5,18.8,8.6,14,15.1,9.1,11.7,9421.3,222.1,1059.6,11.2
PWK/PhJ,m,30280328,19.7,3415.3,4296.8,2968.4,4194.6,14875.1,36,49,30,52,166,196.7,14.8,3063.6,17.7,167.7,20.4,25.2,146,18.1,19.9,18.6,24.9,20.6,11.3,15.3,11.3,18.1,14,11811.5,179,1032.3,13.8
PWK/PhJ,m,30289695,17.8,4086,3714.2,2647.8,3266.3,13714.3,24,39,26,29,118,93.4,12.4,1871,2.6,84,23,53.8,90,8.7,15.1,15.8,16.4,13.6,5.3,7.2,6.4,9,7,11843.4,90.8,1116,11.6
PWK/PhJ,m,30289696,18,5537.5,5063,4745,4219.9,19565.4,37,45,47,42,171,175.8,19.1,3535.3,5.7,137.8,26.7,15,146,12.7,17.3,25.4,17.8,18.1,10.3,11.5,15,9.2,11.5,16030.1,170.1,1062.2,18
PWK/PhJ,m,30289697,17.6,5624.1,4526,2787.3,3088.7,16026.2,48,65,44,35,191,282.5,17.5,2485.9,24.7,142.3,21.1,19.6,107,11.6,19.2,12.8,19.6,15.5,8.4,14,7.7,17.3,11.9,13540.3,257.8,1057.7,16.9
PWK/PhJ,m,30289698,17.6,5047.7,3913.4,3614.5,3190.3,15765.8,58,48,54,39,197,320,17.9,3016.6,15.8,153.7,21.9,0.4,125,12.1,23.3,18.7,25.5,19.1,5.9,19.1,9.5,16.7,12.8,12749.2,304.3,1046.3,17.2
PWK/PhJ,m,30289703,17.9,4182.9,3311.2,3206.2,3397,14097.3,41,45,44,43,173,249.5,14.8,2459.1,13.8,160.3,16.8,6.3,86,9.2,16.4,24.7,21.8,17.4,5.9,11.6,20,15.9,13.4,11638.2,235.7,1039.7,14.5
WSB/EiJ,f,30250348,16.1,9240.3,6103.9,4860.8,5075.9,25280.9,25,6,7,8,46,103.2,23,5774.2,2.3,146.9,39.9,0.2,292,23.2,27.7,21,18,22.8,13.1,16,10.6,9.3,12.2,19506.7,101,1053,20.5
WSB/EiJ,f,30250349,15,5142,3619.3,3311.1,3149,15221.3,31,17,10,6,64,155.8,14.6,3659.9,0.4,242.4,15.1,9.2,112,21.4,17.9,22.9,36.6,24,9.5,16.4,14.3,40.6,20.2,11561.4,155.4,957.6,14.4
WSB/EiJ,f,30250350,17.4,10395,8738.8,4984.8,5539.7,29658.2,37,20,13,9,79,157.8,28.5,7255.4,4.4,150.7,49.6,3.7,348,21.3,25.8,19.9,32.4,24.5,11.9,13.7,8.3,16.3,12.6,22402.9,153.4,1049.3,25
WSB/EiJ,f,30250351,14.3,7962.8,5968.5,4401.7,4943.4,23276.5,37,16,5,2,60,108.6,21.3,4986,0.9,161.6,31,35.1,207,17.1,18.7,27.9,25.8,21.4,9.5,9.4,12.8,22.1,13.5,18290.5,107.7,1038.4,19.7
WSB/EiJ,f,30260190,7.4,5419.7,5158.7,5025.5,4209.5,19813.4,19,8,6,1,34,78.6,17.7,5152.8,0.2,158.1,32.6,30,182,22.4,35.4,22.6,23.2,26,11.5,19.4,11,10.8,13.2,14660.7,78.4,1041.9,15.2
WSB/EiJ,f,30260191,13.3,5857.2,7812.2,4656,4645.9,22971.3,17,5,0,0,21,200.9,23,6852.9,0,170.4,40.2,0.5,205,34.5,30,24.9,28.5,29.8,21.5,13.8,10.6,10.8,14.2,16118.5,200.9,1029.6,19.5
WSB/EiJ,f,30260192,12.6,7425.1,6139.3,7516.1,7865.3,28945.8,23,12,7,3,45,129.6,27,8521.3,3.1,189.6,45.7,31.1,299,29.6,20.5,31.8,34,29.4,13.3,9.2,22.8,17.9,15.8,20424.6,126.5,1010.4,23.1
WSB/EiJ,f,30260193,12.2,4820.8,4741.1,4809.7,3312.4,17684,23,12,8,2,45,116.5,16.3,5259.9,0.6,179.9,29.3,66.1,190,27.5,32.8,28.9,30,29.7,13.7,17.6,16.1,12.7,15,12424.1,115.9,1020,13.7
WSB/EiJ,f,30270566,13.6,7159.2,4851.4,7519.7,3889.6,23419.9,41,36,78,72,226,211.3,23.7,6090,14.4,156.6,42.8,10.5,254,21.6,15.8,40,19.9,26,9.4,5.8,27.6,9.5,13.1,17329.9,196.9,1043.4,20.5
WSB/EiJ,f,30270567,13.1,5434.6,8081.9,3519.4,4061.3,21097.3,41,49,12,11,113,168.6,20.5,3162.7,8.8,91.2,38.4,74,157,13.2,20.6,14.9,6.3,15,7.2,13.9,6.8,2.5,7.6,17934.6,159.9,1108.8,18.9
WSB/EiJ,f,30270568,13.5,7973.4,7579.4,6322,5832.5,27707.3,56,30,14,10,110,149.3,26.4,7376.5,6.2,206.5,36.8,15,290,16,25.1,30.7,38.7,26.6,7.5,16.2,20.5,24.6,17.2,20330.7,143.2,993.5,23.9
WSB/EiJ,f,30270569,14.8,7605.7,6827.8,5518.8,5797.1,25749.4,49,18,11,19,97,138.1,24.2,7404.4,8.3,191.1,40.5,27.6,299,27.1,28.2,31,29.4,28.8,14.4,19.2,16.2,14,15.9,18345,129.9,1008.9,20.9
WSB/EiJ,f,30270570,11.4,9053.8,7577.8,4562.8,4711.9,25906.3,44,23,19,13,98,210.5,26.2,6468.1,17.4,164.6,44,19.2,254,27.1,32.4,14.6,18.8,25,16.9,22,7.2,8.8,13.7,19438.2,193,1035.4,23.1
WSB/EiJ,f,30270571,17.9,7894.2,8103.8,7030.3,5268,28296.3,52,45,27,26,150,181.8,27.8,8173.4,5.4,200.8,41.8,20.1,321,34,28,25.7,26.9,28.9,18.6,17.1,13.4,17.9,16.7,20122.9,176.5,999.2,24.5
WSB/EiJ,f,30280344,14.1,5417.9,4386.1,3903.7,3742.6,17450.3,45,30,27,12,114,236.3,18.1,3739.6,17.9,168,24.9,0,148,17.4,22,19.6,28.4,21.4,12.3,12.2,14.6,16.9,14,13710.7,218.4,1032,16.9
WSB/EiJ,f,30280345,15.6,8616.7,8880.6,7138.4,7561.4,32197.1,48,50,33,27,158,179.7,31.6,8191.8,9.6,205.9,41.7,34.7,393,21.3,27.8,22.6,30.1,25.4,17.2,18.6,13.9,19,17.2,24005.3,170.2,994.1,29.1
WSB/EiJ,f,30280346,12.8,8543.1,6990.3,5224.3,8188.7,28946.3,13,3,1,1,18,90.6,26.1,10365.6,18.2,276.9,40.1,16.1,412,35.7,36.6,34.1,36.4,35.8,24,22.3,18.6,27.4,23.1,18580.7,72.4,923.1,21.8
WSB/EiJ,f,30280347,12.9,7829.4,6094.7,4081,4707.8,22712.9,45,3,2,5,55,140.1,21.4,6248.2,7.4,160.5,40.8,20.6,239,28.5,27.8,25.6,27.2,27.5,14,14.5,10.4,14.6,13.4,16464.7,132.7,1039.5,18.2
WSB/EiJ,m,30250344,17.1,7163.7,4689.1,4345.6,3590.9,19789.4,45,21,20,12,98,165.5,19.1,4289.3,1.2,98.1,44.3,26.4,197,24.4,18.6,22.9,18.7,21.7,13.1,6.8,7.8,4.9,8.2,15500,164.3,1101.9,16.5
WSB/EiJ,m,30250345,16.8,6445.9,6292.7,4669.5,3669.9,21077.9,42,23,13,5,82,171.3,20.5,4003.3,3.5,125,33,8.2,156,21.5,20.1,18.7,13.1,19,12.6,11.1,9.9,8,10.4,17074.6,167.8,1075,18.8
WSB/EiJ,m,30250346,16.7,6311.2,2799.9,5290.6,2305.1,16706.9,42,16,32,16,106,132.4,15.6,2497.4,0.5,71,35.4,52,108,17.8,7.9,15.4,14.6,14.9,8.4,2.5,8.1,4.7,5.9,14209.5,131.8,1129,14.2
WSB/EiJ,m,30250347,17.1,6020.4,4994.8,3626.6,3704.8,18346.7,35,19,14,13,81,162.6,17.7,2723.4,2.5,75.9,37.1,86.1,109,8.7,21.2,17.1,14.1,14.8,4.2,11,5.6,4.5,6.3,15623.2,160.1,1124.1,16.2
WSB/EiJ,m,30260194,14.8,9639.1,7344.4,4565,3483.3,25031.8,23,18,9,9,59,93.5,22.6,9730.8,1.1,346.8,28.1,9.9,284,33.6,37.4,56.8,33.3,38.9,25.9,22.2,55,12.5,28.9,15301,92.4,853.2,20.1
WSB/EiJ,m,30260195,15.8,11036.4,6384.6,6302.3,4742,28465.2,21,7,8,12,48,164.5,27.5,10132.4,2.8,321.4,31.8,14.9,368,32.1,37.7,43.9,29.9,35.6,22,24.4,34.6,26.2,26.8,18332.9,161.6,878.6,25.6
WSB/EiJ,m,30260196,19.1,8725.8,8175.2,5100.8,4995.9,26997.6,28,10,7,2,47,133.9,25.3,6794.7,3.4,234.2,29.4,0.5,274,24.2,22.1,33.6,23.4,25.2,12.6,12,33.2,20.3,19.5,20202.9,130.5,965.8,24.2
WSB/EiJ,m,30260197,17.7,7695.3,5509.9,4525.4,4129.6,21860.2,2,0,2,1,5,175.8,21.3,5079,7.6,221.3,23.8,31.2,205,20.3,27.9,22.2,23.8,23.2,17.7,21.3,17.1,17.6,18.4,16781.2,168.3,978.7,20.7
WSB/EiJ,m,30270563,16,5646.1,4877.3,4414.1,3457,18394.5,41,25,11,12,89,134.4,17.3,3810.6,0.1,111.4,34.2,38.5,176,20.2,21.4,22.9,17.8,20.7,8.9,9.4,9.6,9.3,9.3,14583.9,134.3,1088.6,15.3
WSB/EiJ,m,30270564,15.8,6476.1,4927.3,5673.5,4573.5,21650.3,19,11,9,6,45,82.4,19.4,6275.7,4.5,156.6,41.3,22.6,283,18.9,33.5,30.7,36.2,29,7.4,13.1,14.5,17.3,13,15374.6,78,1043.5,15.9
WSB/EiJ,m,30270565,13.9,5522,4768.9,3710.1,5569.6,19570.6,34,9,4,9,56,142,18.5,4803.9,2.7,136.6,35.9,38,232,18.6,22.5,18.9,36,24.5,8.7,10.7,6.6,19.5,11.4,14766.7,139.3,1063.4,16
WSB/EiJ,m,30270572,15,4595.3,5017.6,3263.1,3928.2,16804.2,36,50,18,18,122,195,16.7,2985.8,10.8,89.3,38,79.3,157,18.2,17.3,13.8,21.1,17.8,7.9,8.1,3.7,10.1,7.4,13818.5,184.2,1110.7,14.9
WSB/EiJ,m,30270573,16.4,5581.7,7125.2,5273.3,3683,21663.2,47,39,24,18,128,167.6,21,5591.6,1.3,113.6,49.8,26,209,15.4,32.5,31,21.2,25.8,6.3,15.3,11.1,5.2,9.5,16071.6,166.3,1086.4,17.5
WSB/EiJ,m,30270574,15,4751.2,5113.6,4762.3,2916.7,17543.8,49,34,20,8,111,167.9,17,4422,2.9,178.5,25.2,104,174,18.1,27.5,33.1,19.8,25.2,8.7,23.6,17.7,9.6,14.9,13121.8,165,1021.5,15.3
WSB/EiJ,m,30280339,18,5377.6,4026.9,2610.2,2545.8,14560.4,38,18,22,16,94,101.9,13.3,2257.5,7.2,68.8,36.6,41.6,113,22.7,17.2,8.5,4.8,15.5,11.2,6.9,3.4,1.5,5.7,12303,94.7,1131.2,11.9
