measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
36147,LW_adj2_tce,BTBR T<+> Itpr3<tf>/J,1,m,5.70,3,0.265,0.153,0.0464,5.50,6.00,0.33
36147,LW_adj2_tce,CAST/EiJ,2,m,5.13,3,0.513,0.296,0.1000,4.70,5.70,-0.32
36147,LW_adj2_tce,129S1/SvImJ,3,m,4.70,3,0.300,0.173,0.0638,4.40,5.00,-0.81
36147,LW_adj2_tce,A/J,4,m,4.93,3,0.586,0.338,0.119,4.50,5.60,-0.54
36147,LW_adj2_tce,C3H/HeJ,6,m,4.87,3,0.252,0.145,0.0517,4.60,5.10,-0.61
36147,LW_adj2_tce,C57BL/6J,7,m,4.80,3,0.173,0.100,0.0361,4.70,5.00,-0.69
36147,LW_adj2_tce,DBA/2J,8,m,8.10,3,1.15,0.666,0.142,7.20,9.40,3.07
36147,LW_adj2_tce,FVB/NJ,9,m,4.80,3,0.265,0.153,0.0551,4.50,5.00,-0.69
36147,LW_adj2_tce,NOD/ShiLtJ,13,m,5.80,3,1.04,0.603,0.180,4.60,6.50,0.45
36148,LW_adj8_tce,CAST/EiJ,2,m,4.53,3,1.06,0.612,0.234,3.40,5.50,-0.29
36148,LW_adj8_tce,BTBR T<+> Itpr3<tf>/J,1,m,4.73,3,0.153,0.0882,0.0323,4.60,4.90,-0.06
36148,LW_adj8_tce,B6C3F1/J,202,m,4.10,3,0.100,0.0577,0.0244,4.00,4.20,-0.78
36148,LW_adj8_tce,PWD/PhJ,101,m,5.77,3,0.808,0.467,0.140,5.30,6.70,1.14
36148,LW_adj8_tce,BALB/cByJ,50,m,6.20,3,0.608,0.351,0.0981,5.80,6.90,1.63
36148,LW_adj8_tce,WSB/EiJ,42,m,3.97,3,0.208,0.120,0.0525,3.80,4.20,-0.93
36148,LW_adj8_tce,MOLF/EiJ,40,m,5.43,3,0.153,0.0882,0.0281,5.30,5.60,0.75
36148,LW_adj8_tce,NZW/LacJ,36,m,5.13,3,0.681,0.393,0.133,4.60,5.90,0.40
36148,LW_adj8_tce,KK/HlJ,18,m,4.97,3,0.208,0.120,0.0419,4.80,5.20,0.22
36148,LW_adj8_tce,AKR/J,15,m,4.90,3,0.600,0.346,0.122,4.30,5.50,0.14
36148,LW_adj8_tce,NOD/ShiLtJ,13,m,5.80,3,0.964,0.557,0.166,5.10,6.90,1.17
36148,LW_adj8_tce,FVB/NJ,9,m,5.13,3,0.850,0.491,0.166,4.30,6.00,0.40
36148,LW_adj8_tce,DBA/2J,8,m,4.67,3,0.115,0.0667,0.0247,4.60,4.80,-0.13
36148,LW_adj8_tce,C57BL/6J,7,m,4.77,3,0.115,0.0667,0.0242,4.70,4.90,-0.01
36148,LW_adj8_tce,C3H/HeJ,6,m,5.07,3,0.702,0.406,0.139,4.40,5.80,0.33
36148,LW_adj8_tce,A/J,4,m,2.90,3,2.54,1.46,0.874,0,4.70,-2.17
36148,LW_adj8_tce,129S1/SvImJ,3,m,3.20,2,0.141,0.1000,0.0442,3.10,3.30,-1.82
36149,LW_adj24_tce,A/J,4,m,5.30,2,1.27,0.900,0.240,4.40,6.20,-0.24
36149,LW_adj24_tce,BTBR T<+> Itpr3<tf>/J,1,m,5.93,3,0.569,0.328,0.0958,5.30,6.40,0.89
36149,LW_adj24_tce,CAST/EiJ,2,m,5.30,3,0.346,0.200,0.0654,4.90,5.50,-0.24
36149,LW_adj24_tce,129S1/SvImJ,3,m,4.87,3,1.97,1.13,0.404,3.40,7.10,-1.02
36149,LW_adj24_tce,C3H/HeJ,6,m,5.43,3,0.231,0.133,0.0425,5.30,5.70,-0.01
36149,LW_adj24_tce,C57BL/6J,7,m,5.63,3,0.252,0.145,0.0447,5.40,5.90,0.35
36149,LW_adj24_tce,DBA/2J,8,m,5.40,3,0.656,0.379,0.121,4.80,6.10,-0.06
36149,LW_adj24_tce,FVB/NJ,9,m,4.00,3,0.529,0.306,0.132,3.60,4.60,-2.58
36149,LW_adj24_tce,NOD/ShiLtJ,13,m,6.37,3,0.289,0.167,0.0453,6.20,6.70,1.68
36149,LW_adj24_tce,AKR/J,15,m,5.63,3,0.929,0.536,0.165,4.60,6.40,0.35
36149,LW_adj24_tce,KK/HlJ,18,m,5.57,3,0.153,0.0882,0.0274,5.40,5.70,0.24
36149,LW_adj24_tce,NZW/LacJ,36,m,5.43,3,0.351,0.203,0.0646,5.10,5.80,-0.01
36149,LW_adj24_tce,MOLF/EiJ,40,m,4.97,3,0.379,0.219,0.0762,4.70,5.40,-0.84
36149,LW_adj24_tce,BALB/cByJ,50,m,6.23,3,1.38,0.797,0.221,5.20,7.80,1.43
36149,LW_adj24_tce,PWD/PhJ,101,m,5.73,3,0.379,0.219,0.0660,5.30,6.00,0.53
36149,LW_adj24_tce,B6C3F1/J,202,m,5.17,3,0.635,0.367,0.123,4.80,5.90,-0.48
36167,DCA_2_tce,KK/HlJ,18,m,120,3,191,110,1.59,0,340,1.94
36167,DCA_2_tce,NOD/ShiLtJ,13,m,30.0,3,34.6,20.0,1.15,10.0,70.0,-0.66
36167,DCA_2_tce,FVB/NJ,9,m,26.7,3,15.3,8.82,0.573,10.0,40.0,-0.75
36167,DCA_2_tce,DBA/2J,8,m,0,3,0,0,0,0,0,-1.52
36167,DCA_2_tce,C57BL/6J,7,m,26.7,3,5.77,3.33,0.217,20.0,30.0,-0.75
36167,DCA_2_tce,C3H/HeJ,6,m,53.3,3,5.77,3.33,0.108,50.0,60.0,0.02
36167,DCA_2_tce,A/J,4,m,40.0,1,0,0,0,40.0,40.0,-0.37
36167,DCA_2_tce,BTBR T<+> Itpr3<tf>/J,1,m,26.7,3,20.8,12.0,0.781,10.0,50.0,-0.75
36167,DCA_2_tce,CAST/EiJ,2,m,76.7,3,11.5,6.67,0.151,70.0,90.0,0.69
36167,DCA_2_tce,129S1/SvImJ,3,m,30.0,2,28.3,20.0,0.943,10.0,50.0,-0.66
36167,DCA_2_tce,B6C3F1/J,202,m,66.7,3,15.3,8.82,0.229,50.0,80.0,0.40
36167,DCA_2_tce,PWD/PhJ,101,m,105,2,21.2,15.0,0.202,90.0,120,1.51
36167,DCA_2_tce,BALB/cByJ,50,m,46.7,3,56.9,32.8,1.22,0,110,-0.18
36167,DCA_2_tce,MOLF/EiJ,40,m,40.0,2,0,0,0,40.0,40.0,-0.37
36167,DCA_2_tce,NZW/LacJ,36,m,103,3,85.0,49.1,0.823,40.0,200,1.45
36168,DCA_8_tce,FVB/NJ,9,m,86.7,3,65.1,37.6,0.751,20.0,150,-0.40
36168,DCA_8_tce,DBA/2J,8,m,60.0,3,0,0,0,60.0,60.0,-0.44
36168,DCA_8_tce,C57BL/6J,7,m,120,3,166,96.1,1.39,0,310,-0.34
36168,DCA_8_tce,C3H/HeJ,6,m,480,3,806,465,1.68,0,1410,0.26
36168,DCA_8_tce,A/J,4,m,73.3,3,77.7,44.8,1.06,10.0,160,-0.42
36168,DCA_8_tce,129S1/SvImJ,3,m,13.3,3,23.1,13.3,1.73,0,40.0,-0.52
36168,DCA_8_tce,BALB/cByJ,50,m,50.0,3,55.7,32.1,1.11,0,110,-0.46
36168,DCA_8_tce,CAST/EiJ,2,m,380,2,410,290,1.08,90.0,670,0.09
36168,DCA_8_tce,MOLF/EiJ,40,m,50.0,2,0,0,0,50.0,50.0,-0.46
36168,DCA_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,2410,3,1905,1100,0.791,1310,4610,3.50
36168,DCA_8_tce,B6C3F1/J,202,m,60.0,3,26.5,15.3,0.441,40.0,90.0,-0.44
36168,DCA_8_tce,PWD/PhJ,101,m,220,2,14.1,10.0,0.0643,210,230,-0.17
36168,DCA_8_tce,NOD/ShiLtJ,13,m,230,1,0,0,0,230,230,-0.16
36168,DCA_8_tce,KK/HlJ,18,m,213,3,63.5,36.7,0.298,140,250,-0.19
36168,DCA_8_tce,NZW/LacJ,36,m,410,3,69.3,40.0,0.169,330,450,0.14
36169,DCA_24_tce,NZW/LacJ,36,m,50.0,3,0,0,0,50.0,50.0,-0.01
36169,DCA_24_tce,B6C3F1/J,202,m,40.0,3,36.1,20.8,0.901,0,70.0,-0.18
36169,DCA_24_tce,PWD/PhJ,101,m,0,3,0,0,0,0,0,-0.85
36169,DCA_24_tce,BALB/cByJ,50,m,30.0,3,0,0,0,30.0,30.0,-0.35
36169,DCA_24_tce,MOLF/EiJ,40,m,0,3,0,0,0,0,0,-0.85
36169,DCA_24_tce,KK/HlJ,18,m,13.3,3,5.77,3.33,0.433,10.0,20.0,-0.63
36169,DCA_24_tce,NOD/ShiLtJ,13,m,0,3,0,0,0,0,0,-0.85
36169,DCA_24_tce,FVB/NJ,9,m,60.0,3,10.0,5.77,0.167,50.0,70.0,0.16
36169,DCA_24_tce,DBA/2J,8,m,10.0,2,0,0,0,10.0,10.0,-0.68
36169,DCA_24_tce,C57BL/6J,7,m,180,1,0,0,0,180,180,2.17
36169,DCA_24_tce,C3H/HeJ,6,m,13.3,3,23.1,13.3,1.73,0,40.0,-0.63
36169,DCA_24_tce,A/J,4,m,70.0,2,0,0,0,70.0,70.0,0.33
36169,DCA_24_tce,129S1/SvImJ,3,m,170,2,0,0,0,170,170,2.00
36169,DCA_24_tce,CAST/EiJ,2,m,113,3,63.5,36.7,0.560,40.0,150,1.05
36169,DCA_24_tce,BTBR T<+> Itpr3<tf>/J,1,m,10.0,1,0,0,0,10.0,10.0,-0.68
36175,TCA_2_tce,NOD/ShiLtJ,13,m,262,3,258,149,0.985,113,560,-0.29
36175,TCA_2_tce,FVB/NJ,9,m,266,3,35.8,20.7,0.135,225,291,-0.21
36175,TCA_2_tce,DBA/2J,8,m,257,3,6.56,3.79,0.0255,251,264,-0.38
36175,TCA_2_tce,C57BL/6J,7,m,219,3,21.0,12.1,0.0961,198,240,-1.09
36175,TCA_2_tce,A/J,4,m,308,1,0,0,0,308,308,0.57
36175,TCA_2_tce,BTBR T<+> Itpr3<tf>/J,1,m,252,3,49.7,28.7,0.197,198,296,-0.47
36175,TCA_2_tce,CAST/EiJ,2,m,249,3,66.2,38.2,0.266,207,325,-0.53
36175,TCA_2_tce,C3H/HeJ,6,m,243,3,27.9,16.1,0.115,218,273,-0.64
36175,TCA_2_tce,129S1/SvImJ,3,m,213,2,148,105,0.697,108,318,-1.21
36175,TCA_2_tce,B6C3F1/J,202,m,254,3,30.0,17.3,0.118,224,284,-0.44
36175,TCA_2_tce,PWD/PhJ,101,m,397,2,286,202,0.720,195,599,2.24
36175,TCA_2_tce,BALB/cByJ,50,m,360,2,55.9,39.5,0.155,320,399,1.55
36175,TCA_2_tce,MOLF/EiJ,40,m,233,2,0,0,0,233,233,-0.83
36175,TCA_2_tce,NZW/LacJ,36,m,320,3,75.1,43.3,0.235,247,397,0.80
36175,TCA_2_tce,KK/HlJ,18,m,327,3,48.4,27.9,0.148,291,382,0.93
36176,TCA_8_tce,CAST/EiJ,2,m,672,2,38.9,27.5,0.0578,645,700,-0.16
36176,TCA_8_tce,A/J,4,m,405,3,191,110,0.470,190,553,-0.86
36176,TCA_8_tce,129S1/SvImJ,3,m,504,3,138,79.8,0.274,346,603,-0.60
36176,TCA_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,417,3,21.9,12.7,0.0527,404,442,-0.83
36176,TCA_8_tce,C3H/HeJ,6,m,465,3,455,263,0.979,92.1,972,-0.70
36176,TCA_8_tce,MOLF/EiJ,40,m,591,2,0,0,0,591,591,-0.37
36176,TCA_8_tce,NZW/LacJ,36,m,1763,3,53.1,30.7,0.0301,1732,1824,2.70
36176,TCA_8_tce,KK/HlJ,18,m,1108,3,526,304,0.475,501,1412,0.99
36176,TCA_8_tce,NOD/ShiLtJ,13,m,704,1,0,0,0,704,704,-0.07
36176,TCA_8_tce,FVB/NJ,9,m,1158,3,393,227,0.340,717,1472,1.12
36176,TCA_8_tce,DBA/2J,8,m,1061,3,134,77.4,0.126,924,1192,0.86
36176,TCA_8_tce,C57BL/6J,7,m,539,3,169,97.6,0.314,406,729,-0.51
36176,TCA_8_tce,BALB/cByJ,50,m,585,3,228,132,0.390,373,826,-0.39
36176,TCA_8_tce,PWD/PhJ,101,m,623,2,472,334,0.758,289,957,-0.29
36176,TCA_8_tce,B6C3F1/J,202,m,388,3,19.6,11.3,0.0504,368,407,-0.90
36177,TCA_24_tce,CAST/EiJ,2,m,17.1,1,0,0,0,17.1,17.1,-1.32
36177,TCA_24_tce,129S1/SvImJ,3,m,413,2,0,0,0,413,413,2.41
36177,TCA_24_tce,A/J,4,m,175,2,0,0,0,175,175,0.17
36177,TCA_24_tce,C3H/HeJ,6,m,168,3,34.6,20.0,0.206,148,208,0.10
36177,TCA_24_tce,C57BL/6J,7,m,74.2,1,0,0,0,74.2,74.2,-0.78
36177,TCA_24_tce,DBA/2J,8,m,208,2,32.5,23.0,0.156,185,231,0.48
36177,TCA_24_tce,FVB/NJ,9,m,81.5,3,26.4,15.3,0.324,56.3,109,-0.71
36177,TCA_24_tce,NOD/ShiLtJ,13,m,98.4,3,80.5,46.5,0.819,11.2,170,-0.56
36177,TCA_24_tce,KK/HlJ,18,m,38.1,3,1.27,0.733,0.0334,36.6,38.8,-1.12
36177,TCA_24_tce,NZW/LacJ,36,m,271,3,0,0,0,271,271,1.07
36177,TCA_24_tce,BALB/cByJ,50,m,152,3,0,0,0,152,152,-0.05
36177,TCA_24_tce,B6C3F1/J,202,m,212,3,18.7,10.8,0.0884,191,227,0.52
36177,TCA_24_tce,BTBR T<+> Itpr3<tf>/J,1,m,136,2,93.6,66.2,0.689,69.6,202,-0.20
36185,DCV_cysteine2_tce,MOLF/EiJ,40,m,0.722,2,0,0,0,0.722,0.722,-0.89
36185,DCV_cysteine2_tce,PWD/PhJ,101,m,0.760,1,0,0,0,0.760,0.760,-0.84
36185,DCV_cysteine2_tce,BALB/cByJ,50,m,0.748,2,0.0665,0.0470,0.0889,0.701,0.795,-0.85
36185,DCV_cysteine2_tce,BTBR T<+> Itpr3<tf>/J,1,m,0.571,3,0.101,0.0581,0.176,0.498,0.686,-1.09
36185,DCV_cysteine2_tce,CAST/EiJ,2,m,1.35,2,1.17,0.830,0.869,0.520,2.18,-0.03
36185,DCV_cysteine2_tce,129S1/SvImJ,3,m,1.90,2,1.65,1.17,0.871,0.730,3.07,0.72
36185,DCV_cysteine2_tce,B6C3F1/J,202,m,2.43,3,0.874,0.505,0.360,1.45,3.13,1.44
36185,DCV_cysteine2_tce,A/J,4,m,0.770,1,0,0,0,0.770,0.770,-0.82
36185,DCV_cysteine2_tce,C3H/HeJ,6,m,1.34,3,0.420,0.242,0.314,0.902,1.74,-0.05
36185,DCV_cysteine2_tce,C57BL/6J,7,m,2.68,3,1.63,0.941,0.609,1.36,4.50,1.78
36185,DCV_cysteine2_tce,DBA/2J,8,m,0.977,2,0.612,0.433,0.627,0.544,1.41,-0.54
36185,DCV_cysteine2_tce,FVB/NJ,9,m,2.14,3,1.48,0.854,0.692,0.839,3.75,1.04
36185,DCV_cysteine2_tce,NOD/ShiLtJ,13,m,2.21,1,0,0,0,2.21,2.21,1.14
36185,DCV_cysteine2_tce,KK/HlJ,18,m,0.485,2,0.00707,0.00500,0.0146,0.480,0.490,-1.21
36185,DCV_cysteine2_tce,NZW/LacJ,36,m,1.52,3,0.231,0.133,0.152,1.25,1.66,0.20
36186,DCV_cysteine8_tce,CAST/EiJ,2,m,1.56,1,0,0,0,1.56,1.56,0.05
36186,DCV_cysteine8_tce,BTBR T<+> Itpr3<tf>/J,1,m,1.91,2,0,0,0,1.91,1.91,0.42
36186,DCV_cysteine8_tce,129S1/SvImJ,3,m,3.11,1,0,0,0,3.11,3.11,1.69
36186,DCV_cysteine8_tce,A/J,4,m,0.612,1,0,0,0,0.612,0.612,-0.95
36186,DCV_cysteine8_tce,C57BL/6J,7,m,1.52,1,0,0,0,1.52,1.52,0.01
36186,DCV_cysteine8_tce,DBA/2J,8,m,0.853,3,0.487,0.281,0.570,0.508,1.41,-0.69
36186,DCV_cysteine8_tce,FVB/NJ,9,m,0.500,2,0.0219,0.0155,0.0438,0.485,0.516,-1.07
36186,DCV_cysteine8_tce,NOD/ShiLtJ,13,m,1.01,1,0,0,0,1.01,1.01,-0.53
36186,DCV_cysteine8_tce,KK/HlJ,18,m,0.903,3,0.0277,0.0160,0.0307,0.871,0.919,-0.64
36186,DCV_cysteine8_tce,MOLF/EiJ,40,m,3.56,2,0,0,0,3.56,3.56,2.16
36186,DCV_cysteine8_tce,WSB/EiJ,42,m,0.717,3,0,0,0,0.717,0.717,-0.84
36186,DCV_cysteine8_tce,BALB/cByJ,50,m,1.31,1,0,0,0,1.31,1.31,-0.21
36186,DCV_cysteine8_tce,B6C3F1/J,202,m,2.06,3,1.33,0.765,0.644,0.535,2.95,0.58
36187,DCV_cysteine24_tce,C3H/HeJ,6,m,1.13,1,0,0,0,1.13,1.13,0.76
36187,DCV_cysteine24_tce,C57BL/6J,7,m,1.04,1,0,0,0,1.04,1.04,0.49
36187,DCV_cysteine24_tce,FVB/NJ,9,m,0.490,1,0,0,0,0.490,0.490,-1.19
36187,DCV_cysteine24_tce,KK/HlJ,18,m,0.886,3,0.353,0.204,0.398,0.479,1.09,0.02
36187,DCV_cysteine24_tce,NZW/LacJ,36,m,0.608,3,0,0,0,0.608,0.608,-0.83
36187,DCV_cysteine24_tce,MOLF/EiJ,40,m,1.39,3,0,0,0,1.39,1.39,1.56
36187,DCV_cysteine24_tce,B6C3F1/J,202,m,0.613,1,0,0,0,0.613,0.613,-0.81
36195,DCV_glutathione2_tce,DBA/2J,8,m,8.98,3,5.07,2.93,0.565,3.86,14.0,-0.20
36195,DCV_glutathione2_tce,FVB/NJ,9,m,17.4,3,12.2,7.01,0.700,3.37,25.3,0.44
36195,DCV_glutathione2_tce,NOD/ShiLtJ,13,m,0.181,2,0,0,0,0.181,0.181,-0.86
36195,DCV_glutathione2_tce,KK/HlJ,18,m,11.8,2,13.0,9.17,1.10,2.66,21.0,0.02
36195,DCV_glutathione2_tce,NZW/LacJ,36,m,2.06,3,2.07,1.20,1.01,0.781,4.45,-0.72
36195,DCV_glutathione2_tce,MOLF/EiJ,40,m,0.135,2,0,0,0,0.135,0.135,-0.86
36195,DCV_glutathione2_tce,BALB/cByJ,50,m,0.811,3,1.17,0.678,1.45,0.0156,2.16,-0.81
36195,DCV_glutathione2_tce,B6C3F1/J,202,m,37.3,3,14.8,8.52,0.396,27.2,54.2,1.94
36195,DCV_glutathione2_tce,PWD/PhJ,101,m,1.62,2,1.22,0.866,0.754,0.758,2.49,-0.75
36195,DCV_glutathione2_tce,BTBR T<+> Itpr3<tf>/J,1,m,5.71,3,1.73,1.00,0.304,4.63,7.71,-0.44
36195,DCV_glutathione2_tce,CAST/EiJ,2,m,37.5,3,30.1,17.4,0.802,16.3,72.0,1.95
36195,DCV_glutathione2_tce,129S1/SvImJ,3,m,2.69,2,3.66,2.59,1.36,0.108,5.28,-0.67
36195,DCV_glutathione2_tce,A/J,4,m,0.662,1,0,0,0,0.662,0.662,-0.82
36195,DCV_glutathione2_tce,C3H/HeJ,6,m,21.2,3,11.5,6.63,0.541,9.45,32.4,0.72
36195,DCV_glutathione2_tce,C57BL/6J,7,m,25.7,3,5.49,3.17,0.213,19.4,29.2,1.06
36196,DCV_glutathione8_tce,FVB/NJ,9,m,0.269,3,0.309,0.179,1.15,0.0755,0.626,-0.34
36196,DCV_glutathione8_tce,BTBR T<+> Itpr3<tf>/J,1,m,1.13,3,0.0173,0.0100,0.0153,1.11,1.14,-0.16
36196,DCV_glutathione8_tce,CAST/EiJ,2,m,0.153,1,0,0,0,0.153,0.153,-0.37
36196,DCV_glutathione8_tce,129S1/SvImJ,3,m,1.87,3,2.07,1.19,1.11,0.323,4.22,0.00
36196,DCV_glutathione8_tce,A/J,4,m,0.169,2,0.0113,0.00800,0.0669,0.161,0.177,-0.36
36196,DCV_glutathione8_tce,C3H/HeJ,6,m,0.140,3,0.0299,0.0173,0.213,0.106,0.161,-0.37
36196,DCV_glutathione8_tce,C57BL/6J,7,m,0.352,3,0.0995,0.0575,0.283,0.259,0.457,-0.33
36196,DCV_glutathione8_tce,DBA/2J,8,m,0.0712,3,0.0155,0.00897,0.218,0.0544,0.0850,-0.39
36196,DCV_glutathione8_tce,NOD/ShiLtJ,13,m,0.940,1,0,0,0,0.940,0.940,-0.20
36196,DCV_glutathione8_tce,AKR/J,15,m,0.313,2,0.361,0.255,1.15,0.0576,0.568,-0.33
36196,DCV_glutathione8_tce,KK/HlJ,18,m,0.368,2,0,0,0,0.368,0.368,-0.32
36196,DCV_glutathione8_tce,MOLF/EiJ,40,m,1.75,2,0,0,0,1.75,1.75,-0.02
36196,DCV_glutathione8_tce,WSB/EiJ,42,m,2.28,3,0,0,0,2.28,2.28,0.09
36196,DCV_glutathione8_tce,BALB/cByJ,50,m,0.611,3,0.695,0.401,1.14,0.00460,1.37,-0.27
36196,DCV_glutathione8_tce,B6C3F1/J,202,m,19.0,3,1.50,0.866,0.0789,17.5,20.5,3.71
36196,DCV_glutathione8_tce,NZW/LacJ,36,m,0.287,2,0,0,0,0.287,0.287,-0.34
36197,DCV_glutathione24_tce,B6C3F1/J,202,m,0.590,1,0,0,0,0.590,0.590,2.93
36197,DCV_glutathione24_tce,BTBR T<+> Itpr3<tf>/J,1,m,0.0630,1,0,0,0,0.0630,0.0630,-0.34
36197,DCV_glutathione24_tce,CAST/EiJ,2,m,0.0313,1,0,0,0,0.0313,0.0313,-0.54
36197,DCV_glutathione24_tce,BALB/cByJ,50,m,0.0615,3,0,0,0,0.0615,0.0615,-0.35
36197,DCV_glutathione24_tce,129S1/SvImJ,3,m,0.108,2,0,0,0,0.108,0.108,-0.07
36197,DCV_glutathione24_tce,C3H/HeJ,6,m,0.0815,3,0.00179,0.00103,0.0220,0.0794,0.0825,-0.23
36197,DCV_glutathione24_tce,C57BL/6J,7,m,0.0402,1,0,0,0,0.0402,0.0402,-0.49
36197,DCV_glutathione24_tce,DBA/2J,8,m,0.149,1,0,0,0,0.149,0.149,0.19
36197,DCV_glutathione24_tce,FVB/NJ,9,m,0.114,1,0,0,0,0.114,0.114,-0.03
36197,DCV_glutathione24_tce,NOD/ShiLtJ,13,m,0.0219,1,0,0,0,0.0219,0.0219,-0.60
36197,DCV_glutathione24_tce,NZW/LacJ,36,m,0.0433,3,0,0,0,0.0433,0.0433,-0.47
