measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC004/TauUncJ,f,1217.0,412.1,43,0.92
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC004/TauUncJ,f,2.2982,0.89124,43,-0.31
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC004/TauUncJ,m,3.2402,4.6891,52,-0.31
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC004/TauUncJ,f,217.7,51.66,43,0.83
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC004/TauUncJ,m,159.5,55.75,53,0.3
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC004/TauUncJ,f,197.3,46.224,43,0.84
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC004/TauUncJ,m,147.4,52.57,53,0.33
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC004/TauUncJ,f,20.455,6.5425,43,0.67
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC004/TauUncJ,m,12.184,4.5412,53,0.05
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC004/TauUncJ,m,35.472,7.9325,53,0.6
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC004/TauUncJ,f,31.065,5.7424,43,0.1
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC004/TauUncJ,m,62.74,7.4412,53,-0.59
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC004/TauUncJ,f,67.79,6.0018,43,0.03
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC004/TauUncJ,f,58.35,4.9556,43,0.08
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC004/TauUncJ,m,55.14,6.4051,53,-0.43
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC004/TauUncJ,m,62.02,13.658,53,-0.03
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC004/TauUncJ,f,68.93,5.7426,43,0.51
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC004/TauUncJ,f,62.53,5.5256,43,0.48
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC004/TauUncJ,m,57.19,13.386,53,0.03
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC004/TauUncJ,m,89.59,29.775,53,0.5
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC004/TauUncJ,f,97.82,24.213,43,0.41
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC004/TauUncJ,m,5255.0,1887.0,53,0.49
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC004/TauUncJ,f,5781.0,1551.0,43,0.39
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC004/TauUncJ,f,9582.0,2235.0,44,1.62
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC004/TauUncJ,m,8012.0,1300.0,53,1.26
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC004/TauUncJ,f,4471.0,1526.0,44,1.57
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC004/TauUncJ,m,3637.0,726.8,53,1.04
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC004/TauUncJ,f,5111.0,1064.0,44,1.52
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC004/TauUncJ,m,4375.0,752.7,53,1.36
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC004/TauUncJ,f,46.138,5.6664,44,0.61
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC004/TauUncJ,m,45.279,4.4388,53,0.49
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC004/TauUncJ,f,173.5,26.94,44,1.58
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC004/TauUncJ,m,147.8,26.126,53,1.38
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC004/TauUncJ,f,80.69,19.797,44,1.61
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC004/TauUncJ,m,66.39,15.359,53,1.21
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC004/TauUncJ,f,92.8,15.646,44,1.44
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC004/TauUncJ,m,81.4,14.528,53,1.43
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC004/TauUncJ,f,46.214,6.0117,44,0.66
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC004/TauUncJ,m,44.715,5.0119,53,0.43
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC004/TauUncJ,f,49.002,8.9563,44,1.02
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC004/TauUncJ,m,49.238,10.14,53,0.96
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC004/TauUncJ,f,1200.0,0.0,44,-0.16
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC004/TauUncJ,m,1200.0,0.0,53,-0.13
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC004/TauUncJ,f,576.2,78.43,44,0.87
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC004/TauUncJ,m,574.7,84.75,53,0.79
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC004/TauUncJ,f,623.8,78.43,44,-0.86
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC004/TauUncJ,m,625.3,84.75,53,-0.79
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC004/TauUncJ,f,48.02,6.5356,44,0.87
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC004/TauUncJ,m,47.888,7.0626,53,0.79
90215,CSNA03,css,,90215,amb_counts_tot_LD_cc,"total ambulatory counts, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,215,,,,,True,,,False,False,False,CC004/TauUncJ,f,3985.0,999.0,44,1.68
90215,CSNA03,css,,90215,amb_counts_tot_LD_cc,"total ambulatory counts, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,215,,,,,True,,,False,False,False,CC004/TauUncJ,m,3220.0,631.8,53,1.4
90218,CSNA03,css,,90218,amb_counts_light_LD_cc,"ambulatory counts in light, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,218,,,,,True,,,False,False,False,CC004/TauUncJ,f,1816.0,580.5,44,1.6
90218,CSNA03,css,,90218,amb_counts_light_LD_cc,"ambulatory counts in light, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,218,,,,,True,,,False,False,False,CC004/TauUncJ,m,1439.0,345.8,53,1.17
90221,CSNA03,css,,90221,amb_counts_dark_LD_cc,"ambulatory counts in dark, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,221,,,,,True,,,False,False,False,CC004/TauUncJ,f,2169.0,503.1,44,1.66
90221,CSNA03,css,,90221,amb_counts_dark_LD_cc,"ambulatory counts in dark, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,221,,,,,True,,,False,False,False,CC004/TauUncJ,m,1781.0,352.3,53,1.53
90224,CSNA03,css,,90224,pct_amb_counts_light_LD_cc,"percentage of ambulatory counts in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,224,,,,,True,,,False,False,False,CC004/TauUncJ,f,45.228,4.8076,44,0.52
90224,CSNA03,css,,90224,pct_amb_counts_light_LD_cc,"percentage of ambulatory counts in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,224,,,,,True,,,False,False,False,CC004/TauUncJ,m,44.481,4.6685,53,0.43
90263,CSNA03,css,,90263,light_dark_transitions_LD_cc,"total number of light-dark transitions, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,263,,,,,True,,,False,False,False,CC004/TauUncJ,f,161.5,87.73,44,1.66
90263,CSNA03,css,,90263,light_dark_transitions_LD_cc,"total number of light-dark transitions, 20 min test (LD box), CC",,n,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,263,,,,,True,,,False,False,False,CC004/TauUncJ,m,126.0,28.22,53,1.05
90266,CSNA03,css,,90266,entries_total_HB_cc,"total number of entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,266,,,,,True,,,False,False,False,CC004/TauUncJ,f,32.256,21.338,39,-0.2
90266,CSNA03,css,,90266,entries_total_HB_cc,"total number of entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,266,,,,,True,,,False,False,False,CC004/TauUncJ,m,21.412,19.414,51,-0.44
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC004/TauUncJ,f,10.205,3.7359,39,0.37
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC004/TauUncJ,m,7.9412,3.6955,51,-0.16
90272,CSNA03,css,,90272,entries_repeat_HB_cc,"number of repeat entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,272,,,,,True,,,False,False,False,CC004/TauUncJ,f,22.051,18.554,39,-0.28
90272,CSNA03,css,,90272,entries_repeat_HB_cc,"number of repeat entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,272,,,,,True,,,False,False,False,CC004/TauUncJ,m,13.471,16.732,51,-0.48
90287,CSNA03,css,,90287,time_wo_gray_cc,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,287,,,,,True,,,False,False,False,CC004/TauUncJ,m,76.87,13.266,49,-0.41
90287,CSNA03,css,,90287,time_wo_gray_cc,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,287,,,,,True,,,False,False,False,CC004/TauUncJ,f,73.03,21.778,41,-0.78
90290,CSNA03,css,,90290,time_w_gray_cc,"percentage of time spent in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,290,,,,,True,,,False,False,False,CC004/TauUncJ,f,56.35,17.583,41,-0.03
90290,CSNA03,css,,90290,time_w_gray_cc,"percentage of time spent in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,290,,,,,True,,,False,False,False,CC004/TauUncJ,m,60.07,13.498,49,0.29
90305,CSNA03,css,,90305,dist_d3_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,305,,,,,True,,,False,False,False,CC004/TauUncJ,f,-1974.0,2941.0,11,-0.97
90305,CSNA03,css,,90305,dist_d3_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,305,,,,,True,,,False,False,False,CC004/TauUncJ,m,20.691,2516.0,11,0.11
90308,CSNA03,css,,90308,dist_d3_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,308,,,,,True,,,False,False,False,CC004/TauUncJ,f,18085.0,9251.0,18,1.46
90308,CSNA03,css,,90308,dist_d3_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,308,,,,,True,,,False,False,False,CC004/TauUncJ,m,16561.0,12185.0,19,0.67
90311,CSNA03,css,,90311,dist_d5_d3_cont_cc,"distance traveled, last 60 min (post-injection), Day 5 minus Day 3, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,311,,,,,True,,,False,False,False,CC004/TauUncJ,f,3408.0,9472.0,11,1.8
90311,CSNA03,css,,90311,dist_d5_d3_cont_cc,"distance traveled, last 60 min (post-injection), Day 5 minus Day 3, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,311,,,,,True,,,False,False,False,CC004/TauUncJ,m,-995.5,4900.0,11,-0.57
90314,CSNA03,css,,90314,dist_d5_d3_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,314,,,,,True,,,False,False,False,CC004/TauUncJ,f,1509.0,10553.0,17,-0.24
90314,CSNA03,css,,90314,dist_d5_d3_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,314,,,,,True,,,False,False,False,CC004/TauUncJ,m,249.8,6903.0,19,-0.62
90317,CSNA03,css,,90317,dist_d12_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 12 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,317,,,,,True,,,False,False,False,CC004/TauUncJ,f,-250.3,4318.0,11,-0.08
90317,CSNA03,css,,90317,dist_d12_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 12 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,317,,,,,True,,,False,False,False,CC004/TauUncJ,m,-1733.0,2792.0,11,-0.52
90320,CSNA03,css,,90320,dist_d12_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,320,,,,,True,,,False,False,False,CC004/TauUncJ,f,5764.0,12618.0,19,0.98
90320,CSNA03,css,,90320,dist_d12_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,320,,,,,True,,,False,False,False,CC004/TauUncJ,m,1377.0,5016.0,20,-0.27
90323,CSNA03,css,,90323,dist_d19_d11_cont_cc,"distance traveled, last 60 min (post-injection), Day 19 minus Day 11, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,323,,,,,True,,,False,False,False,CC004/TauUncJ,f,2456.0,4407.0,7,0.9
90323,CSNA03,css,,90323,dist_d19_d11_cont_cc,"distance traveled, last 60 min (post-injection), Day 19 minus Day 11, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,323,,,,,True,,,False,False,False,CC004/TauUncJ,m,512.8,4053.0,9,0.24
90326,CSNA03,css,,90326,dist_d19_d11_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,326,,,,,True,,,False,False,False,CC004/TauUncJ,f,-4701.0,17072.0,17,-1.06
90326,CSNA03,css,,90326,dist_d19_d11_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,326,,,,,True,,,False,False,False,CC004/TauUncJ,m,5295.0,5764.0,16,1.08
90329,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,343,1,,,,True,,,False,False,False,CC004/TauUncJ,f,9685.0,2351.0,8,0.57
90329,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,343,1,,,,True,,,False,False,False,CC004/TauUncJ,m,7589.0,2538.0,9,0.47
90332,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 1,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,370,1,,,,True,,,False,False,False,CC004/TauUncJ,f,8603.0,1662.0,17,0.28
90332,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 1,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,370,1,,,,True,,,False,False,False,CC004/TauUncJ,m,7969.0,1846.0,17,0.44
90335,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,344,2,,,,True,,,False,False,False,CC004/TauUncJ,f,10500.0,2317.0,11,1.09
90335,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,344,2,,,,True,,,False,False,False,CC004/TauUncJ,m,7159.0,1724.0,11,0.67
90338,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 2,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,371,2,,,,True,,,False,False,False,CC004/TauUncJ,f,10030.0,4597.0,19,1.09
90338,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 2,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,371,2,,,,True,,,False,False,False,CC004/TauUncJ,m,8349.0,2965.0,20,0.99
90341,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,345,3,,,,True,,,False,False,False,CC004/TauUncJ,m,6975.0,2078.0,11,0.84
90341,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,345,3,,,,True,,,False,False,False,CC004/TauUncJ,f,10602.0,2344.0,11,1.53
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC004/TauUncJ,m,7185.0,1838.0,19,0.78
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC004/TauUncJ,f,9639.0,2312.0,18,1.09
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC004/TauUncJ,f,13684.0,10725.0,11,2.2
