measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61625,McMullan7,css,ctrldoses,61624,VCO2_n_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,25,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3518,354,11,0.52
61626,McMullan7,css,ctrldoses,61624,VCO2_n_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,3975,504,14,0.50
61626,McMullan7,css,ctrldoses,61624,VCO2_n_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3476,392,11,0.42
61627,McMullan7,css,ctrldoses,61627,RER_d_start_ctrl,"mean respiratory exchange rate at start of experiment, during day",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,27,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.883,0.0707,8,-0.39
61627,McMullan7,css,ctrldoses,61627,RER_d_start_ctrl,"mean respiratory exchange rate at start of experiment, during day",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,27,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.858,0.0671,8,-0.06
61628,McMullan7,css,ctrldoses,61627,RER_d_start_MICT,"mean respiratory exchange rate at start of experiment, during day",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,28,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.865,0.0577,15,-0.57
61628,McMullan7,css,ctrldoses,61627,RER_d_start_MICT,"mean respiratory exchange rate at start of experiment, during day",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,28,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.906,0.0673,11,0.24
61629,McMullan7,css,ctrldoses,61627,RER_d_start_HIIT,"mean respiratory exchange rate at start of experiment, during day",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,29,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.880,0.0761,11,-0.34
61629,McMullan7,css,ctrldoses,61627,RER_d_start_HIIT,"mean respiratory exchange rate at start of experiment, during day",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,29,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.874,0.0679,14,-0.33
61631,McMullan7,css,ctrldoses,61631,RER_d_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during day",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.850,0.0362,8,-0.36
61631,McMullan7,css,ctrldoses,61631,RER_d_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during day",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.821,0.0535,8,-0.55
61632,McMullan7,css,ctrldoses,61631,RER_d_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during day",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.887,0.0668,11,0.05
61632,McMullan7,css,ctrldoses,61631,RER_d_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during day",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.896,0.0381,15,-0.01
61633,McMullan7,css,ctrldoses,61631,RER_d_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during day",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.905,0.0615,14,-0.12
61633,McMullan7,css,ctrldoses,61631,RER_d_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during day",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.881,0.0631,11,0.07
61634,McMullan7,css,ctrldoses,61634,RER_n_start_ctrl,"mean respiratory exchange rate at start of experiment, during night",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,34,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.914,0.0485,8,1.21
61634,McMullan7,css,ctrldoses,61634,RER_n_start_ctrl,"mean respiratory exchange rate at start of experiment, during night",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,34,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.879,0.0500,8,0.62
61635,McMullan7,css,ctrldoses,61634,RER_n_start_MICT,"mean respiratory exchange rate at start of experiment, during night",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,35,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.921,0.0442,11,0.93
61635,McMullan7,css,ctrldoses,61634,RER_n_start_MICT,"mean respiratory exchange rate at start of experiment, during night",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,35,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.917,0.0594,15,1.20
61636,McMullan7,css,ctrldoses,61634,RER_n_start_HIIT,"mean respiratory exchange rate at start of experiment, during night",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,36,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.924,0.0392,14,1.29
61636,McMullan7,css,ctrldoses,61634,RER_n_start_HIIT,"mean respiratory exchange rate at start of experiment, during night",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,36,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.901,0.0605,11,0.73
61637,McMullan7,css,ctrldoses,61637,RER_n_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during night",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.920,0.0443,8,1.31
61637,McMullan7,css,ctrldoses,61637,RER_n_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during night",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.855,0.0681,8,0.21
61638,McMullan7,css,ctrldoses,61637,RER_n_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during night",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.954,0.0373,15,1.37
61638,McMullan7,css,ctrldoses,61637,RER_n_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during night",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.927,0.0469,11,0.79
61639,McMullan7,css,ctrldoses,61637,RER_n_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during night",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,39,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.925,0.0492,14,1.21
61639,McMullan7,css,ctrldoses,61637,RER_n_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during night",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,39,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.936,0.0244,11,1.06
61641,McMullan7,css,ctrldoses,61641,act_d_start_ctrl,"activity (beam breaks) at start of experiment, during day",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,7129,2996,8,0.62
61641,McMullan7,css,ctrldoses,61641,act_d_start_ctrl,"activity (beam breaks) at start of experiment, during day",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,5808,1220,8,0.10
61642,McMullan7,css,ctrldoses,61641,act_d_start_MICT,"activity (beam breaks) at start of experiment, during day",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,9076,4331,15,1.20
61642,McMullan7,css,ctrldoses,61641,act_d_start_MICT,"activity (beam breaks) at start of experiment, during day",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,6868,2345,11,1.11
61643,McMullan7,css,ctrldoses,61641,act_d_start_HIIT,"activity (beam breaks) at start of experiment, during day",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,8552,3050,14,1.01
61643,McMullan7,css,ctrldoses,61641,act_d_start_HIIT,"activity (beam breaks) at start of experiment, during day",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,7039,3065,11,1.01
61644,McMullan7,css,ctrldoses,61644,act_d_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during day",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,44,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,11968,3495,8,1.42
61644,McMullan7,css,ctrldoses,61644,act_d_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during day",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,44,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,5480,2555,8,-0.65
61645,McMullan7,css,ctrldoses,61644,act_d_end_MICT,"activity (beam breaks) after 4 wks of treatment, during day",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,45,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,8651,4300,15,1.38
61645,McMullan7,css,ctrldoses,61644,act_d_end_MICT,"activity (beam breaks) after 4 wks of treatment, during day",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,45,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,7550,2435,11,0.92
61646,McMullan7,css,ctrldoses,61644,act_d_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during day",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,46,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,9079,2701,14,1.38
61646,McMullan7,css,ctrldoses,61644,act_d_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during day",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,46,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,7176,3484,11,0.89
61647,McMullan7,css,ctrldoses,61647,act_n_start_ctrl,"activity (beam breaks) at start of experiment, during night",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,47,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,14691,2711,8,-0.67
61647,McMullan7,css,ctrldoses,61647,act_n_start_ctrl,"activity (beam breaks) at start of experiment, during night",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,47,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,16016,4285,8,-0.45
61648,McMullan7,css,ctrldoses,61647,act_n_start_MICT,"activity (beam breaks) at start of experiment, during night",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,48,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,20556,7469,15,-0.21
61648,McMullan7,css,ctrldoses,61647,act_n_start_MICT,"activity (beam breaks) at start of experiment, during night",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,48,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,15696,3837,11,-0.32
61649,McMullan7,css,ctrldoses,61647,act_n_start_HIIT,"activity (beam breaks) at start of experiment, during night",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,49,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,14771,4218,11,-0.57
61649,McMullan7,css,ctrldoses,61647,act_n_start_HIIT,"activity (beam breaks) at start of experiment, during night",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,49,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,21169,4882,14,-0.02
61651,McMullan7,css,ctrldoses,61651,act_n_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during night",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,51,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,16581,4442,8,-0.33
61651,McMullan7,css,ctrldoses,61651,act_n_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during night",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,51,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,13992,6782,8,-0.52
61652,McMullan7,css,ctrldoses,61651,act_n_end_MICT,"activity (beam breaks) after 4 wks of treatment, during night",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,52,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,15509,4383,15,-0.11
61652,McMullan7,css,ctrldoses,61651,act_n_end_MICT,"activity (beam breaks) after 4 wks of treatment, during night",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,52,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,13353,5176,11,-0.09
61653,McMullan7,css,ctrldoses,61651,act_n_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during night",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,53,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,18257,4131,14,0.23
61653,McMullan7,css,ctrldoses,61651,act_n_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during night",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,53,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,13824,4405,11,-0.26
61654,McMullan7,css,ctrldoses,61654,heat_d_start_ctrl,"mean heat production at start of experiment, during day",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,54,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,19.2,3.01,8,0.91
61654,McMullan7,css,ctrldoses,61654,heat_d_start_ctrl,"mean heat production at start of experiment, during day",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,54,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,17.3,2.47,8,0.83
61655,McMullan7,css,ctrldoses,61654,heat_d_start_MICT,"mean heat production at start of experiment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,55,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,19.6,2.42,15,0.63
61655,McMullan7,css,ctrldoses,61654,heat_d_start_MICT,"mean heat production at start of experiment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,55,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,17.2,1.34,11,1.47
61656,McMullan7,css,ctrldoses,61654,heat_d_start_HIIT,"mean heat production at start of experiment, during day",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,56,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,19.2,2.14,14,0.70
61656,McMullan7,css,ctrldoses,61654,heat_d_start_HIIT,"mean heat production at start of experiment, during day",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,56,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,16.8,1.77,11,-0.17
61657,McMullan7,css,ctrldoses,61657,heat_d_end_ctrl,"mean heat production after 4 wks of treatment, during day",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,57,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,17.9,2.11,8,1.34
61657,McMullan7,css,ctrldoses,61657,heat_d_end_ctrl,"mean heat production after 4 wks of treatment, during day",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,57,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,15.0,2.05,8,-0.78
61658,McMullan7,css,ctrldoses,61657,heat_d_end_MICT,"mean heat production after 4 wks of treatment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,58,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,18.5,1.84,15,1.41
61658,McMullan7,css,ctrldoses,61657,heat_d_end_MICT,"mean heat production after 4 wks of treatment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,58,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,16.0,1.19,11,1.31
61659,McMullan7,css,ctrldoses,61657,heat_d_end_HIIT,"mean heat production after 4 wks of treatment, during day",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,59,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,17.9,2.23,14,1.19
61659,McMullan7,css,ctrldoses,61657,heat_d_end_HIIT,"mean heat production after 4 wks of treatment, during day",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,59,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,15.7,2.04,11,0.58
61661,McMullan7,css,ctrldoses,61661,heat_n_start_ctrl,"mean heat production at start of experiment, during night",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,61,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,21.4,1.40,8,-0.50
61661,McMullan7,css,ctrldoses,61661,heat_n_start_ctrl,"mean heat production at start of experiment, during night",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,61,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,20.1,1.56,8,-0.17
61662,McMullan7,css,ctrldoses,61661,heat_n_start_MICT,"mean heat production at start of experiment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,62,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,23.6,1.54,15,0.32
61662,McMullan7,css,ctrldoses,61661,heat_n_start_MICT,"mean heat production at start of experiment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,62,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,20.0,1.75,11,-0.13
61663,McMullan7,css,ctrldoses,61661,heat_n_start_HIIT,"mean heat production at start of experiment, during night",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,63,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,22.8,1.76,14,0.00
61663,McMullan7,css,ctrldoses,61661,heat_n_start_HIIT,"mean heat production at start of experiment, during night",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,63,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,19.5,1.95,11,-0.48
61664,McMullan7,css,ctrldoses,61664,heat_n_end_ctrl,"mean heat production after 4 wks of treatment, during night",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,64,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,20.8,1.30,8,-0.06
61664,McMullan7,css,ctrldoses,61664,heat_n_end_ctrl,"mean heat production after 4 wks of treatment, during night",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,64,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,18.5,2.00,8,-0.30
61665,McMullan7,css,ctrldoses,61664,heat_n_end_MICT,"mean heat production after 4 wks of treatment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,65,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,21.8,1.58,15,0.58
61665,McMullan7,css,ctrldoses,61664,heat_n_end_MICT,"mean heat production after 4 wks of treatment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,65,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,18.9,1.75,11,0.36
61666,McMullan7,css,ctrldoses,61664,heat_n_end_HIIT,"mean heat production after 4 wks of treatment, during night",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,66,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,21.3,2.30,14,0.01
61666,McMullan7,css,ctrldoses,61664,heat_n_end_HIIT,"mean heat production after 4 wks of treatment, during night",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,66,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,18.5,1.84,11,0.03
61667,McMullan7,css,ctrldoses,61667,food_d_start_ctrl,"total food intake at start of experiment, during day",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,67,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.176,0.132,8,-0.36
61667,McMullan7,css,ctrldoses,61667,food_d_start_ctrl,"total food intake at start of experiment, during day",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,67,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.210,0.182,8,-0.37
61668,McMullan7,css,ctrldoses,61667,food_d_start_MICT,"total food intake at start of experiment, during day",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,68,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.259,0.104,15,-0.44
61668,McMullan7,css,ctrldoses,61667,food_d_start_MICT,"total food intake at start of experiment, during day",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,68,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.259,0.131,11,0.07
61669,McMullan7,css,ctrldoses,61667,food_d_start_HIIT,"total food intake at start of experiment, during day",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,69,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.201,0.159,14,-0.35
61669,McMullan7,css,ctrldoses,61667,food_d_start_HIIT,"total food intake at start of experiment, during day",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,69,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.218,0.172,11,-0.15
61671,McMullan7,css,ctrldoses,61671,food_d_end_ctrl,"total food intake after 4 wks of treatment, during day",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,71,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.378,0.171,8,-0.02
61671,McMullan7,css,ctrldoses,61671,food_d_end_ctrl,"total food intake after 4 wks of treatment, during day",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,71,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.175,0.109,8,-0.70
61672,McMullan7,css,ctrldoses,61671,food_d_end_MICT,"total food intake after 4 wks of treatment, during day",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,72,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.337,0.152,15,-0.04
61672,McMullan7,css,ctrldoses,61671,food_d_end_MICT,"total food intake after 4 wks of treatment, during day",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,72,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.254,0.137,11,-0.05
61673,McMullan7,css,ctrldoses,61671,food_d_end_HIIT,"total food intake after 4 wks of treatment, during day",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,73,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.225,0.192,11,-0.26
61673,McMullan7,css,ctrldoses,61671,food_d_end_HIIT,"total food intake after 4 wks of treatment, during day",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,73,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.316,0.182,14,-0.24
61674,McMullan7,css,ctrldoses,61674,food_n_start_ctrl,"total food intake at start of experiment, during night",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,74,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.586,0.355,8,0.85
61674,McMullan7,css,ctrldoses,61674,food_n_start_ctrl,"total food intake at start of experiment, during night",no exercise group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,74,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.455,0.101,8,-0.10
61675,McMullan7,css,ctrldoses,61674,food_n_start_MICT,"total food intake at start of experiment, during night",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,75,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.645,0.274,15,0.80
61675,McMullan7,css,ctrldoses,61674,food_n_start_MICT,"total food intake at start of experiment, during night",moderate intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,75,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.753,0.224,11,0.57
61676,McMullan7,css,ctrldoses,61674,food_n_start_HIIT,"total food intake at start of experiment, during night",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,76,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.589,0.141,14,0.65
61676,McMullan7,css,ctrldoses,61674,food_n_start_HIIT,"total food intake at start of experiment, during night",high intensity group,g,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,76,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.493,0.271,11,-0.41
61677,McMullan7,css,ctrldoses,61677,food_n_end_ctrl,"total food intake after 4 wks of treatment, during night",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,77,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.624,0.196,8,1.14
61677,McMullan7,css,ctrldoses,61677,food_n_end_ctrl,"total food intake after 4 wks of treatment, during night",no exercise group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,77,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.386,0.209,8,-0.14
