measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,5.3846,0.86013,8,1.0
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,3.8553,0.7363,8,0.21
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,0.17768,0.03482,8,0.13
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,0.20053,0.0247,8,0.9
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,22.026,0.91209,8,0.47
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,18.174,1.1226,8,0.58
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,0.82468,0.02791,8,-0.86
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,0.83569,0.02093,8,0.05
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,22.029,1.1034,8,0.5
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,27.41,1.5183,8,0.72
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,0.33972,0.04607,8,-0.6
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,0.36241,0.01501,8,-0.82
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,0.01561,0.00180778,8,-1.08
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,0.01359,0.00086637,8,-1.61
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,0.04325,0.00243721,8,-0.9
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,0.04362,0.00091613,8,-1.06
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,7.8213,0.64023,8,-0.23
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,8.3075,0.32701,8,-0.47
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,21.738,1.0191,8,0.5
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,26.732,1.3645,8,0.66
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC051/TauUncJ,f,8.275,0.18323,8,0.31
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC051/TauUncJ,m,8.525,0.1488,8,0.22
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,0.18875,0.02416,8,1.2
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,0.20833,0.04021,6,1.35
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,9.2833,0.1169,6,0.89
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,9.275,0.21213,8,0.97
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,109.2,1.9135,6,-1.34
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,110.4,0.93465,8,-1.55
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,0.1825,0.00595819,6,-0.36
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,0.22188,0.02717,8,0.34
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,4.7125,1.4466,8,-1.19
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,4.6167,0.9196,6,-1.32
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,4.3938,0.31423,8,0.31
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,4.405,0.51208,6,-0.66
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,60.88,7.3764,8,-0.71
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,45.667,2.9439,6,-0.8
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,148.5,1.9813,8,-1.13
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,150.5,1.5414,6,-0.86
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,52.0,19.479,8,-0.22
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,45.833,14.703,6,-0.47
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,71.83,30.321,6,-0.82
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,92.75,31.504,8,-0.36
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,1.5883,0.45462,6,-0.39
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,1.8816,0.68179,8,-0.38
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,19.175,1.4646,8,0.7
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,19.567,1.2485,6,0.19
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,169.5,45.135,8,0.57
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,216.3,51.59,6,1.17
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,28.667,1.2111,6,1.79
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,28.75,1.3887,8,1.05
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,51.83,2.0412,6,1.16
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,49.875,2.1002,8,-0.06
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,24.25,1.9821,8,0.0
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,24.0,2.2804,6,0.0
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,75.45,9.5341,6,-0.38
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,58.3,4.9963,8,-0.46
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,0.823,0.04732,6,0.34
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,0.7485,0.03065,8,-0.27
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,77.88,5.4363,8,-0.43
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,91.67,10.347,6,-0.51
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,1.165,0.25134,8,0.89
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,1.0483,0.18766,6,0.19
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,f,98.5,33.941,8,-0.27
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC051/TauUncJ,m,82.0,21.288,6,-1.29
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC051/TauUncJ,f,66.83,12.871,8,-0.86
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC051/TauUncJ,m,115.2,49.426,6,-0.78
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,10.868,0.56971,5,0.87
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,11.102,0.51277,6,0.98
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,288.8,117.8,5,0.24
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,282.0,82.82,6,-0.07
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,2.636,0.99062,5,-0.07
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,2.5233,0.66416,6,-0.49
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,5.82,3.0999,6,-0.7
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,8.358,1.6131,5,0.43
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,0.18333,0.07528,6,-1.67
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,0.36,0.08944,5,0.75
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,1.4167,0.52694,6,-1.34
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,1.32,0.29496,5,-1.32
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,82.4,4.3726,6,1.41
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,84.06,4.4781,5,1.29
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,3.55,1.1131,6,0.14
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,2.84,0.63875,5,-0.01
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,10.42,4.2629,5,-1.07
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,11.667,3.3845,6,-1.25
89215,JaxCC1,css,,89215,pct_LUC,large unstained cells (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,pct__large_unstained_cells_luc,,,18,9215,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,0.75,0.21679,6,-0.07
89215,JaxCC1,css,,89215,pct_LUC,large unstained cells (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,pct__large_unstained_cells_luc,,,18,9215,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,1.0,0.25495,5,0.86
89219,JaxCC1,css,,89219,HCT,hematocrit (HCT),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hematocrit_hct,,,18,9219,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,45.833,1.5042,6,0.02
89219,JaxCC1,css,,89219,HCT,hematocrit (HCT),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hematocrit_hct,,,18,9219,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,44.98,2.4854,5,-0.39
89220,JaxCC1,css,,89220,mHGB,measured hemoglobin (mHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,measured_hemoglobin_mhgb,,,18,9220,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,14.783,0.9196,6,0.41
89220,JaxCC1,css,,89220,mHGB,measured hemoglobin (mHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,measured_hemoglobin_mhgb,,,18,9220,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,14.7,1.2021,5,0.07
89221,JaxCC1,css,,89221,cHGB,calculated hemoglobin (cHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,calculated_hemoglobin_chgb,,,18,9221,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,13.9,0.71063,5,0.39
89221,JaxCC1,css,,89221,cHGB,calculated hemoglobin (cHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,calculated_hemoglobin_chgb,,,18,9221,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,13.967,0.66232,6,0.68
89222,JaxCC1,css,,89222,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_hem__con__mean_chcm,,,18,9222,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,30.417,0.49565,6,1.53
89222,JaxCC1,css,,89222,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_hem__con__mean_chcm,,,18,9222,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,30.9,0.5831,5,1.47
89223,JaxCC1,css,,89223,CHr,mean corpuscular hemoglobin (CHr),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_corpuscular_hemoglobin_chg,,,18,9223,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,14.06,0.11402,5,-0.56
89223,JaxCC1,css,,89223,CHr,mean corpuscular hemoglobin (CHr),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_corpuscular_hemoglobin_chg,,,18,9223,,,hematology,,True,,,False,False,,CC051/TauUncJ,m,13.833,0.05164,6,-0.69
89224,JaxCC1,css,,89224,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hemoglobin_concentration_distr__width_hdw,,,18,9224,,,hematology,,True,,,False,False,,CC051/TauUncJ,f,2.248,0.12235,5,2.15
