measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43543,duration_to_litter,PreCCF1444/Ornl,2824,m,53.0,0,1,0,0,53.0,53.0,-0.47
43543,duration_to_litter,PreCCF1447/Ornl,2825,m,69.5,27.6,2,19.5,0.397,50.0,89.0,0.04
43543,duration_to_litter,PreCCF1474/Ornl,2827,m,122,118,2,83.5,0.964,39.0,206,1.64
43543,duration_to_litter,PreCCF1478/Ornl,2828,m,72.0,12.7,2,9.00,0.177,63.0,81.0,0.11
43543,duration_to_litter,PreCCF1485/Ornl,2830,m,54.7,2.08,3,1.20,0.0381,53.0,57.0,-0.41
43543,duration_to_litter,PreCCF1489/Ornl,2831,m,85.0,36.8,2,26.0,0.433,59.0,111,0.51
43543,duration_to_litter,PreCCF1491/Ornl,2832,m,189,0,1,0,0,189,189,3.69
43543,duration_to_litter,PreCCF1496/Ornl,2833,m,24.0,0,1,0,0,24.0,24.0,-1.35
43543,duration_to_litter,PreCCF1515/Ornl,2835,m,71.8,40.3,4,20.2,0.562,49.0,132,0.11
43543,duration_to_litter,PreCCF1516/Ornl,2836,m,90.0,44.5,3,25.7,0.495,50.0,138,0.66
43543,duration_to_litter,PreCCF1519/Ornl,2837,m,66.3,18.0,3,10.4,0.271,48.0,84.0,-0.06
43543,duration_to_litter,PreCCF1521/Ornl,2838,m,37.0,0,1,0,0,37.0,37.0,-0.96
43543,duration_to_litter,PreCCF1524/Ornl,2839,m,50.8,9.31,5,4.16,0.183,40.0,60.0,-0.53
43543,duration_to_litter,PreCCF1533/Ornl,2840,m,50.0,7.07,2,5.00,0.141,45.0,55.0,-0.56
43543,duration_to_litter,PreCCF1536/Ornl,2841,m,44.0,4.24,2,3.00,0.0964,41.0,47.0,-0.74
43543,duration_to_litter,PreCCF1537/Ornl,2842,m,47.0,2.65,3,1.53,0.0563,45.0,50.0,-0.65
43543,duration_to_litter,PreCCF1548/Ornl,2843,m,58.5,12.0,2,8.50,0.205,50.0,67.0,-0.30
43543,duration_to_litter,PreCCF1566/Ornl,2844,m,64.0,20.7,3,11.9,0.323,42.0,83.0,-0.13
43543,duration_to_litter,PreCCF1569/Ornl,2845,m,181,0,1,0,0,181,181,3.44
43543,duration_to_litter,PreCCF1575/Ornl,2846,m,62.0,0,1,0,0,62.0,62.0,-0.19
43543,duration_to_litter,PreCCF1580/Ornl,2847,m,96.0,0,1,0,0,96.0,96.0,0.85
43543,duration_to_litter,PreCCF1587/Ornl,2848,m,46.0,0,1,0,0,46.0,46.0,-0.68
43543,duration_to_litter,PreCCF1592/Ornl,2849,m,39.0,0,1,0,0,39.0,39.0,-0.89
43543,duration_to_litter,PreCCF1605/Ornl,2851,m,76.0,14.1,3,8.14,0.186,61.0,89.0,0.24
43543,duration_to_litter,PreCCF1608/Ornl,2852,m,51.0,2.83,2,2.00,0.0555,49.0,53.0,-0.53
43543,duration_to_litter,PreCCF1611/Ornl,2853,m,49.0,5.66,2,4.00,0.115,45.0,53.0,-0.59
43543,duration_to_litter,PreCCF1626/Ornl,2854,m,69.3,23.7,3,13.7,0.342,43.0,89.0,0.03
43543,duration_to_litter,PreCCF1635/Ornl,2855,m,54.5,4.73,4,2.36,0.0867,48.0,58.0,-0.42
43543,duration_to_litter,PreCCF1639/Ornl,2856,m,75.5,10.6,2,7.50,0.140,68.0,83.0,0.22
43543,duration_to_litter,PreCCF2001/Ornl,2860,m,43.0,0,1,0,0,43.0,43.0,-0.77
43543,duration_to_litter,PreCCF2020/Ornl,2861,m,58.4,31.6,5,14.1,0.542,36.0,113,-0.30
43543,duration_to_litter,PreCCF2041/Ornl,2862,m,68.5,54.4,4,27.2,0.794,38.0,150,0.01
43543,duration_to_litter,PreCCF2075/Ornl,2864,m,75.7,36.6,3,21.1,0.483,36.0,108,0.23
43543,duration_to_litter,PreCCF2080/Ornl,2865,m,116,0,1,0,0,116,116,1.46
43543,duration_to_litter,PreCCF2114/Ornl,2868,m,60.0,0,1,0,0,60.0,60.0,-0.25
43543,duration_to_litter,PreCCF2121/Ornl,2869,m,44.2,6.55,4,3.28,0.148,40.0,54.0,-0.74
43543,duration_to_litter,PreCCF2134/Ornl,2870,m,70.5,3.54,2,2.50,0.0501,68.0,73.0,0.07
43543,duration_to_litter,PreCCF2168/Ornl,2871,m,102,75.7,2,53.5,0.738,49.0,156,1.03
43543,duration_to_litter,PreCCF2227/Ornl,2872,m,44.0,4.24,2,3.00,0.0964,41.0,47.0,-0.74
43543,duration_to_litter,PreCCF2285/Ornl,2874,m,90.0,0,1,0,0,90.0,90.0,0.66
43543,duration_to_litter,PreCCF2291/Ornl,2875,m,72.0,22.1,3,12.7,0.307,49.0,93.0,0.11
43543,duration_to_litter,PreCCF2307/Ornl,2876,m,39.5,6.36,2,4.50,0.161,35.0,44.0,-0.88
43543,duration_to_litter,PreCCF2390/Ornl,2878,m,83.7,28.5,3,16.5,0.341,55.0,112,0.47
43543,duration_to_litter,PreCCF2409/Ornl,2879,m,41.0,0,1,0,0,41.0,41.0,-0.83
43543,duration_to_litter,PreCCF2445/Ornl,2881,m,132,0,1,0,0,132,132,1.95
43543,duration_to_litter,PreCCF2459/Ornl,2882,m,54.0,15.5,3,8.96,0.287,39.0,70.0,-0.44
43543,duration_to_litter,PreCCF2489/Ornl,2883,m,54.0,0,1,0,0,54.0,54.0,-0.44
43543,duration_to_litter,PreCCF2533/Ornl,2884,m,47.0,11.3,2,8.00,0.241,39.0,55.0,-0.65
43543,duration_to_litter,PreCCF2558/Ornl,2885,m,50.8,7.92,5,3.54,0.156,42.0,63.0,-0.53
43543,duration_to_litter,PreCCF2580/Ornl,2887,m,56.5,10.0,4,5.01,0.177,48.0,71.0,-0.36
43543,duration_to_litter,PreCCF2595/Ornl,2888,m,102,31.2,3,18.0,0.306,67.0,127,1.03
43543,duration_to_litter,PreCCF2650/Ornl,2889,m,40.0,0,1,0,0,40.0,40.0,-0.86
43543,duration_to_litter,PreCCF2662/Ornl,2890,m,138,0,1,0,0,138,138,2.13
43543,duration_to_litter,PreCCF3007/Ornl,2891,m,40.0,2.83,2,2.00,0.0707,38.0,42.0,-0.86
43543,duration_to_litter,PreCCF3011/Ornl,2892,m,60.0,0,1,0,0,60.0,60.0,-0.25
43543,duration_to_litter,PreCCF3018/Ornl,2893,m,45.0,1.41,2,1.00,0.0314,44.0,46.0,-0.71
43543,duration_to_litter,PreCCF3019/Ornl,2894,m,33.0,0,1,0,0,33.0,33.0,-1.08
43543,duration_to_litter,PreCCF3030/Ornl,2895,m,68.0,0,1,0,0,68.0,68.0,-0.01
43543,duration_to_litter,PreCCF3046/Ornl,2897,m,45.0,0,1,0,0,45.0,45.0,-0.71
43543,duration_to_litter,PreCCF3087/Ornl,2900,m,75.5,30.4,2,21.5,0.403,54.0,97.0,0.22
43543,duration_to_litter,PreCCF3168/Ornl,2904,m,60.0,0,1,0,0,60.0,60.0,-0.25
43543,duration_to_litter,PreCCF3289/Ornl,2906,m,60.0,0,1,0,0,60.0,60.0,-0.25
43543,duration_to_litter,PreCCF3389/Ornl,2910,m,35.5,0.707,2,0.500,0.0199,35.0,36.0,-1.00
43543,duration_to_litter,PreCCF3415/Ornl,2912,m,57.0,9.90,2,7.00,0.174,50.0,64.0,-0.34
43543,duration_to_litter,PreCCF3515/Ornl,2916,m,40.7,0.577,3,0.333,0.0142,40.0,41.0,-0.84
43543,duration_to_litter,PreCCF3571/Ornl,2920,m,55.0,0,1,0,0,55.0,55.0,-0.41
43543,duration_to_litter,PreCCF4001/Ornl,2923,m,55.7,10.5,3,6.06,0.189,45.0,66.0,-0.38
43543,duration_to_litter,PreCCF4010/Ornl,2924,m,69.4,44.2,5,19.8,0.637,39.0,145,0.03
43543,duration_to_litter,PreCCF4020/Ornl,2925,m,58.2,11.1,4,5.57,0.191,48.0,74.0,-0.31
43543,duration_to_litter,PreCCF4075/Ornl,2927,m,57.2,29.4,4,14.7,0.514,39.0,101,-0.34
43543,duration_to_litter,PreCCF4078/Ornl,2928,m,62.8,11.1,5,4.96,0.177,51.0,76.0,-0.17
43543,duration_to_litter,PreCCF4093/Ornl,2930,m,64.7,34.9,3,20.2,0.540,44.0,105,-0.11
43543,duration_to_litter,PreCCF4114/Ornl,2932,m,54.8,6.95,4,3.47,0.127,50.0,65.0,-0.41
43543,duration_to_litter,PreCCF4168/Ornl,2933,m,57.5,6.36,2,4.50,0.111,53.0,62.0,-0.33
43543,duration_to_litter,PreCCF4179/Ornl,2934,m,88.0,0,1,0,0,88.0,88.0,0.60
43543,duration_to_litter,PreCCF4227/Ornl,2935,m,68.0,43.8,2,31.0,0.645,37.0,99.0,-0.01
43543,duration_to_litter,PreCCF4251/Ornl,2936,m,87.0,42.4,2,30.0,0.488,57.0,117,0.57
43543,duration_to_litter,PreCCF4285/Ornl,2937,m,56.0,33.5,4,16.7,0.598,35.0,106,-0.38
43543,duration_to_litter,PreCCF4307/Ornl,2938,m,43.0,0,1,0,0,43.0,43.0,-0.77
43543,duration_to_litter,PreCCF4390/Ornl,2940,m,106,89.8,2,63.5,0.843,43.0,170,1.15
43543,duration_to_litter,PreCCF4409/Ornl,2941,m,64.2,22.9,4,11.5,0.357,44.0,97.0,-0.12
43543,duration_to_litter,PreCCF4410/Ornl,2942,m,73.0,0,1,0,0,73.0,73.0,0.14
43543,duration_to_litter,PreCCF4417/Ornl,2943,m,38.0,0,1,0,0,38.0,38.0,-0.92
43543,duration_to_litter,PreCCF4445/Ornl,2944,m,77.0,0,1,0,0,77.0,77.0,0.27
43543,duration_to_litter,PreCCF4459/Ornl,2945,m,68.0,0,1,0,0,68.0,68.0,-0.01
43543,duration_to_litter,PreCCF4533/Ornl,2946,m,69.0,0,1,0,0,69.0,69.0,0.02
43543,duration_to_litter,PreCCF4559/Ornl,2947,m,44.5,4.95,2,3.50,0.111,41.0,48.0,-0.73
43543,duration_to_litter,PreCCF4574/Ornl,2948,m,64.0,0,1,0,0,64.0,64.0,-0.13
43543,duration_to_litter,PreCCF4580/Ornl,2949,m,109,0,1,0,0,109,109,1.24
43543,duration_to_litter,PreCCF4587/Ornl,2950,m,61.7,14.2,3,8.19,0.230,49.0,77.0,-0.20
43543,duration_to_litter,PreCCF4595/Ornl,2951,m,62.0,8.49,2,6.00,0.137,56.0,68.0,-0.19
43543,duration_to_litter,PreCCF4650/Ornl,2952,m,58.0,0,1,0,0,58.0,58.0,-0.31
43543,duration_to_litter,PreCCF4662/Ornl,2953,m,69.0,0,1,0,0,69.0,69.0,0.02
43543,duration_to_litter,PreCCF5067/Ornl,2958,m,41.0,0,1,0,0,41.0,41.0,-0.83
43543,duration_to_litter,PreCCF5091/Ornl,2960,m,38.0,0,1,0,0,38.0,38.0,-0.92
43543,duration_to_litter,PreCCF5118/Ornl,2961,m,49.0,0,1,0,0,49.0,49.0,-0.59
43543,duration_to_litter,PreCCF5140/Ornl,2963,m,75.0,0,1,0,0,75.0,75.0,0.21
43543,duration_to_litter,PreCCF5168/Ornl,2966,m,46.0,0,1,0,0,46.0,46.0,-0.68
43543,duration_to_litter,PreCCF5232/Ornl,2969,m,81.0,0,1,0,0,81.0,81.0,0.39
43543,duration_to_litter,PreCCF5410/Ornl,2977,m,41.0,0,2,0,0,41.0,41.0,-0.83
43543,duration_to_litter,PreCCF5415/Ornl,2978,m,49.0,0,1,0,0,49.0,49.0,-0.59
43543,duration_to_litter,PreCCF5489/Ornl,2981,m,42.0,0,1,0,0,42.0,42.0,-0.80
43543,duration_to_litter,PreCCF5612/Ornl,2987,m,36.0,0,1,0,0,36.0,36.0,-0.99
