measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43573,tail_clip,PreCCF3358/Ornl,2908,m,12.8,0,1,0,0,12.8,12.8,-1.12
43573,tail_clip,PreCCF3370/Ornl,2909,m,18.7,0,1,0,0,18.7,18.7,-0.80
43573,tail_clip,PreCCF3389/Ornl,2910,m,8.12,6.91,2,4.88,0.850,3.24,13.0,-1.37
43573,tail_clip,PreCCF3410/Ornl,2911,m,35.0,35.4,2,25.0,1.01,9.92,60.0,0.07
43573,tail_clip,PreCCF3415/Ornl,2912,m,24.5,0,1,0,0,24.5,24.5,-0.49
43573,tail_clip,PreCCF3443/Ornl,2913,m,19.1,0,1,0,0,19.1,19.1,-0.78
43573,tail_clip,PreCCF3513/Ornl,2915,m,13.7,0,1,0,0,13.7,13.7,-1.07
43573,tail_clip,PreCCF3515/Ornl,2916,m,33.7,37.1,2,26.3,1.10,7.49,60.0,0.00
43573,tail_clip,PreCCF3548/Ornl,2917,m,1.54,0,1,0,0,1.54,1.54,-1.72
43573,tail_clip,PreCCF3549/Ornl,2918,m,18.9,0,1,0,0,18.9,18.9,-0.79
43573,tail_clip,PreCCF3564/Ornl,2919,m,22.1,0,1,0,0,22.1,22.1,-0.62
43573,tail_clip,PreCCF3584/Ornl,2921,m,23.5,0,1,0,0,23.5,23.5,-0.54
43573,tail_clip,PreCCF4001/Ornl,2923,m,31.6,20.3,3,11.7,0.642,18.9,54.9,-0.11
43573,tail_clip,PreCCF4010/Ornl,2924,m,20.6,12.3,3,7.11,0.597,7.13,31.2,-0.70
43573,tail_clip,PreCCF4020/Ornl,2925,m,31.2,40.7,2,28.8,1.30,2.46,60.0,-0.13
43573,tail_clip,PreCCF4075/Ornl,2927,m,43.9,24.4,4,12.2,0.557,8.41,60.0,0.55
43573,tail_clip,PreCCF4078/Ornl,2928,m,37.5,19.9,3,11.5,0.531,21.9,60.0,0.21
43573,tail_clip,PreCCF4093/Ornl,2930,m,35.1,30.2,3,17.4,0.860,1.50,60.0,0.08
43573,tail_clip,PreCCF4114/Ornl,2932,m,47.2,25.7,4,12.8,0.544,8.69,60.0,0.73
43573,tail_clip,PreCCF4168/Ornl,2933,m,26.8,0,1,0,0,26.8,26.8,-0.37
43573,tail_clip,PreCCF4227/Ornl,2935,m,26.8,0,1,0,0,26.8,26.8,-0.37
43573,tail_clip,PreCCF4285/Ornl,2937,m,38.0,19.2,3,11.1,0.506,24.3,60.0,0.23
43573,tail_clip,PreCCF4307/Ornl,2938,m,33.2,0,1,0,0,33.2,33.2,-0.02
43573,tail_clip,PreCCF4390/Ornl,2940,m,6.50,0,1,0,0,6.50,6.50,-1.46
43573,tail_clip,PreCCF4409/Ornl,2941,m,42.7,30.0,3,17.3,0.703,8.04,60.0,0.49
43573,tail_clip,PreCCF4410/Ornl,2942,m,1.30,0,1,0,0,1.30,1.30,-1.74
43573,tail_clip,PreCCF4417/Ornl,2943,m,23.0,0,1,0,0,23.0,23.0,-0.57
43573,tail_clip,PreCCF4445/Ornl,2944,m,10.3,2.10,2,1.48,0.204,8.83,11.8,-1.25
43573,tail_clip,PreCCF4459/Ornl,2945,m,49.9,14.3,2,10.1,0.286,39.8,60.0,0.87
43573,tail_clip,PreCCF4533/Ornl,2946,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF4559/Ornl,2947,m,17.7,0,1,0,0,17.7,17.7,-0.86
43573,tail_clip,PreCCF4574/Ornl,2948,m,4.70,0,1,0,0,4.70,4.70,-1.55
43573,tail_clip,PreCCF4580/Ornl,2949,m,44.1,0,1,0,0,44.1,44.1,0.56
43573,tail_clip,PreCCF4587/Ornl,2950,m,26.0,11.0,2,7.76,0.423,18.2,33.7,-0.41
43573,tail_clip,PreCCF4595/Ornl,2951,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF4662/Ornl,2953,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF5019/Ornl,2954,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF5049/Ornl,2956,m,23.5,0,1,0,0,23.5,23.5,-0.54
43573,tail_clip,PreCCF5066/Ornl,2957,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF5067/Ornl,2958,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF5076/Ornl,2959,m,1.49,0,1,0,0,1.49,1.49,-1.73
43573,tail_clip,PreCCF5091/Ornl,2960,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF5118/Ornl,2961,m,20.1,5.80,2,4.10,0.289,16.0,24.2,-0.73
43573,tail_clip,PreCCF5140/Ornl,2963,m,5.11,0,1,0,0,5.11,5.11,-1.53
43573,tail_clip,PreCCF5154/Ornl,2964,m,36.1,0,1,0,0,36.1,36.1,0.13
43573,tail_clip,PreCCF5156/Ornl,2965,m,42.1,0,1,0,0,42.1,42.1,0.45
43573,tail_clip,PreCCF5168/Ornl,2966,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF5180/Ornl,2967,m,7.64,0,1,0,0,7.64,7.64,-1.40
43573,tail_clip,PreCCF5181/Ornl,2968,m,37.5,11.5,2,8.13,0.307,29.3,45.6,0.21
43573,tail_clip,PreCCF5232/Ornl,2969,m,26.4,0,1,0,0,26.4,26.4,-0.39
43573,tail_clip,PreCCF5308/Ornl,2972,m,46.7,0,1,0,0,46.7,46.7,0.70
43573,tail_clip,PreCCF5370/Ornl,2975,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF5410/Ornl,2977,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF5415/Ornl,2978,m,10.9,0,1,0,0,10.9,10.9,-1.22
43573,tail_clip,PreCCF5489/Ornl,2981,m,43.4,23.5,2,16.6,0.543,26.7,60.0,0.52
43573,tail_clip,PreCCF5513/Ornl,2982,m,13.0,0,1,0,0,13.0,13.0,-1.11
43573,tail_clip,PreCCF5515/Ornl,2983,m,27.7,0,1,0,0,27.7,27.7,-0.32
43573,tail_clip,PreCCF5546/Ornl,2985,m,10.7,0,1,0,0,10.7,10.7,-1.23
43573,tail_clip,PreCCF5549/Ornl,2986,m,1.28,0,1,0,0,1.28,1.28,-1.74
