measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43581,pct_sleep_daily,PreCCF5156/Ornl,2965,m,39.9,0,1,0,0,39.9,39.9,-0.18
43581,pct_sleep_daily,PreCCF5168/Ornl,2966,m,29.2,0,1,0,0,29.2,29.2,-1.63
43581,pct_sleep_daily,PreCCF5181/Ornl,2968,m,32.5,0,1,0,0,32.5,32.5,-1.18
43581,pct_sleep_daily,PreCCF5232/Ornl,2969,m,29.8,0,1,0,0,29.8,29.8,-1.55
43581,pct_sleep_daily,PreCCF5389/Ornl,2976,m,36.0,0,1,0,0,36.0,36.0,-0.71
43581,pct_sleep_daily,PreCCF5480/Ornl,2980,m,49.8,0,1,0,0,49.8,49.8,1.17
43581,pct_sleep_daily,PreCCF5489/Ornl,2981,m,30.6,3.05,2,2.16,0.0998,28.5,32.8,-1.44
43581,pct_sleep_daily,PreCCF5513/Ornl,2982,m,35.3,0,1,0,0,35.3,35.3,-0.80
43581,pct_sleep_daily,PreCCF5528/Ornl,2984,m,32.2,0,1,0,0,32.2,32.2,-1.22
43581,pct_sleep_daily,PreCCF5549/Ornl,2986,m,33.5,0,1,0,0,33.5,33.5,-1.04
43581,pct_sleep_daily,PreCCF5612/Ornl,2987,m,17.9,0,1,0,0,17.9,17.9,-3.16
