phrase
43592,heart_wt,PreCCF1234/Ornl,2797,m,0.187,0.0381,4,0.0190,0.204,0.132,0.220,0.10
43592,heart_wt,PreCCF1237/Ornl,2798,m,0.200,0.0550,5,0.0246,0.276,0.143,0.270,0.33
43592,heart_wt,PreCCF1246/Ornl,2801,m,0.200,0.0673,3,0.0389,0.337,0.154,0.277,0.33
43592,heart_wt,PreCCF1254/Ornl,2802,m,0.120,0,1,0,0,0.120,0.120,-1.08
43592,heart_wt,PreCCF1258/Ornl,2803,m,0.122,0.0255,2,0.0180,0.209,0.104,0.140,-1.04
43592,heart_wt,PreCCF1264/Ornl,2805,m,0.181,0.0163,2,0.0115,0.0896,0.170,0.193,0.00
43592,heart_wt,PreCCF1279/Ornl,2806,m,0.205,0.0912,2,0.0645,0.446,0.140,0.269,0.42
43592,heart_wt,PreCCF1288/Ornl,2808,m,0.188,0.0428,4,0.0214,0.228,0.137,0.238,0.12
43592,heart_wt,PreCCF1298/Ornl,2809,m,0.254,0,1,0,0,0.254,0.254,1.28
43592,heart_wt,PreCCF1309/Ornl,2811,m,0.162,0.0290,2,0.0205,0.178,0.142,0.183,-0.34
43592,heart_wt,PreCCF1359/Ornl,2815,m,0.143,0,1,0,0,0.143,0.143,-0.67
43592,heart_wt,PreCCF1390/Ornl,2816,m,0.174,0.0321,4,0.0160,0.184,0.141,0.202,-0.13
43592,heart_wt,PreCCF1400/Ornl,2817,m,0.233,0,1,0,0,0.233,0.233,0.91
43592,heart_wt,PreCCF1401/Ornl,2818,m,0.256,0.0454,4,0.0227,0.178,0.198,0.304,1.32
43592,heart_wt,PreCCF1404/Ornl,2819,m,0.153,0,1,0,0,0.153,0.153,-0.50
43592,heart_wt,PreCCF1441/Ornl,2823,m,0.161,0,1,0,0,0.161,0.161,-0.35
43592,heart_wt,PreCCF1444/Ornl,2824,m,0.179,0,1,0,0,0.179,0.179,-0.04
43592,heart_wt,PreCCF1447/Ornl,2825,m,0.138,0.0424,2,0.0300,0.307,0.108,0.168,-0.76
43592,heart_wt,PreCCF1474/Ornl,2827,m,0.215,0,1,0,0,0.215,0.215,0.60
43592,heart_wt,PreCCF1478/Ornl,2828,m,0.162,0.0311,3,0.0179,0.191,0.137,0.197,-0.34
43592,heart_wt,PreCCF1485/Ornl,2830,m,0.181,0.0404,4,0.0202,0.223,0.130,0.225,0.00
43592,heart_wt,PreCCF1489/Ornl,2831,m,0.262,0.0651,2,0.0460,0.248,0.216,0.308,1.42
43592,heart_wt,PreCCF1491/Ornl,2832,m,0.178,0,1,0,0,0.178,0.178,-0.06
43592,heart_wt,PreCCF1515/Ornl,2835,m,0.125,0.0150,5,0.00670,0.120,0.109,0.147,-0.99
43592,heart_wt,PreCCF1516/Ornl,2836,m,0.201,0.0276,4,0.0138,0.138,0.179,0.241,0.35
43592,heart_wt,PreCCF1519/Ornl,2837,m,0.164,0.0255,4,0.0128,0.155,0.146,0.202,-0.30
43592,heart_wt,PreCCF1521/Ornl,2838,m,0.196,0,1,0,0,0.196,0.196,0.26
43592,heart_wt,PreCCF1524/Ornl,2839,m,0.194,0.0424,5,0.0190,0.218,0.141,0.244,0.23
43592,heart_wt,PreCCF1533/Ornl,2840,m,0.175,0.0445,2,0.0315,0.254,0.144,0.207,-0.11
43592,heart_wt,PreCCF1536/Ornl,2841,m,0.118,0.00354,2,0.00250,0.0298,0.116,0.121,-1.11
43592,heart_wt,PreCCF1537/Ornl,2842,m,0.189,0.0403,2,0.0285,0.214,0.160,0.217,0.14
43592,heart_wt,PreCCF1548/Ornl,2843,m,0.376,0,1,0,0,0.376,0.376,3.43
43592,heart_wt,PreCCF1566/Ornl,2844,m,0.152,0.0399,4,0.0200,0.263,0.106,0.198,-0.51
43592,heart_wt,PreCCF1569/Ornl,2845,m,0.163,0,1,0,0,0.163,0.163,-0.32
43592,heart_wt,PreCCF1575/Ornl,2846,m,0.211,0,1,0,0,0.211,0.211,0.52
43592,heart_wt,PreCCF1580/Ornl,2847,m,0.192,0,1,0,0,0.192,0.192,0.19
43592,heart_wt,PreCCF1587/Ornl,2848,m,0.153,0,1,0,0,0.153,0.153,-0.50
43592,heart_wt,PreCCF1592/Ornl,2849,m,0.248,0,1,0,0,0.248,0.248,1.18
43592,heart_wt,PreCCF1605/Ornl,2851,m,0.158,0.0412,3,0.0238,0.262,0.125,0.204,-0.41
43592,heart_wt,PreCCF1608/Ornl,2852,m,0.190,0.0431,2,0.0305,0.228,0.159,0.220,0.16
43592,heart_wt,PreCCF1611/Ornl,2853,m,0.366,0.141,2,0.100,0.386,0.266,0.466,3.25
43592,heart_wt,PreCCF1626/Ornl,2854,m,0.162,0.0630,4,0.0315,0.388,0.110,0.240,-0.34
43592,heart_wt,PreCCF1635/Ornl,2855,m,0.209,0.0171,3,0.00985,0.0816,0.190,0.223,0.49
43592,heart_wt,PreCCF1639/Ornl,2856,m,0.167,0.0472,3,0.0272,0.283,0.114,0.205,-0.25
43592,heart_wt,PreCCF1667/Ornl,2858,m,0.153,0.0120,2,0.00850,0.0783,0.145,0.162,-0.50
43592,heart_wt,PreCCF2001/Ornl,2860,m,0.301,0,1,0,0,0.301,0.301,2.11
43592,heart_wt,PreCCF2020/Ornl,2861,m,0.185,0.0760,5,0.0340,0.411,0.0800,0.276,0.07
43592,heart_wt,PreCCF2041/Ornl,2862,m,0.156,0.0497,4,0.0249,0.319,0.0850,0.201,-0.44
43592,heart_wt,PreCCF2075/Ornl,2864,m,0.235,0.0239,4,0.0119,0.102,0.218,0.270,0.95
43592,heart_wt,PreCCF2121/Ornl,2869,m,0.171,0.0382,2,0.0270,0.223,0.144,0.198,-0.18
43592,heart_wt,PreCCF2134/Ornl,2870,m,0.201,0.0221,3,0.0127,0.110,0.178,0.222,0.35
43592,heart_wt,PreCCF2168/Ornl,2871,m,0.135,0.0225,3,0.0130,0.166,0.116,0.160,-0.81
43592,heart_wt,PreCCF2227/Ornl,2872,m,0.227,0.0940,2,0.0665,0.413,0.161,0.294,0.81
43592,heart_wt,PreCCF2285/Ornl,2874,m,0.800,0,1,0,0,0.800,0.800,10.88
43592,heart_wt,PreCCF2291/Ornl,2875,m,0.126,0.00902,3,0.00521,0.0714,0.117,0.135,-0.97
43592,heart_wt,PreCCF2307/Ornl,2876,m,0.173,0.00636,2,0.00450,0.0367,0.169,0.178,-0.14
43592,heart_wt,PreCCF2390/Ornl,2878,m,0.136,0.0141,2,0.01000,0.104,0.126,0.146,-0.79
43592,heart_wt,PreCCF2409/Ornl,2879,m,0.205,0,1,0,0,0.205,0.205,0.42
43592,heart_wt,PreCCF2417/Ornl,2880,m,0.181,0,1,0,0,0.181,0.181,0.00
43592,heart_wt,PreCCF2459/Ornl,2882,m,0.166,0.0397,4,0.0199,0.239,0.124,0.214,-0.27
43592,heart_wt,PreCCF2489/Ornl,2883,m,0.179,0.0247,2,0.0175,0.138,0.162,0.197,-0.04
43592,heart_wt,PreCCF2533/Ornl,2884,m,0.186,0.0262,2,0.0185,0.140,0.168,0.205,0.09
43592,heart_wt,PreCCF2558/Ornl,2885,m,0.173,0.0217,4,0.0108,0.125,0.158,0.204,-0.14
43592,heart_wt,PreCCF2580/Ornl,2887,m,0.193,0.0293,5,0.0131,0.151,0.165,0.237,0.21
43592,heart_wt,PreCCF2595/Ornl,2888,m,0.174,0.0523,2,0.0370,0.301,0.137,0.211,-0.13
43592,heart_wt,PreCCF2650/Ornl,2889,m,0.133,0,1,0,0,0.133,0.133,-0.85
43592,heart_wt,PreCCF2662/Ornl,2890,m,0.127,0.0353,3,0.0204,0.277,0.105,0.168,-0.95
43592,heart_wt,PreCCF3007/Ornl,2891,m,0.153,0.0257,4,0.0128,0.168,0.135,0.191,-0.50
43592,heart_wt,PreCCF3011/Ornl,2892,m,0.135,0,1,0,0,0.135,0.135,-0.81
43592,heart_wt,PreCCF3018/Ornl,2893,m,0.167,0.00954,3,0.00551,0.0571,0.156,0.173,-0.25
43592,heart_wt,PreCCF3019/Ornl,2894,m,0.183,0.0106,2,0.00750,0.0578,0.176,0.191,0.03
43592,heart_wt,PreCCF3041/Ornl,2896,m,0.141,0,1,0,0,0.141,0.141,-0.71
43592,heart_wt,PreCCF3046/Ornl,2897,m,0.174,0.0523,2,0.0370,0.301,0.137,0.211,-0.13
43592,heart_wt,PreCCF3078/Ornl,2898,m,0.225,0,1,0,0,0.225,0.225,0.77
43592,heart_wt,PreCCF3080/Ornl,2899,m,0.107,0,1,0,0,0.107,0.107,-1.30
43592,heart_wt,PreCCF3087/Ornl,2900,m,0.163,0,1,0,0,0.163,0.163,-0.32
43592,heart_wt,PreCCF3118/Ornl,2901,m,0.152,0,1,0,0,0.152,0.152,-0.51
43592,heart_wt,PreCCF3154/Ornl,2902,m,0.174,0,1,0,0,0.174,0.174,-0.13
43592,heart_wt,PreCCF3156/Ornl,2903,m,0.158,0,1,0,0,0.158,0.158,-0.41
43592,heart_wt,PreCCF3168/Ornl,2904,m,0.164,0,1,0,0,0.164,0.164,-0.30
43592,heart_wt,PreCCF3232/Ornl,2905,m,0.146,0,1,0,0,0.146,0.146,-0.62
43592,heart_wt,PreCCF3289/Ornl,2906,m,0.199,0.0410,2,0.0290,0.206,0.170,0.228,0.31
43592,heart_wt,PreCCF3327/Ornl,2907,m,0.125,0,1,0,0,0.125,0.125,-0.99
43592,heart_wt,PreCCF3358/Ornl,2908,m,0.131,0,2,0,0,0.131,0.131,-0.88
43592,heart_wt,PreCCF3370/Ornl,2909,m,0.130,0,1,0,0,0.130,0.130,-0.90
43592,heart_wt,PreCCF3389/Ornl,2910,m,0.155,0.00862,3,0.00498,0.0557,0.147,0.164,-0.46
43592,heart_wt,PreCCF3410/Ornl,2911,m,0.139,0.00636,2,0.00450,0.0459,0.134,0.143,-0.74
43592,heart_wt,PreCCF3415/Ornl,2912,m,0.103,0,1,0,0,0.103,0.103,-1.37
43592,heart_wt,PreCCF3443/Ornl,2913,m,0.118,0,1,0,0,0.118,0.118,-1.11
43592,heart_wt,PreCCF3513/Ornl,2915,m,0.149,0,1,0,0,0.149,0.149,-0.57
43592,heart_wt,PreCCF3515/Ornl,2916,m,0.172,0.0141,2,0.0100,0.0822,0.162,0.182,-0.16
43592,heart_wt,PreCCF3548/Ornl,2917,m,0.149,0,1,0,0,0.149,0.149,-0.57
43592,heart_wt,PreCCF3549/Ornl,2918,m,0.263,0,1,0,0,0.263,0.263,1.44
43592,heart_wt,PreCCF3564/Ornl,2919,m,0.116,0,1,0,0,0.116,0.116,-1.15
43592,heart_wt,PreCCF3571/Ornl,2920,m,0.133,0,1,0,0,0.133,0.133,-0.85
43592,heart_wt,PreCCF3584/Ornl,2921,m,0.130,0,1,0,0,0.130,0.130,-0.90
43592,heart_wt,PreCCF3612/Ornl,2922,m,0.112,0,1,0,0,0.112,0.112,-1.22
43592,heart_wt,PreCCF4001/Ornl,2923,m,0.206,0.0603,3,0.0348,0.292,0.162,0.275,0.44
43592,heart_wt,PreCCF4010/Ornl,2924,m,0.179,0.0447,5,0.0200,0.249,0.132,0.232,-0.04
43592,heart_wt,PreCCF4020/Ornl,2925,m,0.170,0.0509,4,0.0255,0.301,0.128,0.239,-0.20
43592,heart_wt,PreCCF4075/Ornl,2927,m,0.174,0.0255,4,0.0127,0.146,0.150,0.208,-0.13
43592,heart_wt,PreCCF4078/Ornl,2928,m,0.140,0.0328,5,0.0147,0.234,0.108,0.176,-0.72
43592,heart_wt,PreCCF4093/Ornl,2930,m,0.176,0.0670,3,0.0387,0.380,0.105,0.238,-0.09
43592,heart_wt,PreCCF4114/Ornl,2932,m,0.185,0.0304,5,0.0136,0.164,0.162,0.238,0.07
43592,heart_wt,PreCCF4168/Ornl,2933,m,0.153,0.0202,3,0.0117,0.132,0.130,0.166,-0.50
43592,heart_wt,PreCCF4179/Ornl,2934,m,0.137,0,1,0,0,0.137,0.137,-0.78
43592,heart_wt,PreCCF4227/Ornl,2935,m,0.214,0.00503,3,0.00291,0.0236,0.209,0.219,0.58
43592,heart_wt,PreCCF4251/Ornl,2936,m,0.128,0,2,0,0,0.128,0.128,-0.94
43592,heart_wt,PreCCF4285/Ornl,2937,m,0.189,0.0422,4,0.0211,0.223,0.148,0.230,0.14
43592,heart_wt,PreCCF4307/Ornl,2938,m,0.142,0,1,0,0,0.142,0.142,-0.69
43592,heart_wt,PreCCF4390/Ornl,2940,m,0.218,0.0796,3,0.0459,0.365,0.147,0.304,0.65
43592,heart_wt,PreCCF4409/Ornl,2941,m,0.150,0.0360,3,0.0208,0.240,0.118,0.189,-0.55
43592,heart_wt,PreCCF4410/Ornl,2942,m,0.126,0.0750,2,0.0530,0.595,0.0730,0.179,-0.97
43592,heart_wt,PreCCF4417/Ornl,2943,m,0.176,0,1,0,0,0.176,0.176,-0.09
43592,heart_wt,PreCCF4445/Ornl,2944,m,0.179,0.0367,3,0.0212,0.205,0.147,0.219,-0.04
43592,heart_wt,PreCCF4459/Ornl,2945,m,0.197,0.0240,2,0.0170,0.122,0.180,0.214,0.28
43592,heart_wt,PreCCF4533/Ornl,2946,m,0.144,0,1,0,0,0.144,0.144,-0.65
43592,heart_wt,PreCCF4559/Ornl,2947,m,0.171,0.0643,2,0.0455,0.375,0.126,0.217,-0.18
43592,heart_wt,PreCCF4574/Ornl,2948,m,0.118,0,1,0,0,0.118,0.118,-1.11
43592,heart_wt,PreCCF4580/Ornl,2949,m,0.130,0,1,0,0,0.130,0.130,-0.90
43592,heart_wt,PreCCF4587/Ornl,2950,m,0.170,0.0271,4,0.0136,0.160,0.147,0.202,-0.20
43592,heart_wt,PreCCF4595/Ornl,2951,m,0.169,0.0184,2,0.0130,0.109,0.156,0.182,-0.21
43592,heart_wt,PreCCF4662/Ornl,2953,m,0.135,0,1,0,0,0.135,0.135,-0.81
43592,heart_wt,PreCCF5019/Ornl,2954,m,0.121,0.00283,2,0.00200,0.0234,0.119,0.123,-1.06
43592,heart_wt,PreCCF5046/Ornl,2955,m,0.112,0,1,0,0,0.112,0.112,-1.22
43592,heart_wt,PreCCF5049/Ornl,2956,m,0.128,0,1,0,0,0.128,0.128,-0.94
43592,heart_wt,PreCCF5066/Ornl,2957,m,0.137,0,1,0,0,0.137,0.137,-0.78
43592,heart_wt,PreCCF5067/Ornl,2958,m,0.170,0,1,0,0,0.170,0.170,-0.20
43592,heart_wt,PreCCF5076/Ornl,2959,m,0.147,0,1,0,0,0.147,0.147,-0.60
43592,heart_wt,PreCCF5091/Ornl,2960,m,0.106,0,1,0,0,0.106,0.106,-1.32
43592,heart_wt,PreCCF5118/Ornl,2961,m,0.118,0.0262,3,0.0151,0.222,0.0960,0.147,-1.11
43592,heart_wt,PreCCF5140/Ornl,2963,m,0.157,0,1,0,0,0.157,0.157,-0.42
43592,heart_wt,PreCCF5154/Ornl,2964,m,0.136,0,1,0,0,0.136,0.136,-0.79
43592,heart_wt,PreCCF5156/Ornl,2965,m,0.210,0,1,0,0,0.210,0.210,0.51
43592,heart_wt,PreCCF5168/Ornl,2966,m,0.167,0,1,0,0,0.167,0.167,-0.25
43592,heart_wt,PreCCF5180/Ornl,2967,m,0.174,0,1,0,0,0.174,0.174,-0.13
43592,heart_wt,PreCCF5181/Ornl,2968,m,0.117,0.00424,2,0.00300,0.0363,0.114,0.120,-1.13
43592,heart_wt,PreCCF5232/Ornl,2969,m,0.205,0,1,0,0,0.205,0.205,0.42
43592,heart_wt,PreCCF5308/Ornl,2972,m,0.171,0,1,0,0,0.171,0.171,-0.18
43592,heart_wt,PreCCF5370/Ornl,2975,m,0.125,0,1,0,0,0.125,0.125,-0.99
43592,heart_wt,PreCCF5389/Ornl,2976,m,0.143,0,1,0,0,0.143,0.143,-0.67
43592,heart_wt,PreCCF5410/Ornl,2977,m,0.160,0,1,0,0,0.160,0.160,-0.37
43592,heart_wt,PreCCF5415/Ornl,2978,m,0.207,0,1,0,0,0.207,0.207,0.45
43592,heart_wt,PreCCF5480/Ornl,2980,m,0.155,0,1,0,0,0.155,0.155,-0.46
43592,heart_wt,PreCCF5489/Ornl,2981,m,0.387,0.349,2,0.247,0.903,0.140,0.634,3.62
43592,heart_wt,PreCCF5513/Ornl,2982,m,0.167,0,1,0,0,0.167,0.167,-0.25
43592,heart_wt,PreCCF5515/Ornl,2983,m,0.168,0,1,0,0,0.168,0.168,-0.23
43592,heart_wt,PreCCF5528/Ornl,2984,m,0.153,0,1,0,0,0.153,0.153,-0.50
43592,heart_wt,PreCCF5546/Ornl,2985,m,0.169,0,1,0,0,0.169,0.169,-0.21
43592,heart_wt,PreCCF5549/Ornl,2986,m,0.118,0,1,0,0,0.118,0.118,-1.11
43592,heart_wt,PreCCF5612/Ornl,2987,m,0.153,0,1,0,0,0.153,0.153,-0.50
