measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43582,pct_sleep_dark,PreCCF5156/Ornl,2965,m,23.6,0,1,0,0,23.6,23.6,-0.20
43582,pct_sleep_dark,PreCCF5168/Ornl,2966,m,14.6,0,1,0,0,14.6,14.6,-1.14
43582,pct_sleep_dark,PreCCF5181/Ornl,2968,m,8.44,0,1,0,0,8.44,8.44,-1.79
43582,pct_sleep_dark,PreCCF5232/Ornl,2969,m,13.7,0,1,0,0,13.7,13.7,-1.24
43582,pct_sleep_dark,PreCCF5389/Ornl,2976,m,26.9,0,1,0,0,26.9,26.9,0.15
43582,pct_sleep_dark,PreCCF5480/Ornl,2980,m,31.3,0,1,0,0,31.3,31.3,0.61
43582,pct_sleep_dark,PreCCF5489/Ornl,2981,m,14.7,4.72,2,3.34,0.321,11.4,18.1,-1.13
43582,pct_sleep_dark,PreCCF5513/Ornl,2982,m,13.7,0,1,0,0,13.7,13.7,-1.24
43582,pct_sleep_dark,PreCCF5528/Ornl,2984,m,6.77,0,1,0,0,6.77,6.77,-1.97
43582,pct_sleep_dark,PreCCF5549/Ornl,2986,m,23.1,0,1,0,0,23.1,23.1,-0.25
43582,pct_sleep_dark,PreCCF5612/Ornl,2987,m,12.2,0,1,0,0,12.2,12.2,-1.40
