measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43541,litter_size,PreCCF1592/Ornl,2849,m,7.00,0,1,0,0,7.00,7.00,1.55
43541,litter_size,PreCCF1605/Ornl,2851,m,3.00,1.73,3,1.00,0.577,1.00,4.00,-0.83
43541,litter_size,PreCCF1608/Ornl,2852,m,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.83
43541,litter_size,PreCCF1611/Ornl,2853,m,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.53
43541,litter_size,PreCCF1626/Ornl,2854,m,3.67,1.53,3,0.882,0.417,2.00,5.00,-0.43
43541,litter_size,PreCCF1635/Ornl,2855,m,4.25,3.59,4,1.80,0.846,1.00,9.00,-0.08
43541,litter_size,PreCCF1639/Ornl,2856,m,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.53
43541,litter_size,PreCCF2001/Ornl,2860,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF2020/Ornl,2861,m,5.00,1.87,5,0.837,0.374,2.00,7.00,0.36
43541,litter_size,PreCCF2041/Ornl,2862,m,5.25,1.71,4,0.854,0.325,3.00,7.00,0.51
43541,litter_size,PreCCF2075/Ornl,2864,m,4.33,2.52,3,1.45,0.581,2.00,7.00,-0.04
43541,litter_size,PreCCF2080/Ornl,2865,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF2114/Ornl,2868,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF2121/Ornl,2869,m,4.50,3.51,4,1.76,0.780,1.00,8.00,0.07
43541,litter_size,PreCCF2134/Ornl,2870,m,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.42
43541,litter_size,PreCCF2168/Ornl,2871,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.07
43541,litter_size,PreCCF2227/Ornl,2872,m,4.00,2.83,2,2.00,0.707,2.00,6.00,-0.23
43541,litter_size,PreCCF2285/Ornl,2874,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF2291/Ornl,2875,m,5.33,2.31,3,1.33,0.433,4.00,8.00,0.56
43541,litter_size,PreCCF2307/Ornl,2876,m,7.50,0.707,2,0.500,0.0943,7.00,8.00,1.85
43541,litter_size,PreCCF2390/Ornl,2878,m,4.33,2.52,3,1.45,0.581,2.00,7.00,-0.04
43541,litter_size,PreCCF2409/Ornl,2879,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF2445/Ornl,2881,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF2459/Ornl,2882,m,3.67,2.52,3,1.45,0.686,1.00,6.00,-0.43
43541,litter_size,PreCCF2489/Ornl,2883,m,6.00,0,1,0,0,6.00,6.00,0.96
43541,litter_size,PreCCF2533/Ornl,2884,m,2.50,2.12,2,1.50,0.849,1.00,4.00,-1.12
43541,litter_size,PreCCF2558/Ornl,2885,m,4.60,1.14,5,0.510,0.248,3.00,6.00,0.12
43541,litter_size,PreCCF2580/Ornl,2887,m,2.75,0.957,4,0.479,0.348,2.00,4.00,-0.98
43541,litter_size,PreCCF2595/Ornl,2888,m,4.00,1.00,3,0.577,0.250,3.00,5.00,-0.23
43541,litter_size,PreCCF2650/Ornl,2889,m,1.00,0,1,0,0,1.00,1.00,-2.02
43541,litter_size,PreCCF2662/Ornl,2890,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF3007/Ornl,2891,m,4.50,2.12,2,1.50,0.471,3.00,6.00,0.07
43541,litter_size,PreCCF3011/Ornl,2892,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF3018/Ornl,2893,m,4.50,3.54,2,2.50,0.786,2.00,7.00,0.07
43541,litter_size,PreCCF3019/Ornl,2894,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF3030/Ornl,2895,m,7.00,0,1,0,0,7.00,7.00,1.55
43541,litter_size,PreCCF3046/Ornl,2897,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF3087/Ornl,2900,m,4.50,3.54,2,2.50,0.786,2.00,7.00,0.07
43541,litter_size,PreCCF3168/Ornl,2904,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF3289/Ornl,2906,m,6.00,0,1,0,0,6.00,6.00,0.96
43541,litter_size,PreCCF3389/Ornl,2910,m,5.00,0,2,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF3415/Ornl,2912,m,3.50,3.54,2,2.50,1.01,1.00,6.00,-0.53
43541,litter_size,PreCCF3515/Ornl,2916,m,5.00,0,3,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF3571/Ornl,2920,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF4001/Ornl,2923,m,4.33,2.08,3,1.20,0.480,2.00,6.00,-0.04
43541,litter_size,PreCCF4010/Ornl,2924,m,4.80,2.28,5,1.02,0.475,1.00,7.00,0.24
43541,litter_size,PreCCF4020/Ornl,2925,m,2.25,0.500,4,0.250,0.222,2.00,3.00,-1.27
43541,litter_size,PreCCF4075/Ornl,2927,m,5.00,3.74,4,1.87,0.748,1.00,10.0,0.36
43541,litter_size,PreCCF4078/Ornl,2928,m,6.20,2.17,5,0.970,0.350,4.00,9.00,1.08
43541,litter_size,PreCCF4093/Ornl,2930,m,3.00,1.73,3,1.00,0.577,1.00,4.00,-0.83
43541,litter_size,PreCCF4114/Ornl,2932,m,6.25,2.99,4,1.49,0.478,3.00,10.0,1.11
43541,litter_size,PreCCF4168/Ornl,2933,m,6.00,4.24,2,3.00,0.707,3.00,9.00,0.96
43541,litter_size,PreCCF4179/Ornl,2934,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF4227/Ornl,2935,m,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.53
43541,litter_size,PreCCF4251/Ornl,2936,m,2.50,0.707,2,0.500,0.283,2.00,3.00,-1.12
43541,litter_size,PreCCF4285/Ornl,2937,m,2.25,1.89,4,0.946,0.841,1.00,5.00,-1.27
43541,litter_size,PreCCF4307/Ornl,2938,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF4390/Ornl,2940,m,2.00,0,2,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF4409/Ornl,2941,m,5.00,2.45,4,1.22,0.490,2.00,7.00,0.36
43541,litter_size,PreCCF4410/Ornl,2942,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF4417/Ornl,2943,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF4445/Ornl,2944,m,7.00,0,1,0,0,7.00,7.00,1.55
43541,litter_size,PreCCF4459/Ornl,2945,m,8.00,0,1,0,0,8.00,8.00,2.15
43541,litter_size,PreCCF4533/Ornl,2946,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF4559/Ornl,2947,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.07
43541,litter_size,PreCCF4574/Ornl,2948,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF4580/Ornl,2949,m,6.00,0,1,0,0,6.00,6.00,0.96
43541,litter_size,PreCCF4587/Ornl,2950,m,2.67,0.577,3,0.333,0.217,2.00,3.00,-1.02
43541,litter_size,PreCCF4595/Ornl,2951,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.07
43541,litter_size,PreCCF4650/Ornl,2952,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF4662/Ornl,2953,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF5067/Ornl,2958,m,1.00,0,1,0,0,1.00,1.00,-2.02
43541,litter_size,PreCCF5091/Ornl,2960,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF5118/Ornl,2961,m,7.00,0,1,0,0,7.00,7.00,1.55
43541,litter_size,PreCCF5140/Ornl,2963,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF5168/Ornl,2966,m,6.00,0,1,0,0,6.00,6.00,0.96
43541,litter_size,PreCCF5232/Ornl,2969,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF5410/Ornl,2977,m,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.42
43541,litter_size,PreCCF5415/Ornl,2978,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF5489/Ornl,2981,m,7.00,0,1,0,0,7.00,7.00,1.55
43541,litter_size,PreCCF5612/Ornl,2987,m,3.00,0,1,0,0,3.00,3.00,-0.83
