measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43589,gonad_fat_wt,PreCCF1119/Ornl,2781,m,1.38,0.439,4,0.220,0.317,0.981,1.91,1.46
43589,gonad_fat_wt,PreCCF1122/Ornl,2782,m,0.161,0.0651,2,0.0460,0.404,0.115,0.207,-1.11
43589,gonad_fat_wt,PreCCF1125/Ornl,2783,m,0.845,0.465,2,0.329,0.550,0.516,1.17,0.33
43589,gonad_fat_wt,PreCCF1133/Ornl,2784,m,0.154,0,1,0,0,0.154,0.154,-1.12
43589,gonad_fat_wt,PreCCF1134/Ornl,2785,m,1.81,0.0799,2,0.0565,0.0443,1.75,1.86,2.37
43589,gonad_fat_wt,PreCCF1136/Ornl,2786,m,0.583,0.102,3,0.0591,0.176,0.467,0.660,-0.22
43589,gonad_fat_wt,PreCCF1141/Ornl,2787,m,0.543,0.345,3,0.199,0.635,0.157,0.821,-0.30
43589,gonad_fat_wt,PreCCF1185/Ornl,2793,m,2.18,0,1,0,0,2.18,2.18,3.15
43589,gonad_fat_wt,PreCCF1190/Ornl,2794,m,0.112,0.0750,4,0.0375,0.673,0,0.159,-1.21
43589,gonad_fat_wt,PreCCF1200/Ornl,2795,m,0.174,0.101,6,0.0414,0.582,0.00700,0.292,-1.08
43589,gonad_fat_wt,PreCCF1207/Ornl,2796,m,0.204,0.0163,2,0.0115,0.0799,0.192,0.215,-1.02
43589,gonad_fat_wt,PreCCF1234/Ornl,2797,m,0.674,0.684,4,0.342,1.02,0.0670,1.59,-0.03
43589,gonad_fat_wt,PreCCF1237/Ornl,2798,m,0.624,0.569,5,0.255,0.912,0.0850,1.50,-0.13
43589,gonad_fat_wt,PreCCF1246/Ornl,2801,m,0.725,0.160,3,0.0925,0.221,0.551,0.866,0.08
43589,gonad_fat_wt,PreCCF1254/Ornl,2802,m,0.522,0,1,0,0,0.522,0.522,-0.35
43589,gonad_fat_wt,PreCCF1258/Ornl,2803,m,0.408,0.238,2,0.168,0.582,0.240,0.576,-0.59
43589,gonad_fat_wt,PreCCF1264/Ornl,2805,m,0.394,0.161,2,0.114,0.409,0.280,0.508,-0.62
43589,gonad_fat_wt,PreCCF1279/Ornl,2806,m,1.20,0.659,2,0.466,0.549,0.735,1.67,1.08
43589,gonad_fat_wt,PreCCF1288/Ornl,2808,m,0.636,0.433,4,0.217,0.681,0.217,1.02,-0.11
43589,gonad_fat_wt,PreCCF1298/Ornl,2809,m,1.81,0,1,0,0,1.81,1.81,2.37
43589,gonad_fat_wt,PreCCF1309/Ornl,2811,m,0.269,0.380,2,0.269,1.41,0,0.538,-0.88
43589,gonad_fat_wt,PreCCF1359/Ornl,2815,m,1.58,0,1,0,0,1.58,1.58,1.88
43589,gonad_fat_wt,PreCCF1390/Ornl,2816,m,0.720,0.367,4,0.184,0.510,0.388,1.20,0.07
43589,gonad_fat_wt,PreCCF1400/Ornl,2817,m,1.77,0,1,0,0,1.77,1.77,2.28
43589,gonad_fat_wt,PreCCF1401/Ornl,2818,m,2.50,0.732,4,0.366,0.293,2.11,3.60,3.82
43589,gonad_fat_wt,PreCCF1404/Ornl,2819,m,0.256,0,1,0,0,0.256,0.256,-0.91
43589,gonad_fat_wt,PreCCF1441/Ornl,2823,m,1.32,0,1,0,0,1.32,1.32,1.34
43589,gonad_fat_wt,PreCCF1444/Ornl,2824,m,1.24,0,1,0,0,1.24,1.24,1.17
43589,gonad_fat_wt,PreCCF1447/Ornl,2825,m,0.675,0.248,2,0.176,0.367,0.500,0.851,-0.02
43589,gonad_fat_wt,PreCCF1474/Ornl,2827,m,0.364,0,1,0,0,0.364,0.364,-0.68
43589,gonad_fat_wt,PreCCF1478/Ornl,2828,m,0.342,0.345,3,0.199,1.01,0,0.690,-0.73
43589,gonad_fat_wt,PreCCF1485/Ornl,2830,m,0.792,0.306,4,0.153,0.386,0.490,1.15,0.22
43589,gonad_fat_wt,PreCCF1489/Ornl,2831,m,1.16,0.952,2,0.673,0.818,0.490,1.84,1.00
43589,gonad_fat_wt,PreCCF1491/Ornl,2832,m,0.644,0,1,0,0,0.644,0.644,-0.09
43589,gonad_fat_wt,PreCCF1515/Ornl,2835,m,0.936,0.487,5,0.218,0.521,0.379,1.69,0.53
43589,gonad_fat_wt,PreCCF1516/Ornl,2836,m,0.662,0.282,4,0.141,0.426,0.464,1.08,-0.05
43589,gonad_fat_wt,PreCCF1519/Ornl,2837,m,0.971,0.485,4,0.242,0.499,0.546,1.45,0.60
43589,gonad_fat_wt,PreCCF1521/Ornl,2838,m,0.649,0,1,0,0,0.649,0.649,-0.08
43589,gonad_fat_wt,PreCCF1524/Ornl,2839,m,1.25,0.482,5,0.216,0.387,0.715,1.91,1.19
43589,gonad_fat_wt,PreCCF1533/Ornl,2840,m,0.639,0.115,2,0.0815,0.181,0.557,0.720,-0.10
43589,gonad_fat_wt,PreCCF1536/Ornl,2841,m,1.06,0.569,2,0.402,0.539,0.653,1.46,0.79
43589,gonad_fat_wt,PreCCF1537/Ornl,2842,m,1.23,0.274,2,0.194,0.222,1.04,1.43,1.15
43589,gonad_fat_wt,PreCCF1548/Ornl,2843,m,1.51,0,1,0,0,1.51,1.51,1.74
43589,gonad_fat_wt,PreCCF1566/Ornl,2844,m,0.758,0.677,4,0.339,0.894,0,1.58,0.15
43589,gonad_fat_wt,PreCCF1569/Ornl,2845,m,1.82,0,1,0,0,1.82,1.82,2.39
43589,gonad_fat_wt,PreCCF1575/Ornl,2846,m,0.0440,0,1,0,0,0.0440,0.0440,-1.35
43589,gonad_fat_wt,PreCCF1580/Ornl,2847,m,0.569,0,1,0,0,0.569,0.569,-0.25
43589,gonad_fat_wt,PreCCF1587/Ornl,2848,m,0.830,0,1,0,0,0.830,0.830,0.30
43589,gonad_fat_wt,PreCCF1592/Ornl,2849,m,0.350,0,1,0,0,0.350,0.350,-0.71
43589,gonad_fat_wt,PreCCF1605/Ornl,2851,m,0.517,0.382,3,0.220,0.739,0.223,0.948,-0.36
43589,gonad_fat_wt,PreCCF1608/Ornl,2852,m,1.23,0.411,2,0.290,0.334,0.939,1.52,1.15
43589,gonad_fat_wt,PreCCF1611/Ornl,2853,m,0.193,0.273,2,0.193,1.41,0,0.386,-1.04
43589,gonad_fat_wt,PreCCF1626/Ornl,2854,m,0.484,0.425,4,0.212,0.878,0.0640,1.02,-0.43
43589,gonad_fat_wt,PreCCF1635/Ornl,2855,m,1.01,0.100,3,0.0578,0.0996,0.897,1.09,0.68
43589,gonad_fat_wt,PreCCF1639/Ornl,2856,m,0.173,0.119,3,0.0689,0.690,0.0360,0.255,-1.08
43589,gonad_fat_wt,PreCCF1667/Ornl,2858,m,0.450,0.0799,2,0.0565,0.178,0.393,0.506,-0.50
43589,gonad_fat_wt,PreCCF2001/Ornl,2860,m,0.282,0,1,0,0,0.282,0.282,-0.85
43589,gonad_fat_wt,PreCCF2020/Ornl,2861,m,0.666,0.115,5,0.0514,0.172,0.490,0.773,-0.04
43589,gonad_fat_wt,PreCCF2041/Ornl,2862,m,0.680,0.812,4,0.406,1.19,0,1.86,-0.01
43589,gonad_fat_wt,PreCCF2075/Ornl,2864,m,0.575,0.214,4,0.107,0.372,0.399,0.887,-0.23
43589,gonad_fat_wt,PreCCF2121/Ornl,2869,m,0.396,0.248,2,0.175,0.626,0.221,0.572,-0.61
43589,gonad_fat_wt,PreCCF2134/Ornl,2870,m,0.497,0.170,3,0.0983,0.343,0.345,0.681,-0.40
43589,gonad_fat_wt,PreCCF2168/Ornl,2871,m,0.235,0.115,3,0.0667,0.491,0.132,0.360,-0.95
43589,gonad_fat_wt,PreCCF2227/Ornl,2872,m,1.04,0.636,2,0.450,0.611,0.591,1.49,0.75
43589,gonad_fat_wt,PreCCF2285/Ornl,2874,m,0.200,0,1,0,0,0.200,0.200,-1.03
43589,gonad_fat_wt,PreCCF2291/Ornl,2875,m,0.342,0.167,3,0.0964,0.488,0.228,0.534,-0.73
43589,gonad_fat_wt,PreCCF2307/Ornl,2876,m,1.65,0.115,2,0.0815,0.0700,1.57,1.73,2.03
43589,gonad_fat_wt,PreCCF2390/Ornl,2878,m,0.303,0.0573,2,0.0405,0.189,0.263,0.344,-0.81
43589,gonad_fat_wt,PreCCF2409/Ornl,2879,m,0.0600,0,1,0,0,0.0600,0.0600,-1.32
43589,gonad_fat_wt,PreCCF2417/Ornl,2880,m,1.38,0,1,0,0,1.38,1.38,1.46
43589,gonad_fat_wt,PreCCF2459/Ornl,2882,m,0.346,0.299,4,0.149,0.863,0.109,0.758,-0.72
43589,gonad_fat_wt,PreCCF2489/Ornl,2883,m,0.340,0.480,2,0.340,1.41,0,0.679,-0.73
43589,gonad_fat_wt,PreCCF2533/Ornl,2884,m,1.10,0.214,2,0.151,0.194,0.948,1.25,0.87
43589,gonad_fat_wt,PreCCF2558/Ornl,2885,m,0.874,0.175,4,0.0874,0.200,0.693,1.04,0.40
43589,gonad_fat_wt,PreCCF2580/Ornl,2887,m,1.72,0.758,5,0.339,0.440,0.516,2.37,2.18
43589,gonad_fat_wt,PreCCF2595/Ornl,2888,m,0.734,0.402,2,0.284,0.548,0.450,1.02,0.10
43589,gonad_fat_wt,PreCCF2650/Ornl,2889,m,1.35,0,1,0,0,1.35,1.35,1.40
43589,gonad_fat_wt,PreCCF2662/Ornl,2890,m,0.694,0.417,3,0.241,0.600,0.425,1.17,0.02
43589,gonad_fat_wt,PreCCF3007/Ornl,2891,m,0.876,0.441,4,0.221,0.504,0.437,1.48,0.40
43589,gonad_fat_wt,PreCCF3011/Ornl,2892,m,0.318,0,1,0,0,0.318,0.318,-0.78
43589,gonad_fat_wt,PreCCF3018/Ornl,2893,m,0.362,0.268,3,0.155,0.741,0.112,0.645,-0.68
43589,gonad_fat_wt,PreCCF3019/Ornl,2894,m,0.474,0.0933,2,0.0660,0.197,0.408,0.540,-0.45
43589,gonad_fat_wt,PreCCF3041/Ornl,2896,m,0.0570,0,1,0,0,0.0570,0.0570,-1.33
43589,gonad_fat_wt,PreCCF3046/Ornl,2897,m,1.28,0.993,2,0.703,0.773,0.582,1.99,1.25
43589,gonad_fat_wt,PreCCF3078/Ornl,2898,m,0.711,0,1,0,0,0.711,0.711,0.05
43589,gonad_fat_wt,PreCCF3080/Ornl,2899,m,0.190,0,1,0,0,0.190,0.190,-1.05
43589,gonad_fat_wt,PreCCF3087/Ornl,2900,m,1.07,0,1,0,0,1.07,1.07,0.81
43589,gonad_fat_wt,PreCCF3118/Ornl,2901,m,0.706,0,1,0,0,0.706,0.706,0.04
43589,gonad_fat_wt,PreCCF3154/Ornl,2902,m,0.571,0,1,0,0,0.571,0.571,-0.24
43589,gonad_fat_wt,PreCCF3156/Ornl,2903,m,0.0410,0,1,0,0,0.0410,0.0410,-1.36
43589,gonad_fat_wt,PreCCF3168/Ornl,2904,m,0.357,0,1,0,0,0.357,0.357,-0.69
43589,gonad_fat_wt,PreCCF3232/Ornl,2905,m,0.544,0,1,0,0,0.544,0.544,-0.30
43589,gonad_fat_wt,PreCCF3289/Ornl,2906,m,0.961,0.337,2,0.238,0.350,0.723,1.20,0.58
43589,gonad_fat_wt,PreCCF3327/Ornl,2907,m,0.254,0,1,0,0,0.254,0.254,-0.91
43589,gonad_fat_wt,PreCCF3358/Ornl,2908,m,0.320,0.237,2,0.167,0.741,0.152,0.487,-0.77
43589,gonad_fat_wt,PreCCF3370/Ornl,2909,m,0.521,0,1,0,0,0.521,0.521,-0.35
43589,gonad_fat_wt,PreCCF3389/Ornl,2910,m,0.211,0.121,3,0.0701,0.574,0.104,0.343,-1.00
43589,gonad_fat_wt,PreCCF3410/Ornl,2911,m,0.743,0.144,2,0.102,0.194,0.641,0.845,0.12
43589,gonad_fat_wt,PreCCF3415/Ornl,2912,m,0.402,0,1,0,0,0.402,0.402,-0.60
43589,gonad_fat_wt,PreCCF3443/Ornl,2913,m,0.481,0,1,0,0,0.481,0.481,-0.43
43589,gonad_fat_wt,PreCCF3513/Ornl,2915,m,0.916,0,1,0,0,0.916,0.916,0.48
43589,gonad_fat_wt,PreCCF3515/Ornl,2916,m,0.857,0.698,2,0.493,0.814,0.364,1.35,0.36
43589,gonad_fat_wt,PreCCF3548/Ornl,2917,m,0.478,0,1,0,0,0.478,0.478,-0.44
43589,gonad_fat_wt,PreCCF3549/Ornl,2918,m,0.810,0,1,0,0,0.810,0.810,0.26
43589,gonad_fat_wt,PreCCF3564/Ornl,2919,m,0.799,0,1,0,0,0.799,0.799,0.24
43589,gonad_fat_wt,PreCCF3571/Ornl,2920,m,0.282,0,1,0,0,0.282,0.282,-0.85
43589,gonad_fat_wt,PreCCF3584/Ornl,2921,m,0.527,0,1,0,0,0.527,0.527,-0.34
43589,gonad_fat_wt,PreCCF3612/Ornl,2922,m,0.949,0,1,0,0,0.949,0.949,0.55
43589,gonad_fat_wt,PreCCF4001/Ornl,2923,m,0.360,0.130,3,0.0750,0.361,0.284,0.510,-0.69
43589,gonad_fat_wt,PreCCF4010/Ornl,2924,m,0.994,0.959,5,0.429,0.964,0.0940,2.44,0.65
43589,gonad_fat_wt,PreCCF4020/Ornl,2925,m,0.145,0.115,4,0.0577,0.796,0,0.281,-1.14
43589,gonad_fat_wt,PreCCF4075/Ornl,2927,m,0.740,0.283,4,0.142,0.383,0.361,1.03,0.11
43589,gonad_fat_wt,PreCCF4078/Ornl,2928,m,0.239,0.327,5,0.146,1.37,0.0610,0.820,-0.94
43589,gonad_fat_wt,PreCCF4093/Ornl,2930,m,0.530,0.404,3,0.233,0.762,0.272,0.996,-0.33
43589,gonad_fat_wt,PreCCF4114/Ornl,2932,m,1.01,0.190,5,0.0852,0.188,0.705,1.17,0.68
43589,gonad_fat_wt,PreCCF4168/Ornl,2933,m,0.757,0.263,3,0.152,0.347,0.561,1.06,0.15
43589,gonad_fat_wt,PreCCF4179/Ornl,2934,m,0.482,0,1,0,0,0.482,0.482,-0.43
43589,gonad_fat_wt,PreCCF4227/Ornl,2935,m,0.304,0.287,3,0.165,0.942,0,0.569,-0.81
43589,gonad_fat_wt,PreCCF4251/Ornl,2936,m,0.721,0.245,2,0.173,0.341,0.547,0.894,0.07
43589,gonad_fat_wt,PreCCF4285/Ornl,2937,m,0.395,0.209,4,0.105,0.530,0.159,0.649,-0.61
43589,gonad_fat_wt,PreCCF4307/Ornl,2938,m,0.133,0,1,0,0,0.133,0.133,-1.17
43589,gonad_fat_wt,PreCCF4390/Ornl,2940,m,0.516,0.162,3,0.0937,0.315,0.384,0.697,-0.36
43589,gonad_fat_wt,PreCCF4409/Ornl,2941,m,0.371,0.197,3,0.114,0.530,0.150,0.527,-0.67
43589,gonad_fat_wt,PreCCF4410/Ornl,2942,m,0.144,0.115,2,0.0815,0.803,0.0620,0.225,-1.14
43589,gonad_fat_wt,PreCCF4417/Ornl,2943,m,0.563,0,1,0,0,0.563,0.563,-0.26
43589,gonad_fat_wt,PreCCF4445/Ornl,2944,m,0.800,0.607,3,0.351,0.759,0.286,1.47,0.24
43589,gonad_fat_wt,PreCCF4459/Ornl,2945,m,0.439,0.0771,2,0.0545,0.176,0.384,0.493,-0.52
43589,gonad_fat_wt,PreCCF4533/Ornl,2946,m,0.960,0,1,0,0,0.960,0.960,0.58
43589,gonad_fat_wt,PreCCF4559/Ornl,2947,m,0.682,0.00990,2,0.00700,0.0145,0.675,0.689,-0.01
43589,gonad_fat_wt,PreCCF4574/Ornl,2948,m,0.171,0,1,0,0,0.171,0.171,-1.09
43589,gonad_fat_wt,PreCCF4580/Ornl,2949,m,0.278,0,1,0,0,0.278,0.278,-0.86
43589,gonad_fat_wt,PreCCF4587/Ornl,2950,m,0.823,0.694,4,0.347,0.844,0.349,1.82,0.29
43589,gonad_fat_wt,PreCCF4595/Ornl,2951,m,0.228,0.137,2,0.0970,0.602,0.131,0.325,-0.97
43589,gonad_fat_wt,PreCCF4662/Ornl,2953,m,0.251,0,1,0,0,0.251,0.251,-0.92
43589,gonad_fat_wt,PreCCF5019/Ornl,2954,m,0.345,0.0870,2,0.0615,0.252,0.284,0.407,-0.72
43589,gonad_fat_wt,PreCCF5046/Ornl,2955,m,0.226,0,1,0,0,0.226,0.226,-0.97
43589,gonad_fat_wt,PreCCF5049/Ornl,2956,m,0.397,0,1,0,0,0.397,0.397,-0.61
43589,gonad_fat_wt,PreCCF5066/Ornl,2957,m,0.353,0,1,0,0,0.353,0.353,-0.70
43589,gonad_fat_wt,PreCCF5067/Ornl,2958,m,0.554,0,1,0,0,0.554,0.554,-0.28
43589,gonad_fat_wt,PreCCF5076/Ornl,2959,m,0.213,0,1,0,0,0.213,0.213,-1.00
43589,gonad_fat_wt,PreCCF5091/Ornl,2960,m,0.448,0,1,0,0,0.448,0.448,-0.50
43589,gonad_fat_wt,PreCCF5118/Ornl,2961,m,0.213,0.154,3,0.0890,0.724,0.0780,0.381,-1.00
43589,gonad_fat_wt,PreCCF5140/Ornl,2963,m,1.51,0,1,0,0,1.51,1.51,1.74
43589,gonad_fat_wt,PreCCF5154/Ornl,2964,m,0.480,0,1,0,0,0.480,0.480,-0.44
43589,gonad_fat_wt,PreCCF5156/Ornl,2965,m,1.41,0,1,0,0,1.41,1.41,1.53
43589,gonad_fat_wt,PreCCF5168/Ornl,2966,m,0.496,0,1,0,0,0.496,0.496,-0.40
43589,gonad_fat_wt,PreCCF5180/Ornl,2967,m,0.201,0,1,0,0,0.201,0.201,-1.02
43589,gonad_fat_wt,PreCCF5181/Ornl,2968,m,0.638,0.457,2,0.323,0.716,0.315,0.961,-0.10
43589,gonad_fat_wt,PreCCF5232/Ornl,2969,m,0.623,0,1,0,0,0.623,0.623,-0.13
43589,gonad_fat_wt,PreCCF5308/Ornl,2972,m,0.206,0,1,0,0,0.206,0.206,-1.01
43589,gonad_fat_wt,PreCCF5370/Ornl,2975,m,0.357,0,1,0,0,0.357,0.357,-0.69
43589,gonad_fat_wt,PreCCF5389/Ornl,2976,m,0.449,0,1,0,0,0.449,0.449,-0.50
43589,gonad_fat_wt,PreCCF5410/Ornl,2977,m,1.10,0,1,0,0,1.10,1.10,0.87
43589,gonad_fat_wt,PreCCF5415/Ornl,2978,m,0.401,0,1,0,0,0.401,0.401,-0.60
43589,gonad_fat_wt,PreCCF5480/Ornl,2980,m,1.38,0,1,0,0,1.38,1.38,1.46
43589,gonad_fat_wt,PreCCF5489/Ornl,2981,m,0.723,0.690,2,0.488,0.955,0.235,1.21,0.08
43589,gonad_fat_wt,PreCCF5513/Ornl,2982,m,0.474,0,1,0,0,0.474,0.474,-0.45
43589,gonad_fat_wt,PreCCF5515/Ornl,2983,m,0.377,0,1,0,0,0.377,0.377,-0.65
43589,gonad_fat_wt,PreCCF5528/Ornl,2984,m,0.145,0,1,0,0,0.145,0.145,-1.14
43589,gonad_fat_wt,PreCCF5546/Ornl,2985,m,0.766,0,1,0,0,0.766,0.766,0.17
43589,gonad_fat_wt,PreCCF5549/Ornl,2986,m,0.206,0,1,0,0,0.206,0.206,-1.01
43589,gonad_fat_wt,PreCCF5612/Ornl,2987,m,0.166,0,1,0,0,0.166,0.166,-1.10
