measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43542,age_first_litter,PreCCF1569/Ornl,2845,m,207,0,1,0,0,207,207,3.50
43542,age_first_litter,PreCCF1575/Ornl,2846,m,84.0,0,1,0,0,84.0,84.0,-0.30
43542,age_first_litter,PreCCF1580/Ornl,2847,m,116,0,1,0,0,116,116,0.69
43542,age_first_litter,PreCCF1587/Ornl,2848,m,74.0,0,1,0,0,74.0,74.0,-0.61
43542,age_first_litter,PreCCF1592/Ornl,2849,m,62.0,0,1,0,0,62.0,62.0,-0.98
43542,age_first_litter,PreCCF1605/Ornl,2851,m,101,16.0,3,9.24,0.158,85.0,117,0.23
43542,age_first_litter,PreCCF1608/Ornl,2852,m,74.5,0.707,2,0.500,0.00949,74.0,75.0,-0.59
43542,age_first_litter,PreCCF1611/Ornl,2853,m,72.5,7.78,2,5.50,0.107,67.0,78.0,-0.65
43542,age_first_litter,PreCCF1626/Ornl,2854,m,93.7,27.5,3,15.9,0.293,63.0,116,0.00
43542,age_first_litter,PreCCF1635/Ornl,2855,m,78.0,3.92,4,1.96,0.0502,74.0,83.0,-0.48
43542,age_first_litter,PreCCF1639/Ornl,2856,m,99.0,8.49,2,6.00,0.0857,93.0,105,0.17
43542,age_first_litter,PreCCF2001/Ornl,2860,m,69.0,0,1,0,0,69.0,69.0,-0.76
43542,age_first_litter,PreCCF2020/Ornl,2861,m,84.2,31.9,5,14.3,0.379,63.0,140,-0.29
43542,age_first_litter,PreCCF2041/Ornl,2862,m,92.0,54.0,4,27.0,0.587,63.0,173,-0.05
43542,age_first_litter,PreCCF2075/Ornl,2864,m,103,35.9,3,20.7,0.350,64.0,135,0.29
43542,age_first_litter,PreCCF2080/Ornl,2865,m,142,0,1,0,0,142,142,1.49
43542,age_first_litter,PreCCF2114/Ornl,2868,m,85.0,0,1,0,0,85.0,85.0,-0.27
43542,age_first_litter,PreCCF2121/Ornl,2869,m,70.8,6.08,4,3.04,0.0859,65.0,76.0,-0.71
43542,age_first_litter,PreCCF2134/Ornl,2870,m,93.0,5.66,2,4.00,0.0608,89.0,97.0,-0.02
43542,age_first_litter,PreCCF2168/Ornl,2871,m,126,75.0,2,53.0,0.595,73.0,179,1.00
43542,age_first_litter,PreCCF2227/Ornl,2872,m,65.5,3.54,2,2.50,0.0540,63.0,68.0,-0.87
43542,age_first_litter,PreCCF2285/Ornl,2874,m,111,0,1,0,0,111,111,0.54
43542,age_first_litter,PreCCF2291/Ornl,2875,m,96.0,21.0,3,12.1,0.218,73.0,114,0.07
43542,age_first_litter,PreCCF2307/Ornl,2876,m,64.5,4.95,2,3.50,0.0767,61.0,68.0,-0.90
43542,age_first_litter,PreCCF2390/Ornl,2878,m,108,23.6,3,13.6,0.218,86.0,133,0.44
43542,age_first_litter,PreCCF2409/Ornl,2879,m,65.0,0,1,0,0,65.0,65.0,-0.88
43542,age_first_litter,PreCCF2445/Ornl,2881,m,156,0,1,0,0,156,156,1.93
43542,age_first_litter,PreCCF2459/Ornl,2882,m,78.3,13.3,3,7.69,0.170,67.0,93.0,-0.47
43542,age_first_litter,PreCCF2489/Ornl,2883,m,79.0,0,1,0,0,79.0,79.0,-0.45
43542,age_first_litter,PreCCF2533/Ornl,2884,m,71.5,12.0,2,8.50,0.168,63.0,80.0,-0.68
43542,age_first_litter,PreCCF2558/Ornl,2885,m,77.6,7.64,5,3.41,0.0984,72.0,91.0,-0.50
43542,age_first_litter,PreCCF2580/Ornl,2887,m,82.8,10.3,4,5.15,0.125,76.0,98.0,-0.34
43542,age_first_litter,PreCCF2595/Ornl,2888,m,125,31.4,3,18.1,0.250,90.0,150,0.97
43542,age_first_litter,PreCCF2650/Ornl,2889,m,67.0,0,1,0,0,67.0,67.0,-0.82
43542,age_first_litter,PreCCF2662/Ornl,2890,m,161,0,1,0,0,161,161,2.08
43542,age_first_litter,PreCCF3007/Ornl,2891,m,65.5,0.707,2,0.500,0.0108,65.0,66.0,-0.87
43542,age_first_litter,PreCCF3011/Ornl,2892,m,86.0,0,1,0,0,86.0,86.0,-0.24
43542,age_first_litter,PreCCF3018/Ornl,2893,m,69.0,0,2,0,0,69.0,69.0,-0.76
43542,age_first_litter,PreCCF3019/Ornl,2894,m,57.0,0,1,0,0,57.0,57.0,-1.13
43542,age_first_litter,PreCCF3030/Ornl,2895,m,97.0,0,1,0,0,97.0,97.0,0.10
43542,age_first_litter,PreCCF3046/Ornl,2897,m,72.0,0,1,0,0,72.0,72.0,-0.67
43542,age_first_litter,PreCCF3087/Ornl,2900,m,99.5,30.4,2,21.5,0.306,78.0,121,0.18
43542,age_first_litter,PreCCF3168/Ornl,2904,m,85.0,0,1,0,0,85.0,85.0,-0.27
43542,age_first_litter,PreCCF3289/Ornl,2906,m,81.0,0,1,0,0,81.0,81.0,-0.39
43542,age_first_litter,PreCCF3389/Ornl,2910,m,60.5,2.12,2,1.50,0.0351,59.0,62.0,-1.02
43542,age_first_litter,PreCCF3415/Ornl,2912,m,84.5,9.19,2,6.50,0.109,78.0,91.0,-0.28
43542,age_first_litter,PreCCF3515/Ornl,2916,m,63.3,1.53,3,0.882,0.0241,62.0,65.0,-0.94
43542,age_first_litter,PreCCF3571/Ornl,2920,m,83.0,0,1,0,0,83.0,83.0,-0.33
43542,age_first_litter,PreCCF4001/Ornl,2923,m,82.0,15.1,3,8.72,0.184,68.0,98.0,-0.36
43542,age_first_litter,PreCCF4010/Ornl,2924,m,94.0,47.0,5,21.0,0.500,60.0,174,0.01
43542,age_first_litter,PreCCF4020/Ornl,2925,m,83.0,10.7,4,5.35,0.129,71.0,97.0,-0.33
43542,age_first_litter,PreCCF4075/Ornl,2927,m,81.0,30.1,4,15.0,0.371,64.0,126,-0.39
43542,age_first_litter,PreCCF4078/Ornl,2928,m,86.0,12.3,5,5.50,0.143,74.0,101,-0.24
43542,age_first_litter,PreCCF4093/Ornl,2930,m,87.7,36.7,3,21.2,0.418,66.0,130,-0.18
43542,age_first_litter,PreCCF4114/Ornl,2932,m,79.2,7.27,4,3.64,0.0918,72.0,89.0,-0.45
43542,age_first_litter,PreCCF4168/Ornl,2933,m,81.0,9.90,2,7.00,0.122,74.0,88.0,-0.39
43542,age_first_litter,PreCCF4179/Ornl,2934,m,112,0,1,0,0,112,112,0.57
43542,age_first_litter,PreCCF4227/Ornl,2935,m,94.5,40.3,2,28.5,0.427,66.0,123,0.03
43542,age_first_litter,PreCCF4251/Ornl,2936,m,112,43.1,2,30.5,0.383,82.0,143,0.57
43542,age_first_litter,PreCCF4285/Ornl,2937,m,80.2,31.2,4,15.6,0.389,62.0,127,-0.42
43542,age_first_litter,PreCCF4307/Ornl,2938,m,64.0,0,1,0,0,64.0,64.0,-0.92
43542,age_first_litter,PreCCF4390/Ornl,2940,m,130,89.1,2,63.0,0.685,67.0,193,1.12
43542,age_first_litter,PreCCF4409/Ornl,2941,m,87.2,22.8,4,11.4,0.262,66.0,119,-0.20
43542,age_first_litter,PreCCF4410/Ornl,2942,m,97.0,0,1,0,0,97.0,97.0,0.10
43542,age_first_litter,PreCCF4417/Ornl,2943,m,65.0,0,1,0,0,65.0,65.0,-0.88
43542,age_first_litter,PreCCF4445/Ornl,2944,m,101,0,1,0,0,101,101,0.23
43542,age_first_litter,PreCCF4459/Ornl,2945,m,93.0,0,1,0,0,93.0,93.0,-0.02
43542,age_first_litter,PreCCF4533/Ornl,2946,m,96.0,0,1,0,0,96.0,96.0,0.07
43542,age_first_litter,PreCCF4559/Ornl,2947,m,68.0,5.66,2,4.00,0.0832,64.0,72.0,-0.79
43542,age_first_litter,PreCCF4574/Ornl,2948,m,88.0,0,1,0,0,88.0,88.0,-0.17
43542,age_first_litter,PreCCF4580/Ornl,2949,m,134,0,1,0,0,134,134,1.25
43542,age_first_litter,PreCCF4587/Ornl,2950,m,88.0,12.3,3,7.09,0.140,79.0,102,-0.17
43542,age_first_litter,PreCCF4595/Ornl,2951,m,84.0,7.07,2,5.00,0.0842,79.0,89.0,-0.30
43542,age_first_litter,PreCCF4650/Ornl,2952,m,81.0,0,1,0,0,81.0,81.0,-0.39
43542,age_first_litter,PreCCF4662/Ornl,2953,m,95.0,0,1,0,0,95.0,95.0,0.04
43542,age_first_litter,PreCCF5067/Ornl,2958,m,71.0,0,1,0,0,71.0,71.0,-0.70
43542,age_first_litter,PreCCF5091/Ornl,2960,m,63.0,0,1,0,0,63.0,63.0,-0.95
43542,age_first_litter,PreCCF5118/Ornl,2961,m,71.0,0,1,0,0,71.0,71.0,-0.70
43542,age_first_litter,PreCCF5140/Ornl,2963,m,102,0,1,0,0,102,102,0.26
43542,age_first_litter,PreCCF5168/Ornl,2966,m,71.0,0,1,0,0,71.0,71.0,-0.70
43542,age_first_litter,PreCCF5232/Ornl,2969,m,108,0,1,0,0,108,108,0.44
43542,age_first_litter,PreCCF5410/Ornl,2977,m,67.0,2.83,2,2.00,0.0422,65.0,69.0,-0.82
43542,age_first_litter,PreCCF5415/Ornl,2978,m,72.0,0,1,0,0,72.0,72.0,-0.67
43542,age_first_litter,PreCCF5489/Ornl,2981,m,67.0,0,1,0,0,67.0,67.0,-0.82
43542,age_first_litter,PreCCF5612/Ornl,2987,m,60.0,0,1,0,0,60.0,60.0,-1.04
