measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43588,tail_length,PreCCF1478/Ornl,2828,m,9.13,0.808,3,0.467,0.0885,8.40,10.0,0.26
43588,tail_length,PreCCF1485/Ornl,2830,m,10.5,0.356,4,0.178,0.0339,10.2,11.0,2.00
43588,tail_length,PreCCF1489/Ornl,2831,m,8.85,0.212,2,0.150,0.0240,8.70,9.00,-0.10
43588,tail_length,PreCCF1491/Ornl,2832,m,8.10,0,1,0,0,8.10,8.10,-1.05
43588,tail_length,PreCCF1515/Ornl,2835,m,9.22,0.259,5,0.116,0.0281,9.00,9.50,0.37
43588,tail_length,PreCCF1516/Ornl,2836,m,9.00,0.707,4,0.354,0.0786,8.00,9.50,0.09
43588,tail_length,PreCCF1519/Ornl,2837,m,9.03,0.532,4,0.266,0.0589,8.40,9.70,0.13
43588,tail_length,PreCCF1521/Ornl,2838,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF1524/Ornl,2839,m,8.70,3.16,5,1.41,0.363,3.20,11.0,-0.29
43588,tail_length,PreCCF1533/Ornl,2840,m,10.2,0.212,2,0.150,0.0209,10.0,10.3,1.62
43588,tail_length,PreCCF1536/Ornl,2841,m,8.55,0.495,2,0.350,0.0579,8.20,8.90,-0.48
43588,tail_length,PreCCF1537/Ornl,2842,m,8.80,0.141,2,0.1000,0.0161,8.70,8.90,-0.16
43588,tail_length,PreCCF1548/Ornl,2843,m,9.30,0,1,0,0,9.30,9.30,0.47
43588,tail_length,PreCCF1566/Ornl,2844,m,9.30,0.891,4,0.445,0.0958,8.00,10.0,0.47
43588,tail_length,PreCCF1569/Ornl,2845,m,8.40,0,1,0,0,8.40,8.40,-0.67
43588,tail_length,PreCCF1575/Ornl,2846,m,10.2,0,1,0,0,10.2,10.2,1.62
43588,tail_length,PreCCF1580/Ornl,2847,m,10.0,0,1,0,0,10.0,10.0,1.36
43588,tail_length,PreCCF1587/Ornl,2848,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF1592/Ornl,2849,m,7.20,0,1,0,0,7.20,7.20,-2.19
43588,tail_length,PreCCF1605/Ornl,2851,m,10.3,0.874,3,0.504,0.0851,9.30,11.0,1.74
43588,tail_length,PreCCF1608/Ornl,2852,m,8.70,0.283,2,0.200,0.0325,8.50,8.90,-0.29
43588,tail_length,PreCCF1611/Ornl,2853,m,9.50,0.283,2,0.200,0.0298,9.30,9.70,0.73
43588,tail_length,PreCCF1626/Ornl,2854,m,9.12,0.750,4,0.375,0.0822,8.50,10.0,0.25
43588,tail_length,PreCCF1635/Ornl,2855,m,9.03,0.808,3,0.467,0.0895,8.10,9.50,0.13
43588,tail_length,PreCCF1639/Ornl,2856,m,7.90,0.361,3,0.208,0.0456,7.50,8.20,-1.30
43588,tail_length,PreCCF1667/Ornl,2858,m,9.25,0.0707,2,0.0500,0.00764,9.20,9.30,0.41
43588,tail_length,PreCCF2001/Ornl,2860,m,10.2,0,1,0,0,10.2,10.2,1.62
43588,tail_length,PreCCF2020/Ornl,2861,m,8.36,1.09,5,0.489,0.131,6.50,9.30,-0.72
43588,tail_length,PreCCF2041/Ornl,2862,m,9.45,0.545,4,0.272,0.0576,9.00,10.1,0.66
43588,tail_length,PreCCF2075/Ornl,2864,m,8.60,0.589,4,0.294,0.0685,8.00,9.20,-0.41
43588,tail_length,PreCCF2121/Ornl,2869,m,10.6,0.636,2,0.450,0.0598,10.2,11.1,2.12
43588,tail_length,PreCCF2134/Ornl,2870,m,8.27,0.751,3,0.433,0.0908,7.50,9.00,-0.83
43588,tail_length,PreCCF2168/Ornl,2871,m,8.10,0.173,3,0.100,0.0214,8.00,8.30,-1.05
43588,tail_length,PreCCF2227/Ornl,2872,m,9.25,0.495,2,0.350,0.0535,8.90,9.60,0.41
43588,tail_length,PreCCF2285/Ornl,2874,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF2291/Ornl,2875,m,9.80,0.964,3,0.557,0.0984,8.70,10.5,1.11
43588,tail_length,PreCCF2307/Ornl,2876,m,10.1,0.0707,2,0.0500,0.00697,10.1,10.2,1.49
43588,tail_length,PreCCF2390/Ornl,2878,m,8.60,0.141,2,0.100,0.0164,8.50,8.70,-0.41
43588,tail_length,PreCCF2409/Ornl,2879,m,10.4,0,1,0,0,10.4,10.4,1.87
43588,tail_length,PreCCF2417/Ornl,2880,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF2459/Ornl,2882,m,9.45,0.819,4,0.409,0.0866,8.30,10.2,0.66
43588,tail_length,PreCCF2489/Ornl,2883,m,8.90,0.849,2,0.600,0.0953,8.30,9.50,-0.03
43588,tail_length,PreCCF2533/Ornl,2884,m,7.50,2.12,2,1.50,0.283,6.00,9.00,-1.81
43588,tail_length,PreCCF2558/Ornl,2885,m,8.90,0.337,4,0.168,0.0378,8.50,9.30,-0.03
43588,tail_length,PreCCF2580/Ornl,2887,m,10.5,0.335,5,0.150,0.0319,10.1,11.0,2.00
43588,tail_length,PreCCF2595/Ornl,2888,m,8.50,0.707,2,0.500,0.0832,8.00,9.00,-0.54
43588,tail_length,PreCCF2650/Ornl,2889,m,7.50,0,1,0,0,7.50,7.50,-1.81
43588,tail_length,PreCCF2662/Ornl,2890,m,7.43,0.603,3,0.348,0.0811,6.80,8.00,-1.90
43588,tail_length,PreCCF3007/Ornl,2891,m,8.37,0.635,3,0.367,0.0759,8.00,9.10,-0.71
43588,tail_length,PreCCF3011/Ornl,2892,m,9.60,0,1,0,0,9.60,9.60,0.86
43588,tail_length,PreCCF3018/Ornl,2893,m,8.87,0.551,3,0.318,0.0621,8.50,9.50,-0.07
43588,tail_length,PreCCF3019/Ornl,2894,m,8.30,1.27,2,0.900,0.153,7.40,9.20,-0.79
43588,tail_length,PreCCF3041/Ornl,2896,m,7.50,0,1,0,0,7.50,7.50,-1.81
43588,tail_length,PreCCF3046/Ornl,2897,m,8.75,0.354,2,0.250,0.0404,8.50,9.00,-0.22
43588,tail_length,PreCCF3078/Ornl,2898,m,9.20,0,1,0,0,9.20,9.20,0.35
43588,tail_length,PreCCF3080/Ornl,2899,m,7.00,0,1,0,0,7.00,7.00,-2.45
43588,tail_length,PreCCF3087/Ornl,2900,m,8.10,0,1,0,0,8.10,8.10,-1.05
43588,tail_length,PreCCF3118/Ornl,2901,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF3154/Ornl,2902,m,8.20,0,1,0,0,8.20,8.20,-0.92
43588,tail_length,PreCCF3156/Ornl,2903,m,9.20,0,1,0,0,9.20,9.20,0.35
43588,tail_length,PreCCF3168/Ornl,2904,m,8.60,0,1,0,0,8.60,8.60,-0.41
43588,tail_length,PreCCF3232/Ornl,2905,m,9.20,0,1,0,0,9.20,9.20,0.35
43588,tail_length,PreCCF3289/Ornl,2906,m,8.00,0.707,2,0.500,0.0884,7.50,8.50,-1.18
43588,tail_length,PreCCF3327/Ornl,2907,m,8.00,0,1,0,0,8.00,8.00,-1.18
43588,tail_length,PreCCF3358/Ornl,2908,m,8.90,0.424,2,0.300,0.0477,8.60,9.20,-0.03
43588,tail_length,PreCCF3370/Ornl,2909,m,8.60,0,1,0,0,8.60,8.60,-0.41
43588,tail_length,PreCCF3389/Ornl,2910,m,9.07,0.404,3,0.233,0.0446,8.70,9.50,0.18
43588,tail_length,PreCCF3410/Ornl,2911,m,7.90,0.566,2,0.400,0.0716,7.50,8.30,-1.30
43588,tail_length,PreCCF3415/Ornl,2912,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF3443/Ornl,2913,m,8.20,0,1,0,0,8.20,8.20,-0.92
43588,tail_length,PreCCF3513/Ornl,2915,m,10.2,0,1,0,0,10.2,10.2,1.62
43588,tail_length,PreCCF3515/Ornl,2916,m,9.00,0.707,2,0.500,0.0786,8.50,9.50,0.09
43588,tail_length,PreCCF3548/Ornl,2917,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF3549/Ornl,2918,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF3564/Ornl,2919,m,7.70,0,1,0,0,7.70,7.70,-1.56
43588,tail_length,PreCCF3571/Ornl,2920,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF3584/Ornl,2921,m,7.80,0,1,0,0,7.80,7.80,-1.43
43588,tail_length,PreCCF3612/Ornl,2922,m,8.60,0,1,0,0,8.60,8.60,-0.41
43588,tail_length,PreCCF4001/Ornl,2923,m,9.03,0.153,3,0.0882,0.0169,8.90,9.20,0.13
43588,tail_length,PreCCF4010/Ornl,2924,m,8.42,0.217,5,0.0970,0.0257,8.20,8.70,-0.64
43588,tail_length,PreCCF4020/Ornl,2925,m,8.90,0.668,4,0.334,0.0751,8.00,9.50,-0.03
43588,tail_length,PreCCF4075/Ornl,2927,m,8.72,0.263,4,0.131,0.0301,8.50,9.10,-0.26
43588,tail_length,PreCCF4078/Ornl,2928,m,9.34,0.472,5,0.211,0.0506,8.50,9.60,0.53
43588,tail_length,PreCCF4093/Ornl,2930,m,9.33,0.764,3,0.441,0.0818,8.50,10.0,0.51
43588,tail_length,PreCCF4114/Ornl,2932,m,9.20,0.447,5,0.200,0.0486,8.50,9.50,0.35
43588,tail_length,PreCCF4168/Ornl,2933,m,8.00,0.866,3,0.500,0.108,7.00,8.50,-1.18
43588,tail_length,PreCCF4179/Ornl,2934,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF4227/Ornl,2935,m,8.37,0.208,3,0.120,0.0249,8.20,8.60,-0.71
43588,tail_length,PreCCF4251/Ornl,2936,m,8.25,0.354,2,0.250,0.0429,8.00,8.50,-0.86
43588,tail_length,PreCCF4285/Ornl,2937,m,9.60,1.39,4,0.696,0.145,7.70,11.0,0.86
43588,tail_length,PreCCF4307/Ornl,2938,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF4390/Ornl,2940,m,8.17,0.289,3,0.167,0.0353,8.00,8.50,-0.96
43588,tail_length,PreCCF4409/Ornl,2941,m,9.33,0.208,3,0.120,0.0223,9.10,9.50,0.51
43588,tail_length,PreCCF4410/Ornl,2942,m,7.45,0.354,2,0.250,0.0475,7.20,7.70,-1.87
43588,tail_length,PreCCF4417/Ornl,2943,m,9.40,0,1,0,0,9.40,9.40,0.60
43588,tail_length,PreCCF4445/Ornl,2944,m,9.30,0.854,3,0.493,0.0919,8.50,10.2,0.47
43588,tail_length,PreCCF4459/Ornl,2945,m,9.25,0.354,2,0.250,0.0382,9.00,9.50,0.41
43588,tail_length,PreCCF4533/Ornl,2946,m,9.10,0,1,0,0,9.10,9.10,0.22
43588,tail_length,PreCCF4559/Ornl,2947,m,8.50,1.41,2,1.00,0.166,7.50,9.50,-0.54
43588,tail_length,PreCCF4574/Ornl,2948,m,8.70,0,1,0,0,8.70,8.70,-0.29
43588,tail_length,PreCCF4580/Ornl,2949,m,10.0,0,1,0,0,10.0,10.0,1.36
43588,tail_length,PreCCF4587/Ornl,2950,m,8.82,0.737,4,0.368,0.0835,8.00,9.70,-0.13
43588,tail_length,PreCCF4595/Ornl,2951,m,8.25,0.354,2,0.250,0.0429,8.00,8.50,-0.86
43588,tail_length,PreCCF4662/Ornl,2953,m,9.30,0,1,0,0,9.30,9.30,0.47
43588,tail_length,PreCCF5019/Ornl,2954,m,7.35,2.62,2,1.85,0.356,5.50,9.20,-2.00
43588,tail_length,PreCCF5046/Ornl,2955,m,7.50,0,1,0,0,7.50,7.50,-1.81
43588,tail_length,PreCCF5049/Ornl,2956,m,8.70,0,1,0,0,8.70,8.70,-0.29
43588,tail_length,PreCCF5066/Ornl,2957,m,9.80,0,1,0,0,9.80,9.80,1.11
43588,tail_length,PreCCF5067/Ornl,2958,m,8.60,0,1,0,0,8.60,8.60,-0.41
43588,tail_length,PreCCF5076/Ornl,2959,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF5091/Ornl,2960,m,8.80,0,1,0,0,8.80,8.80,-0.16
43588,tail_length,PreCCF5118/Ornl,2961,m,9.37,0.723,3,0.418,0.0772,8.90,10.2,0.56
43588,tail_length,PreCCF5140/Ornl,2963,m,7.00,0,1,0,0,7.00,7.00,-2.45
43588,tail_length,PreCCF5154/Ornl,2964,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF5156/Ornl,2965,m,7.00,0,1,0,0,7.00,7.00,-2.45
43588,tail_length,PreCCF5168/Ornl,2966,m,9.60,0,1,0,0,9.60,9.60,0.86
43588,tail_length,PreCCF5180/Ornl,2967,m,8.70,0,1,0,0,8.70,8.70,-0.29
43588,tail_length,PreCCF5181/Ornl,2968,m,7.75,0.354,2,0.250,0.0456,7.50,8.00,-1.49
43588,tail_length,PreCCF5232/Ornl,2969,m,9.60,0,1,0,0,9.60,9.60,0.86
43588,tail_length,PreCCF5308/Ornl,2972,m,7.50,0,1,0,0,7.50,7.50,-1.81
43588,tail_length,PreCCF5370/Ornl,2975,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF5389/Ornl,2976,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF5410/Ornl,2977,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF5415/Ornl,2978,m,9.20,0,1,0,0,9.20,9.20,0.35
43588,tail_length,PreCCF5480/Ornl,2980,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF5489/Ornl,2981,m,9.50,0.707,2,0.500,0.0744,9.00,10.0,0.73
43588,tail_length,PreCCF5513/Ornl,2982,m,7.50,0,1,0,0,7.50,7.50,-1.81
43588,tail_length,PreCCF5515/Ornl,2983,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF5528/Ornl,2984,m,7.40,0,1,0,0,7.40,7.40,-1.94
43588,tail_length,PreCCF5546/Ornl,2985,m,8.00,0,1,0,0,8.00,8.00,-1.18
43588,tail_length,PreCCF5549/Ornl,2986,m,8.00,0,1,0,0,8.00,8.00,-1.18
43588,tail_length,PreCCF5612/Ornl,2987,m,10.0,0,1,0,0,10.0,10.0,1.36
