measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43596,kidneyL_wt,PreCCF0993/Ornl,2768,m,0.175,0.00212,2,0.00150,0.0121,0.174,0.177,-0.75
43596,kidneyL_wt,PreCCF1009/Ornl,2770,m,0.216,0.0276,6,0.0112,0.128,0.188,0.268,0.05
43596,kidneyL_wt,PreCCF1018/Ornl,2771,m,0.232,0,1,0,0,0.232,0.232,0.37
43596,kidneyL_wt,PreCCF1023/Ornl,2772,m,0.233,0,1,0,0,0.233,0.233,0.39
43596,kidneyL_wt,PreCCF1034/Ornl,2773,m,0.193,0,1,0,0,0.193,0.193,-0.40
43596,kidneyL_wt,PreCCF1057/Ornl,2775,m,0.228,0.0309,4,0.0155,0.135,0.193,0.268,0.29
43596,kidneyL_wt,PreCCF1082/Ornl,2776,m,0.243,0,1,0,0,0.243,0.243,0.58
43596,kidneyL_wt,PreCCF1102/Ornl,2777,m,0.250,0,1,0,0,0.250,0.250,0.72
43596,kidneyL_wt,PreCCF1112/Ornl,2779,m,0.225,0.0375,2,0.0265,0.167,0.198,0.251,0.23
43596,kidneyL_wt,PreCCF1114/Ornl,2780,m,0.231,0.0804,5,0.0360,0.349,0.179,0.368,0.35
43596,kidneyL_wt,PreCCF1119/Ornl,2781,m,0.215,0.0473,4,0.0236,0.220,0.172,0.282,0.03
43596,kidneyL_wt,PreCCF1122/Ornl,2782,m,0.194,0.0269,2,0.0190,0.139,0.175,0.213,-0.38
43596,kidneyL_wt,PreCCF1125/Ornl,2783,m,0.237,0.00354,2,0.00250,0.0149,0.235,0.240,0.46
43596,kidneyL_wt,PreCCF1133/Ornl,2784,m,0.149,0,1,0,0,0.149,0.149,-1.26
43596,kidneyL_wt,PreCCF1134/Ornl,2785,m,0.244,0.0276,2,0.0195,0.113,0.225,0.264,0.60
43596,kidneyL_wt,PreCCF1136/Ornl,2786,m,0.200,0.0177,3,0.0102,0.0885,0.188,0.220,-0.26
43596,kidneyL_wt,PreCCF1141/Ornl,2787,m,0.155,0.0309,3,0.0179,0.200,0.119,0.174,-1.14
43596,kidneyL_wt,PreCCF1185/Ornl,2793,m,0.489,0,1,0,0,0.489,0.489,5.40
43596,kidneyL_wt,PreCCF1190/Ornl,2794,m,0.166,0.0170,5,0.00761,0.103,0.146,0.184,-0.93
43596,kidneyL_wt,PreCCF1200/Ornl,2795,m,0.176,0.0268,6,0.0109,0.152,0.142,0.221,-0.73
43596,kidneyL_wt,PreCCF1207/Ornl,2796,m,0.126,0.0205,2,0.0145,0.163,0.111,0.140,-1.71
43596,kidneyL_wt,PreCCF1234/Ornl,2797,m,0.231,0.0413,4,0.0207,0.179,0.180,0.281,0.35
43596,kidneyL_wt,PreCCF1237/Ornl,2798,m,0.276,0.0613,5,0.0274,0.222,0.199,0.362,1.23
43596,kidneyL_wt,PreCCF1246/Ornl,2801,m,0.212,0.0529,3,0.0306,0.250,0.172,0.272,-0.03
43596,kidneyL_wt,PreCCF1254/Ornl,2802,m,0.152,0,1,0,0,0.152,0.152,-1.20
43596,kidneyL_wt,PreCCF1258/Ornl,2803,m,0.180,0.0566,2,0.0400,0.314,0.140,0.220,-0.65
43596,kidneyL_wt,PreCCF1264/Ornl,2805,m,0.256,0.0438,2,0.0310,0.171,0.225,0.287,0.84
43596,kidneyL_wt,PreCCF1279/Ornl,2806,m,0.191,0.0191,2,0.0135,0.100,0.177,0.204,-0.44
43596,kidneyL_wt,PreCCF1288/Ornl,2808,m,0.223,0.0577,4,0.0289,0.259,0.160,0.300,0.19
43596,kidneyL_wt,PreCCF1298/Ornl,2809,m,0.210,0,1,0,0,0.210,0.210,-0.06
43596,kidneyL_wt,PreCCF1309/Ornl,2811,m,0.202,0.0339,2,0.0240,0.168,0.178,0.226,-0.22
43596,kidneyL_wt,PreCCF1359/Ornl,2815,m,0.261,0,1,0,0,0.261,0.261,0.93
43596,kidneyL_wt,PreCCF1390/Ornl,2816,m,0.235,0.0267,4,0.0133,0.114,0.195,0.253,0.42
43596,kidneyL_wt,PreCCF1400/Ornl,2817,m,0.271,0,1,0,0,0.271,0.271,1.13
43596,kidneyL_wt,PreCCF1401/Ornl,2818,m,0.217,0.0424,4,0.0212,0.195,0.170,0.272,0.07
43596,kidneyL_wt,PreCCF1404/Ornl,2819,m,0.195,0,1,0,0,0.195,0.195,-0.36
43596,kidneyL_wt,PreCCF1441/Ornl,2823,m,0.260,0,1,0,0,0.260,0.260,0.91
43596,kidneyL_wt,PreCCF1444/Ornl,2824,m,0.243,0,1,0,0,0.243,0.243,0.58
43596,kidneyL_wt,PreCCF1447/Ornl,2825,m,0.137,0.00990,2,0.00700,0.0723,0.130,0.144,-1.49
43596,kidneyL_wt,PreCCF1474/Ornl,2827,m,0.213,0,1,0,0,0.213,0.213,-0.01
43596,kidneyL_wt,PreCCF1478/Ornl,2828,m,0.210,0.0528,3,0.0305,0.252,0.179,0.271,-0.06
43596,kidneyL_wt,PreCCF1485/Ornl,2830,m,0.236,0.0231,4,0.0115,0.0975,0.216,0.262,0.44
43596,kidneyL_wt,PreCCF1489/Ornl,2831,m,0.213,0.0184,2,0.0130,0.0863,0.200,0.226,-0.01
43596,kidneyL_wt,PreCCF1491/Ornl,2832,m,0.252,0,1,0,0,0.252,0.252,0.76
43596,kidneyL_wt,PreCCF1515/Ornl,2835,m,0.169,0.0229,5,0.0103,0.136,0.134,0.196,-0.87
43596,kidneyL_wt,PreCCF1516/Ornl,2836,m,0.349,0.0625,4,0.0313,0.179,0.260,0.399,2.66
43596,kidneyL_wt,PreCCF1519/Ornl,2837,m,0.192,0.0158,4,0.00790,0.0825,0.180,0.214,-0.42
43596,kidneyL_wt,PreCCF1521/Ornl,2838,m,0.184,0,1,0,0,0.184,0.184,-0.57
43596,kidneyL_wt,PreCCF1524/Ornl,2839,m,0.236,0.0376,5,0.0168,0.159,0.186,0.288,0.44
43596,kidneyL_wt,PreCCF1533/Ornl,2840,m,0.285,0.0672,2,0.0475,0.235,0.238,0.333,1.40
43596,kidneyL_wt,PreCCF1536/Ornl,2841,m,0.161,0.00707,2,0.00500,0.0439,0.156,0.166,-1.02
43596,kidneyL_wt,PreCCF1537/Ornl,2842,m,0.241,0.0163,2,0.0115,0.0673,0.230,0.253,0.54
43596,kidneyL_wt,PreCCF1548/Ornl,2843,m,0.202,0,1,0,0,0.202,0.202,-0.22
43596,kidneyL_wt,PreCCF1566/Ornl,2844,m,0.178,0.0544,4,0.0272,0.306,0.127,0.254,-0.69
43596,kidneyL_wt,PreCCF1569/Ornl,2845,m,0.202,0,1,0,0,0.202,0.202,-0.22
43596,kidneyL_wt,PreCCF1575/Ornl,2846,m,0.242,0,1,0,0,0.242,0.242,0.56
43596,kidneyL_wt,PreCCF1580/Ornl,2847,m,0.239,0,1,0,0,0.239,0.239,0.50
43596,kidneyL_wt,PreCCF1587/Ornl,2848,m,0.241,0,1,0,0,0.241,0.241,0.54
43596,kidneyL_wt,PreCCF1592/Ornl,2849,m,0.182,0,1,0,0,0.182,0.182,-0.61
43596,kidneyL_wt,PreCCF1605/Ornl,2851,m,0.145,0.0302,3,0.0174,0.208,0.117,0.177,-1.34
43596,kidneyL_wt,PreCCF1608/Ornl,2852,m,0.183,0.0240,2,0.0170,0.131,0.166,0.200,-0.59
43596,kidneyL_wt,PreCCF1611/Ornl,2853,m,0.264,0.0509,2,0.0360,0.193,0.228,0.300,0.99
43596,kidneyL_wt,PreCCF1626/Ornl,2854,m,0.194,0.0475,4,0.0237,0.245,0.142,0.235,-0.38
43596,kidneyL_wt,PreCCF1635/Ornl,2855,m,0.243,0.0280,3,0.0162,0.115,0.220,0.274,0.58
43596,kidneyL_wt,PreCCF1639/Ornl,2856,m,0.206,0.0337,3,0.0195,0.164,0.169,0.235,-0.14
43596,kidneyL_wt,PreCCF1667/Ornl,2858,m,0.184,0.0368,2,0.0260,0.200,0.158,0.210,-0.57
43596,kidneyL_wt,PreCCF2001/Ornl,2860,m,0.177,0,1,0,0,0.177,0.177,-0.71
43596,kidneyL_wt,PreCCF2020/Ornl,2861,m,0.227,0.0199,5,0.00892,0.0877,0.212,0.260,0.27
43596,kidneyL_wt,PreCCF2041/Ornl,2862,m,0.169,0.0366,4,0.0183,0.216,0.115,0.192,-0.87
43596,kidneyL_wt,PreCCF2075/Ornl,2864,m,0.257,0.0140,4,0.00698,0.0544,0.243,0.270,0.86
43596,kidneyL_wt,PreCCF2121/Ornl,2869,m,0.185,0.0354,2,0.0250,0.191,0.160,0.210,-0.55
43596,kidneyL_wt,PreCCF2134/Ornl,2870,m,0.254,0.0271,3,0.0156,0.107,0.228,0.282,0.80
43596,kidneyL_wt,PreCCF2168/Ornl,2871,m,0.185,0.0337,3,0.0194,0.182,0.150,0.217,-0.55
43596,kidneyL_wt,PreCCF2227/Ornl,2872,m,0.212,0.0339,2,0.0240,0.160,0.188,0.236,-0.03
43596,kidneyL_wt,PreCCF2285/Ornl,2874,m,0.161,0,1,0,0,0.161,0.161,-1.02
43596,kidneyL_wt,PreCCF2291/Ornl,2875,m,0.162,0.0110,3,0.00636,0.0679,0.155,0.175,-1.00
43596,kidneyL_wt,PreCCF2307/Ornl,2876,m,0.192,0.0191,2,0.0135,0.0997,0.178,0.205,-0.42
43596,kidneyL_wt,PreCCF2390/Ornl,2878,m,0.227,0.0332,2,0.0235,0.147,0.203,0.250,0.27
43596,kidneyL_wt,PreCCF2409/Ornl,2879,m,0.228,0,1,0,0,0.228,0.228,0.29
43596,kidneyL_wt,PreCCF2417/Ornl,2880,m,0.180,0,1,0,0,0.180,0.180,-0.65
43596,kidneyL_wt,PreCCF2459/Ornl,2882,m,0.275,0.0479,4,0.0239,0.174,0.209,0.321,1.21
43596,kidneyL_wt,PreCCF2489/Ornl,2883,m,0.172,0.0318,2,0.0225,0.184,0.150,0.195,-0.81
43596,kidneyL_wt,PreCCF2533/Ornl,2884,m,0.222,0.0983,2,0.0695,0.442,0.153,0.292,0.17
43596,kidneyL_wt,PreCCF2558/Ornl,2885,m,0.192,0.0215,4,0.0108,0.112,0.170,0.221,-0.42
43596,kidneyL_wt,PreCCF2580/Ornl,2887,m,0.252,0.0499,5,0.0223,0.198,0.194,0.320,0.76
43596,kidneyL_wt,PreCCF2595/Ornl,2888,m,0.245,0.00778,2,0.00550,0.0317,0.240,0.251,0.62
43596,kidneyL_wt,PreCCF2650/Ornl,2889,m,0.179,0,1,0,0,0.179,0.179,-0.67
43596,kidneyL_wt,PreCCF2662/Ornl,2890,m,0.175,0.0387,3,0.0224,0.221,0.146,0.219,-0.75
43596,kidneyL_wt,PreCCF3007/Ornl,2891,m,0.184,0.0170,4,0.00849,0.0921,0.162,0.198,-0.57
43596,kidneyL_wt,PreCCF3011/Ornl,2892,m,0.163,0,1,0,0,0.163,0.163,-0.98
43596,kidneyL_wt,PreCCF3018/Ornl,2893,m,0.224,0.0228,3,0.0132,0.102,0.198,0.238,0.21
43596,kidneyL_wt,PreCCF3019/Ornl,2894,m,0.193,0.0615,2,0.0435,0.320,0.149,0.236,-0.40
43596,kidneyL_wt,PreCCF3041/Ornl,2896,m,0.147,0,1,0,0,0.147,0.147,-1.30
43596,kidneyL_wt,PreCCF3046/Ornl,2897,m,0.221,0.0636,2,0.0450,0.288,0.176,0.266,0.15
43596,kidneyL_wt,PreCCF3078/Ornl,2898,m,0.234,0,1,0,0,0.234,0.234,0.41
43596,kidneyL_wt,PreCCF3080/Ornl,2899,m,0.153,0,1,0,0,0.153,0.153,-1.18
43596,kidneyL_wt,PreCCF3087/Ornl,2900,m,0.161,0,1,0,0,0.161,0.161,-1.02
43596,kidneyL_wt,PreCCF3118/Ornl,2901,m,0.238,0,1,0,0,0.238,0.238,0.48
43596,kidneyL_wt,PreCCF3154/Ornl,2902,m,0.236,0,1,0,0,0.236,0.236,0.44
43596,kidneyL_wt,PreCCF3156/Ornl,2903,m,0.191,0,1,0,0,0.191,0.191,-0.44
43596,kidneyL_wt,PreCCF3168/Ornl,2904,m,0.140,0,1,0,0,0.140,0.140,-1.44
43596,kidneyL_wt,PreCCF3232/Ornl,2905,m,0.191,0,1,0,0,0.191,0.191,-0.44
43596,kidneyL_wt,PreCCF3289/Ornl,2906,m,0.244,0.0594,2,0.0420,0.243,0.202,0.286,0.60
43596,kidneyL_wt,PreCCF3327/Ornl,2907,m,0.232,0,1,0,0,0.232,0.232,0.37
43596,kidneyL_wt,PreCCF3358/Ornl,2908,m,0.131,0.00849,2,0.00600,0.0648,0.125,0.137,-1.61
43596,kidneyL_wt,PreCCF3370/Ornl,2909,m,0.186,0,1,0,0,0.186,0.186,-0.53
43596,kidneyL_wt,PreCCF3389/Ornl,2910,m,0.180,0.0171,3,0.00985,0.0948,0.161,0.194,-0.65
43596,kidneyL_wt,PreCCF3410/Ornl,2911,m,0.231,0.00566,2,0.00400,0.0245,0.227,0.235,0.35
43596,kidneyL_wt,PreCCF3415/Ornl,2912,m,0.152,0,1,0,0,0.152,0.152,-1.20
43596,kidneyL_wt,PreCCF3443/Ornl,2913,m,0.154,0,1,0,0,0.154,0.154,-1.16
43596,kidneyL_wt,PreCCF3513/Ornl,2915,m,0.155,0,1,0,0,0.155,0.155,-1.14
43596,kidneyL_wt,PreCCF3515/Ornl,2916,m,0.225,0.0134,2,0.00950,0.0596,0.216,0.235,0.23
43596,kidneyL_wt,PreCCF3548/Ornl,2917,m,0.184,0,1,0,0,0.184,0.184,-0.57
43596,kidneyL_wt,PreCCF3549/Ornl,2918,m,0.328,0,1,0,0,0.328,0.328,2.25
43596,kidneyL_wt,PreCCF3564/Ornl,2919,m,0.146,0,1,0,0,0.146,0.146,-1.32
43596,kidneyL_wt,PreCCF3571/Ornl,2920,m,0.137,0,1,0,0,0.137,0.137,-1.49
43596,kidneyL_wt,PreCCF3584/Ornl,2921,m,0.182,0,1,0,0,0.182,0.182,-0.61
43596,kidneyL_wt,PreCCF3612/Ornl,2922,m,0.274,0,1,0,0,0.274,0.274,1.19
43596,kidneyL_wt,PreCCF4001/Ornl,2923,m,0.222,0.0260,3,0.0150,0.117,0.196,0.248,0.17
43596,kidneyL_wt,PreCCF4010/Ornl,2924,m,0.190,0.0499,5,0.0223,0.263,0.105,0.227,-0.46
43596,kidneyL_wt,PreCCF4020/Ornl,2925,m,0.186,0.0591,4,0.0296,0.317,0.135,0.258,-0.53
43596,kidneyL_wt,PreCCF4075/Ornl,2927,m,0.237,0.0161,4,0.00806,0.0678,0.224,0.260,0.46
43596,kidneyL_wt,PreCCF4078/Ornl,2928,m,0.170,0.0127,5,0.00569,0.0749,0.154,0.183,-0.85
43596,kidneyL_wt,PreCCF4093/Ornl,2930,m,0.155,0.0543,3,0.0313,0.349,0.0930,0.192,-1.14
43596,kidneyL_wt,PreCCF4114/Ornl,2932,m,0.175,0.0118,5,0.00528,0.0673,0.166,0.195,-0.75
43596,kidneyL_wt,PreCCF4168/Ornl,2933,m,0.188,0.0309,3,0.0178,0.164,0.166,0.223,-0.50
43596,kidneyL_wt,PreCCF4179/Ornl,2934,m,0.151,0,1,0,0,0.151,0.151,-1.22
43596,kidneyL_wt,PreCCF4227/Ornl,2935,m,0.180,0.0233,2,0.0165,0.129,0.164,0.197,-0.65
43596,kidneyL_wt,PreCCF4251/Ornl,2936,m,0.153,0.0134,2,0.00950,0.0875,0.144,0.163,-1.18
43596,kidneyL_wt,PreCCF4285/Ornl,2937,m,0.273,0.0725,4,0.0362,0.265,0.189,0.351,1.17
43596,kidneyL_wt,PreCCF4307/Ornl,2938,m,0.211,0,1,0,0,0.211,0.211,-0.04
43596,kidneyL_wt,PreCCF4390/Ornl,2940,m,0.137,0.0262,3,0.0151,0.190,0.113,0.165,-1.49
43596,kidneyL_wt,PreCCF4409/Ornl,2941,m,0.230,0.0288,3,0.0166,0.125,0.197,0.250,0.33
43596,kidneyL_wt,PreCCF4410/Ornl,2942,m,0.120,0.00636,2,0.00450,0.0528,0.116,0.125,-1.83
43596,kidneyL_wt,PreCCF4417/Ornl,2943,m,0.290,0,1,0,0,0.290,0.290,1.50
43596,kidneyL_wt,PreCCF4445/Ornl,2944,m,0.262,0.0401,3,0.0231,0.153,0.223,0.303,0.95
43596,kidneyL_wt,PreCCF4459/Ornl,2945,m,0.241,0,2,0,0,0.241,0.241,0.54
43596,kidneyL_wt,PreCCF4533/Ornl,2946,m,0.222,0,1,0,0,0.222,0.222,0.17
43596,kidneyL_wt,PreCCF4559/Ornl,2947,m,0.196,0.00566,2,0.00400,0.0289,0.192,0.200,-0.34
43596,kidneyL_wt,PreCCF4574/Ornl,2948,m,0.141,0,1,0,0,0.141,0.141,-1.42
43596,kidneyL_wt,PreCCF4580/Ornl,2949,m,0.228,0,1,0,0,0.228,0.228,0.29
43596,kidneyL_wt,PreCCF4587/Ornl,2950,m,0.224,0.0428,4,0.0214,0.191,0.177,0.275,0.21
43596,kidneyL_wt,PreCCF4595/Ornl,2951,m,0.200,0.0311,2,0.0220,0.156,0.178,0.222,-0.26
43596,kidneyL_wt,PreCCF4662/Ornl,2953,m,0.196,0,1,0,0,0.196,0.196,-0.34
43596,kidneyL_wt,PreCCF5019/Ornl,2954,m,0.173,0.00636,2,0.00450,0.0367,0.169,0.178,-0.79
43596,kidneyL_wt,PreCCF5046/Ornl,2955,m,0.153,0,1,0,0,0.153,0.153,-1.18
43596,kidneyL_wt,PreCCF5049/Ornl,2956,m,0.184,0,1,0,0,0.184,0.184,-0.57
43596,kidneyL_wt,PreCCF5066/Ornl,2957,m,0.167,0,1,0,0,0.167,0.167,-0.91
43596,kidneyL_wt,PreCCF5067/Ornl,2958,m,0.154,0,1,0,0,0.154,0.154,-1.16
43596,kidneyL_wt,PreCCF5076/Ornl,2959,m,0.170,0,1,0,0,0.170,0.170,-0.85
43596,kidneyL_wt,PreCCF5091/Ornl,2960,m,0.163,0,1,0,0,0.163,0.163,-0.98
43596,kidneyL_wt,PreCCF5118/Ornl,2961,m,0.155,0.0352,3,0.0203,0.228,0.130,0.195,-1.14
43596,kidneyL_wt,PreCCF5140/Ornl,2963,m,0.270,0,1,0,0,0.270,0.270,1.11
43596,kidneyL_wt,PreCCF5154/Ornl,2964,m,0.214,0,1,0,0,0.214,0.214,0.01
43596,kidneyL_wt,PreCCF5156/Ornl,2965,m,0.216,0,1,0,0,0.216,0.216,0.05
43596,kidneyL_wt,PreCCF5168/Ornl,2966,m,0.245,0,1,0,0,0.245,0.245,0.62
43596,kidneyL_wt,PreCCF5180/Ornl,2967,m,0.266,0,1,0,0,0.266,0.266,1.03
43596,kidneyL_wt,PreCCF5181/Ornl,2968,m,0.147,0.0113,2,0.00800,0.0770,0.139,0.155,-1.30
43596,kidneyL_wt,PreCCF5232/Ornl,2969,m,0.318,0,1,0,0,0.318,0.318,2.05
43596,kidneyL_wt,PreCCF5308/Ornl,2972,m,0.210,0,1,0,0,0.210,0.210,-0.06
43596,kidneyL_wt,PreCCF5370/Ornl,2975,m,0.177,0,1,0,0,0.177,0.177,-0.71
43596,kidneyL_wt,PreCCF5389/Ornl,2976,m,0.192,0,1,0,0,0.192,0.192,-0.42
43596,kidneyL_wt,PreCCF5410/Ornl,2977,m,0.205,0,1,0,0,0.205,0.205,-0.16
43596,kidneyL_wt,PreCCF5415/Ornl,2978,m,0.315,0,1,0,0,0.315,0.315,1.99
43596,kidneyL_wt,PreCCF5480/Ornl,2980,m,0.253,0,1,0,0,0.253,0.253,0.78
43596,kidneyL_wt,PreCCF5489/Ornl,2981,m,0.216,0.0233,2,0.0165,0.108,0.199,0.232,0.05
43596,kidneyL_wt,PreCCF5513/Ornl,2982,m,0.216,0,1,0,0,0.216,0.216,0.05
43596,kidneyL_wt,PreCCF5515/Ornl,2983,m,0.170,0,1,0,0,0.170,0.170,-0.85
43596,kidneyL_wt,PreCCF5528/Ornl,2984,m,0.183,0,1,0,0,0.183,0.183,-0.59
43596,kidneyL_wt,PreCCF5546/Ornl,2985,m,0.220,0,1,0,0,0.220,0.220,0.13
43596,kidneyL_wt,PreCCF5549/Ornl,2986,m,0.178,0,1,0,0,0.178,0.178,-0.69
43596,kidneyL_wt,PreCCF5612/Ornl,2987,m,0.188,0,1,0,0,0.188,0.188,-0.50
