measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43586,body_weight,PreCCF1234/Ornl,2797,m,29.4,4.43,4,2.21,0.151,25.2,35.6,0.16
43586,body_weight,PreCCF1237/Ornl,2798,m,34.3,10.1,5,4.51,0.294,25.2,45.6,1.00
43586,body_weight,PreCCF1246/Ornl,2801,m,28.8,2.20,3,1.27,0.0764,27.4,31.3,0.05
43586,body_weight,PreCCF1254/Ornl,2802,m,29.3,0,1,0,0,29.3,29.3,0.14
43586,body_weight,PreCCF1258/Ornl,2803,m,22.5,5.33,2,3.77,0.237,18.8,26.3,-1.03
43586,body_weight,PreCCF1264/Ornl,2805,m,24.6,3.85,2,2.72,0.156,21.9,27.4,-0.67
43586,body_weight,PreCCF1279/Ornl,2806,m,26.3,7.88,2,5.58,0.299,20.8,31.9,-0.38
43586,body_weight,PreCCF1288/Ornl,2808,m,31.9,6.44,7,2.43,0.202,21.1,39.0,0.59
43586,body_weight,PreCCF1298/Ornl,2809,m,34.6,0,1,0,0,34.6,34.6,1.05
43586,body_weight,PreCCF1309/Ornl,2811,m,27.5,0.608,2,0.430,0.0221,27.0,27.9,-0.17
43586,body_weight,PreCCF1351/Ornl,2814,m,35.9,0,1,0,0,35.9,35.9,1.28
43586,body_weight,PreCCF1359/Ornl,2815,m,35.2,0,1,0,0,35.2,35.2,1.16
43586,body_weight,PreCCF1390/Ornl,2816,m,29.1,5.48,4,2.74,0.188,23.9,36.2,0.11
43586,body_weight,PreCCF1400/Ornl,2817,m,35.5,0,1,0,0,35.5,35.5,1.21
43586,body_weight,PreCCF1401/Ornl,2818,m,47.4,3.54,4,1.77,0.0748,44.7,52.3,3.26
43586,body_weight,PreCCF1404/Ornl,2819,m,23.8,0,1,0,0,23.8,23.8,-0.81
43586,body_weight,PreCCF1441/Ornl,2823,m,34.5,0,1,0,0,34.5,34.5,1.04
43586,body_weight,PreCCF1444/Ornl,2824,m,34.4,0,1,0,0,34.4,34.4,1.02
43586,body_weight,PreCCF1447/Ornl,2825,m,23.4,4.65,2,3.29,0.199,20.1,26.7,-0.88
43586,body_weight,PreCCF1474/Ornl,2827,m,27.9,0,1,0,0,27.9,27.9,-0.10
43586,body_weight,PreCCF1478/Ornl,2828,m,27.4,3.40,3,1.96,0.124,24.6,31.1,-0.19
43586,body_weight,PreCCF1485/Ornl,2830,m,31.6,4.28,4,2.14,0.135,27.6,36.9,0.54
43586,body_weight,PreCCF1489/Ornl,2831,m,30.6,3.62,2,2.56,0.118,28.1,33.2,0.36
43586,body_weight,PreCCF1491/Ornl,2832,m,31.5,0,1,0,0,31.5,31.5,0.52
43586,body_weight,PreCCF1496/Ornl,2833,m,37.8,0,1,0,0,37.8,37.8,1.61
43586,body_weight,PreCCF1515/Ornl,2835,m,25.4,3.46,5,1.55,0.137,19.9,28.5,-0.53
43586,body_weight,PreCCF1516/Ornl,2836,m,36.4,8.16,4,4.08,0.224,27.2,45.6,1.36
43586,body_weight,PreCCF1519/Ornl,2837,m,30.1,3.40,4,1.70,0.113,27.2,34.7,0.28
43586,body_weight,PreCCF1521/Ornl,2838,m,25.6,0,1,0,0,25.6,25.6,-0.50
43586,body_weight,PreCCF1524/Ornl,2839,m,35.6,3.56,5,1.59,0.100,32.7,40.8,1.23
43586,body_weight,PreCCF1533/Ornl,2840,m,26.1,0.276,2,0.195,0.0106,25.9,26.3,-0.41
43586,body_weight,PreCCF1536/Ornl,2841,m,20.9,7.16,3,4.13,0.342,14.8,28.8,-1.31
43586,body_weight,PreCCF1537/Ornl,2842,m,31.8,2.40,3,1.39,0.0755,30.1,34.5,0.57
43586,body_weight,PreCCF1548/Ornl,2843,m,36.1,6.19,2,4.38,0.172,31.7,40.5,1.31
43586,body_weight,PreCCF1566/Ornl,2844,m,26.8,6.09,4,3.05,0.227,19.6,34.5,-0.29
43586,body_weight,PreCCF1569/Ornl,2845,m,33.5,0,1,0,0,33.5,33.5,0.86
43586,body_weight,PreCCF1575/Ornl,2846,m,26.0,0,1,0,0,26.0,26.0,-0.43
43586,body_weight,PreCCF1580/Ornl,2847,m,32.5,0,1,0,0,32.5,32.5,0.69
43586,body_weight,PreCCF1587/Ornl,2848,m,28.7,0,1,0,0,28.7,28.7,0.04
43586,body_weight,PreCCF1592/Ornl,2849,m,22.3,0,1,0,0,22.3,22.3,-1.07
43586,body_weight,PreCCF1605/Ornl,2851,m,22.5,3.88,3,2.24,0.173,18.2,25.7,-1.03
43586,body_weight,PreCCF1608/Ornl,2852,m,41.0,13.4,2,9.44,0.326,31.5,50.4,2.16
43586,body_weight,PreCCF1611/Ornl,2853,m,35.3,3.31,2,2.34,0.0936,33.0,37.7,1.17
43586,body_weight,PreCCF1626/Ornl,2854,m,23.1,6.86,4,3.43,0.297,16.0,30.4,-0.93
43586,body_weight,PreCCF1635/Ornl,2855,m,32.8,2.95,4,1.48,0.0902,30.9,37.1,0.74
43586,body_weight,PreCCF1639/Ornl,2856,m,22.6,4.05,3,2.34,0.180,18.3,26.4,-1.02
43586,body_weight,PreCCF1667/Ornl,2858,m,23.5,2.41,2,1.71,0.103,21.8,25.2,-0.86
43586,body_weight,PreCCF2001/Ornl,2860,m,27.7,0,1,0,0,27.7,27.7,-0.14
43586,body_weight,PreCCF2020/Ornl,2861,m,25.4,1.78,6,0.726,0.0699,23.3,27.9,-0.53
43586,body_weight,PreCCF2041/Ornl,2862,m,23.1,6.51,5,2.91,0.282,14.1,31.0,-0.93
43586,body_weight,PreCCF2075/Ornl,2864,m,30.8,2.45,6,1.00,0.0797,27.2,34.0,0.40
43586,body_weight,PreCCF2114/Ornl,2868,m,25.1,0,1,0,0,25.1,25.1,-0.58
43586,body_weight,PreCCF2121/Ornl,2869,m,33.1,7.80,4,3.90,0.236,24.9,43.3,0.80
43586,body_weight,PreCCF2134/Ornl,2870,m,27.8,5.06,3,2.92,0.182,22.1,31.9,-0.12
43586,body_weight,PreCCF2168/Ornl,2871,m,19.3,1.39,3,0.800,0.0716,18.3,20.9,-1.58
43586,body_weight,PreCCF2227/Ornl,2872,m,31.1,2.51,2,1.77,0.0807,29.3,32.9,0.45
43586,body_weight,PreCCF2285/Ornl,2874,m,19.0,0,1,0,0,19.0,19.0,-1.64
43586,body_weight,PreCCF2291/Ornl,2875,m,26.0,5.51,4,2.75,0.212,22.2,34.0,-0.43
43586,body_weight,PreCCF2307/Ornl,2876,m,35.3,0.566,2,0.400,0.0160,34.9,35.7,1.17
43586,body_weight,PreCCF2390/Ornl,2878,m,22.9,2.15,2,1.52,0.0939,21.4,24.4,-0.96
43586,body_weight,PreCCF2409/Ornl,2879,m,25.7,0,1,0,0,25.7,25.7,-0.48
43586,body_weight,PreCCF2417/Ornl,2880,m,40.1,0,1,0,0,40.1,40.1,2.00
43586,body_weight,PreCCF2445/Ornl,2881,m,31.5,5.52,2,3.90,0.175,27.6,35.4,0.52
43586,body_weight,PreCCF2459/Ornl,2882,m,27.7,4.61,4,2.31,0.167,22.4,33.4,-0.14
43586,body_weight,PreCCF2489/Ornl,2883,m,25.3,4.25,2,3.00,0.168,22.3,28.3,-0.55
43586,body_weight,PreCCF2533/Ornl,2884,m,32.4,6.01,2,4.25,0.186,28.1,36.6,0.67
43586,body_weight,PreCCF2558/Ornl,2885,m,31.7,4.10,5,1.84,0.130,27.3,37.1,0.55
43586,body_weight,PreCCF2580/Ornl,2887,m,39.7,8.80,5,3.94,0.222,27.8,50.5,1.93
43586,body_weight,PreCCF2595/Ornl,2888,m,31.4,2.26,2,1.60,0.0721,29.8,33.0,0.50
43586,body_weight,PreCCF2650/Ornl,2889,m,29.9,0,1,0,0,29.9,29.9,0.24
43586,body_weight,PreCCF2662/Ornl,2890,m,25.2,8.68,3,5.01,0.345,19.9,35.2,-0.57
43586,body_weight,PreCCF3007/Ornl,2891,m,32.3,6.22,4,3.11,0.192,27.4,41.4,0.66
43586,body_weight,PreCCF3011/Ornl,2892,m,25.5,0,1,0,0,25.5,25.5,-0.52
43586,body_weight,PreCCF3018/Ornl,2893,m,26.4,5.08,3,2.93,0.193,20.6,30.2,-0.36
43586,body_weight,PreCCF3019/Ornl,2894,m,24.4,5.34,2,3.78,0.219,20.6,28.1,-0.70
43586,body_weight,PreCCF3030/Ornl,2895,m,32.6,0,1,0,0,32.6,32.6,0.71
43586,body_weight,PreCCF3041/Ornl,2896,m,16.1,0,1,0,0,16.1,16.1,-2.14
43586,body_weight,PreCCF3046/Ornl,2897,m,35.5,11.0,2,7.81,0.311,27.7,43.3,1.21
43586,body_weight,PreCCF3078/Ornl,2898,m,39.3,0,1,0,0,39.3,39.3,1.86
43586,body_weight,PreCCF3080/Ornl,2899,m,18.6,0,1,0,0,18.6,18.6,-1.71
43586,body_weight,PreCCF3087/Ornl,2900,m,24.0,2.33,2,1.65,0.0974,22.3,25.6,-0.77
43586,body_weight,PreCCF3118/Ornl,2901,m,29.7,0,1,0,0,29.7,29.7,0.21
43586,body_weight,PreCCF3154/Ornl,2902,m,31.5,0,1,0,0,31.5,31.5,0.52
43586,body_weight,PreCCF3156/Ornl,2903,m,19.2,0,1,0,0,19.2,19.2,-1.60
43586,body_weight,PreCCF3168/Ornl,2904,m,26.5,1.21,2,0.855,0.0456,25.7,27.4,-0.34
43586,body_weight,PreCCF3232/Ornl,2905,m,28.1,0,1,0,0,28.1,28.1,-0.07
43586,body_weight,PreCCF3289/Ornl,2906,m,34.5,10.6,2,7.50,0.307,27.0,42.0,1.04
43586,body_weight,PreCCF3327/Ornl,2907,m,25.3,0,1,0,0,25.3,25.3,-0.55
43586,body_weight,PreCCF3358/Ornl,2908,m,20.0,2.98,2,2.11,0.149,17.9,22.1,-1.46
43586,body_weight,PreCCF3370/Ornl,2909,m,26.1,0,1,0,0,26.1,26.1,-0.41
43586,body_weight,PreCCF3389/Ornl,2910,m,24.3,4.28,3,2.47,0.176,19.4,27.4,-0.72
43586,body_weight,PreCCF3410/Ornl,2911,m,28.6,0.806,2,0.570,0.0282,28.1,29.2,0.02
43586,body_weight,PreCCF3415/Ornl,2912,m,25.1,2.33,2,1.64,0.0929,23.4,26.7,-0.58
43586,body_weight,PreCCF3443/Ornl,2913,m,21.7,0,1,0,0,21.7,21.7,-1.17
43586,body_weight,PreCCF3513/Ornl,2915,m,26.4,0,1,0,0,26.4,26.4,-0.36
43586,body_weight,PreCCF3515/Ornl,2916,m,31.2,6.86,3,3.96,0.219,23.3,35.4,0.47
43586,body_weight,PreCCF3548/Ornl,2917,m,30.1,0,1,0,0,30.1,30.1,0.28
43586,body_weight,PreCCF3549/Ornl,2918,m,33.1,0,1,0,0,33.1,33.1,0.80
43586,body_weight,PreCCF3564/Ornl,2919,m,23.9,0,1,0,0,23.9,23.9,-0.79
43586,body_weight,PreCCF3571/Ornl,2920,m,19.5,0,1,0,0,19.5,19.5,-1.55
43586,body_weight,PreCCF3584/Ornl,2921,m,23.7,0,1,0,0,23.7,23.7,-0.83
43586,body_weight,PreCCF3612/Ornl,2922,m,28.4,0,1,0,0,28.4,28.4,-0.02
43586,body_weight,PreCCF4001/Ornl,2923,m,26.4,3.65,3,2.11,0.138,22.2,29.0,-0.36
43586,body_weight,PreCCF4010/Ornl,2924,m,27.3,7.86,5,3.52,0.288,17.4,38.9,-0.20
43586,body_weight,PreCCF4020/Ornl,2925,m,21.0,3.57,4,1.78,0.170,17.4,25.1,-1.29
43586,body_weight,PreCCF4075/Ornl,2927,m,29.3,2.62,4,1.31,0.0894,25.5,31.5,0.14
43586,body_weight,PreCCF4078/Ornl,2928,m,20.9,1.49,5,0.667,0.0713,19.0,22.9,-1.31
43586,body_weight,PreCCF4093/Ornl,2930,m,22.3,7.00,3,4.04,0.313,14.9,28.8,-1.07
43586,body_weight,PreCCF4114/Ornl,2932,m,33.8,3.36,5,1.50,0.0994,29.6,38.1,0.92
43586,body_weight,PreCCF4168/Ornl,2933,m,24.5,4.91,3,2.84,0.201,19.8,29.6,-0.69
43586,body_weight,PreCCF4179/Ornl,2934,m,19.8,0,1,0,0,19.8,19.8,-1.50
43586,body_weight,PreCCF4227/Ornl,2935,m,24.2,3.74,3,2.16,0.155,21.2,28.4,-0.74
43586,body_weight,PreCCF4251/Ornl,2936,m,23.5,0.651,2,0.460,0.0276,23.1,24.0,-0.86
43586,body_weight,PreCCF4285/Ornl,2937,m,30.9,8.34,4,4.17,0.270,23.5,40.3,0.42
43586,body_weight,PreCCF4307/Ornl,2938,m,26.8,4.64,2,3.28,0.173,23.5,30.1,-0.29
43586,body_weight,PreCCF4390/Ornl,2940,m,24.5,4.00,3,2.31,0.163,20.3,28.2,-0.69
43586,body_weight,PreCCF4409/Ornl,2941,m,27.8,3.74,4,1.87,0.135,22.2,30.3,-0.12
43586,body_weight,PreCCF4410/Ornl,2942,m,17.1,0.424,2,0.300,0.0248,16.8,17.4,-1.96
43586,body_weight,PreCCF4417/Ornl,2943,m,28.3,0,1,0,0,28.3,28.3,-0.03
43586,body_weight,PreCCF4445/Ornl,2944,m,30.9,7.77,3,4.49,0.252,24.7,39.6,0.42
43586,body_weight,PreCCF4459/Ornl,2945,m,33.7,2.75,2,1.94,0.0817,31.7,35.6,0.90
43586,body_weight,PreCCF4533/Ornl,2946,m,28.4,0,1,0,0,28.4,28.4,-0.02
43586,body_weight,PreCCF4559/Ornl,2947,m,20.8,3.70,3,2.14,0.178,17.2,24.6,-1.33
43586,body_weight,PreCCF4574/Ornl,2948,m,19.2,0,1,0,0,19.2,19.2,-1.60
43586,body_weight,PreCCF4580/Ornl,2949,m,23.7,0,1,0,0,23.7,23.7,-0.83
43586,body_weight,PreCCF4587/Ornl,2950,m,34.4,7.07,4,3.53,0.205,30.4,45.0,1.02
43586,body_weight,PreCCF4595/Ornl,2951,m,27.6,3.03,2,2.15,0.110,25.4,29.7,-0.15
43586,body_weight,PreCCF4650/Ornl,2952,m,29.7,4.67,4,2.33,0.157,24.3,34.4,0.21
43586,body_weight,PreCCF4662/Ornl,2953,m,24.0,0,1,0,0,24.0,24.0,-0.77
43586,body_weight,PreCCF5019/Ornl,2954,m,21.8,1.32,2,0.930,0.0604,20.8,22.7,-1.15
43586,body_weight,PreCCF5046/Ornl,2955,m,17.4,0,1,0,0,17.4,17.4,-1.91
43586,body_weight,PreCCF5049/Ornl,2956,m,23.1,0,1,0,0,23.1,23.1,-0.93
43586,body_weight,PreCCF5066/Ornl,2957,m,23.9,0,1,0,0,23.9,23.9,-0.79
43586,body_weight,PreCCF5067/Ornl,2958,m,23.8,0,1,0,0,23.8,23.8,-0.81
43586,body_weight,PreCCF5076/Ornl,2959,m,24.8,0,1,0,0,24.8,24.8,-0.64
43586,body_weight,PreCCF5091/Ornl,2960,m,28.9,11.0,2,7.80,0.382,21.1,36.7,0.07
43586,body_weight,PreCCF5118/Ornl,2961,m,23.6,6.87,3,3.96,0.290,19.6,31.6,-0.84
43586,body_weight,PreCCF5140/Ornl,2963,m,36.6,0,1,0,0,36.6,36.6,1.40
43586,body_weight,PreCCF5154/Ornl,2964,m,25.4,0,1,0,0,25.4,25.4,-0.53
43586,body_weight,PreCCF5156/Ornl,2965,m,35.3,0,1,0,0,35.3,35.3,1.17
43586,body_weight,PreCCF5168/Ornl,2966,m,33.5,0,1,0,0,33.5,33.5,0.86
43586,body_weight,PreCCF5180/Ornl,2967,m,25.2,0,1,0,0,25.2,25.2,-0.57
43586,body_weight,PreCCF5181/Ornl,2968,m,24.4,2.00,2,1.41,0.0820,23.0,25.8,-0.70
43586,body_weight,PreCCF5232/Ornl,2969,m,38.7,0,1,0,0,38.7,38.7,1.76
43586,body_weight,PreCCF5308/Ornl,2972,m,24.2,0,1,0,0,24.2,24.2,-0.74
43586,body_weight,PreCCF5370/Ornl,2975,m,25.8,0,1,0,0,25.8,25.8,-0.46
43586,body_weight,PreCCF5389/Ornl,2976,m,20.5,0,1,0,0,20.5,20.5,-1.38
43586,body_weight,PreCCF5410/Ornl,2977,m,35.5,0,1,0,0,35.5,35.5,1.21
43586,body_weight,PreCCF5415/Ornl,2978,m,31.1,0,1,0,0,31.1,31.1,0.45
43586,body_weight,PreCCF5480/Ornl,2980,m,36.0,0,1,0,0,36.0,36.0,1.30
43586,body_weight,PreCCF5489/Ornl,2981,m,29.0,8.94,2,6.32,0.309,22.6,35.3,0.09
43586,body_weight,PreCCF5513/Ornl,2982,m,25.2,0,1,0,0,25.2,25.2,-0.57
43586,body_weight,PreCCF5515/Ornl,2983,m,27.4,0,1,0,0,27.4,27.4,-0.19
43586,body_weight,PreCCF5528/Ornl,2984,m,24.2,0,1,0,0,24.2,24.2,-0.74
43586,body_weight,PreCCF5546/Ornl,2985,m,24.2,0,1,0,0,24.2,24.2,-0.74
43586,body_weight,PreCCF5549/Ornl,2986,m,21.0,0,1,0,0,21.0,21.0,-1.29
43586,body_weight,PreCCF5612/Ornl,2987,m,26.0,0,1,0,0,26.0,26.0,-0.43
