measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43571,hold_score,PreCCF3154/Ornl,2902,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3156/Ornl,2903,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3168/Ornl,2904,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF3232/Ornl,2905,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF3289/Ornl,2906,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF3327/Ornl,2907,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3358/Ornl,2908,m,2.00,0,1,0,0,2.00,2.00,2.08
43571,hold_score,PreCCF3370/Ornl,2909,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF3389/Ornl,2910,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF3410/Ornl,2911,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF3415/Ornl,2912,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3443/Ornl,2913,m,4.00,0,1,0,0,4.00,4.00,4.92
43571,hold_score,PreCCF3513/Ornl,2915,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3515/Ornl,2916,m,1.50,0.707,2,0.500,0.471,1.00,2.00,1.37
43571,hold_score,PreCCF3548/Ornl,2917,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3549/Ornl,2918,m,3.00,0,1,0,0,3.00,3.00,3.50
43571,hold_score,PreCCF3564/Ornl,2919,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3571/Ornl,2920,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3584/Ornl,2921,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3612/Ornl,2922,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF4001/Ornl,2923,m,1.00,0,3,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF4010/Ornl,2924,m,0.500,0.577,4,0.289,1.15,0,1.00,-0.05
43571,hold_score,PreCCF4020/Ornl,2925,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF4075/Ornl,2927,m,0,0,4,0,0,0,0,-0.76
43571,hold_score,PreCCF4078/Ornl,2928,m,0.600,0.548,5,0.245,0.913,0,1.00,0.09
43571,hold_score,PreCCF4093/Ornl,2930,m,2.33,1.53,3,0.882,0.655,1.00,4.00,2.55
43571,hold_score,PreCCF4114/Ornl,2932,m,0,0,4,0,0,0,0,-0.76
43571,hold_score,PreCCF4168/Ornl,2933,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF4179/Ornl,2934,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF4227/Ornl,2935,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF4251/Ornl,2936,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF4285/Ornl,2937,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF4307/Ornl,2938,m,2.00,0,1,0,0,2.00,2.00,2.08
43571,hold_score,PreCCF4390/Ornl,2940,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF4409/Ornl,2941,m,1.00,0,3,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF4410/Ornl,2942,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF4417/Ornl,2943,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF4445/Ornl,2944,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF4459/Ornl,2945,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF4533/Ornl,2946,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF4559/Ornl,2947,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF4574/Ornl,2948,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF4580/Ornl,2949,m,2.00,0,1,0,0,2.00,2.00,2.08
43571,hold_score,PreCCF4587/Ornl,2950,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF4595/Ornl,2951,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF4662/Ornl,2953,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5019/Ornl,2954,m,1.50,0.707,2,0.500,0.471,1.00,2.00,1.37
43571,hold_score,PreCCF5046/Ornl,2955,m,4.00,0,1,0,0,4.00,4.00,4.92
43571,hold_score,PreCCF5049/Ornl,2956,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5066/Ornl,2957,m,3.00,0,1,0,0,3.00,3.00,3.50
43571,hold_score,PreCCF5067/Ornl,2958,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF5076/Ornl,2959,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF5091/Ornl,2960,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF5118/Ornl,2961,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF5140/Ornl,2963,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5154/Ornl,2964,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5156/Ornl,2965,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5168/Ornl,2966,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF5180/Ornl,2967,m,3.00,0,1,0,0,3.00,3.00,3.50
43571,hold_score,PreCCF5181/Ornl,2968,m,1.50,0.707,2,0.500,0.471,1.00,2.00,1.37
43571,hold_score,PreCCF5232/Ornl,2969,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF5308/Ornl,2972,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5370/Ornl,2975,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5389/Ornl,2976,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5410/Ornl,2977,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF5415/Ornl,2978,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF5480/Ornl,2980,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5489/Ornl,2981,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF5513/Ornl,2982,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5515/Ornl,2983,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF5528/Ornl,2984,m,2.00,0,1,0,0,2.00,2.00,2.08
43571,hold_score,PreCCF5546/Ornl,2985,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF5549/Ornl,2986,m,3.00,0,1,0,0,3.00,3.00,3.50
43571,hold_score,PreCCF5612/Ornl,2987,m,2.00,0,1,0,0,2.00,2.00,2.08
