measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43574,hot_plate,PreCCF3358/Ornl,2908,m,5.38,0,1,0,0,5.38,5.38,-0.09
43574,hot_plate,PreCCF3370/Ornl,2909,m,3.88,0,1,0,0,3.88,3.88,-0.71
43574,hot_plate,PreCCF3389/Ornl,2910,m,4.07,0.651,2,0.460,0.160,3.61,4.53,-0.63
43574,hot_plate,PreCCF3410/Ornl,2911,m,4.66,0.654,2,0.462,0.140,4.20,5.12,-0.39
43574,hot_plate,PreCCF3415/Ornl,2912,m,3.88,0,1,0,0,3.88,3.88,-0.71
43574,hot_plate,PreCCF3443/Ornl,2913,m,12.5,0,1,0,0,12.5,12.5,2.82
43574,hot_plate,PreCCF3513/Ornl,2915,m,4.66,0,1,0,0,4.66,4.66,-0.39
43574,hot_plate,PreCCF3515/Ornl,2916,m,5.20,0.463,2,0.327,0.0890,4.88,5.53,-0.17
43574,hot_plate,PreCCF3548/Ornl,2917,m,2.52,0,1,0,0,2.52,2.52,-1.26
43574,hot_plate,PreCCF3549/Ornl,2918,m,5.28,0,1,0,0,5.28,5.28,-0.13
43574,hot_plate,PreCCF3564/Ornl,2919,m,5.04,0,1,0,0,5.04,5.04,-0.23
43574,hot_plate,PreCCF3584/Ornl,2921,m,6.16,0,1,0,0,6.16,6.16,0.23
43574,hot_plate,PreCCF4001/Ornl,2923,m,9.62,7.12,3,4.11,0.740,3.83,17.6,1.64
43574,hot_plate,PreCCF4010/Ornl,2924,m,3.80,0.519,3,0.300,0.136,3.25,4.27,-0.74
43574,hot_plate,PreCCF4020/Ornl,2925,m,6.68,5.47,2,3.87,0.819,2.81,10.6,0.44
43574,hot_plate,PreCCF4075/Ornl,2927,m,5.69,0.760,4,0.380,0.134,4.63,6.44,0.03
43574,hot_plate,PreCCF4078/Ornl,2928,m,9.28,2.85,2,2.02,0.307,7.26,11.3,1.51
43574,hot_plate,PreCCF4093/Ornl,2930,m,8.94,2.27,3,1.31,0.254,7.42,11.5,1.37
43574,hot_plate,PreCCF4114/Ornl,2932,m,5.03,0.445,3,0.257,0.0886,4.59,5.49,-0.24
43574,hot_plate,PreCCF4168/Ornl,2933,m,5.91,3.17,2,2.24,0.537,3.67,8.15,0.12
43574,hot_plate,PreCCF4227/Ornl,2935,m,3.37,0,1,0,0,3.37,3.37,-0.92
43574,hot_plate,PreCCF4285/Ornl,2937,m,9.07,2.57,3,1.48,0.283,7.00,11.9,1.42
43574,hot_plate,PreCCF4307/Ornl,2938,m,5.03,0,1,0,0,5.03,5.03,-0.24
43574,hot_plate,PreCCF4390/Ornl,2940,m,8.27,0,1,0,0,8.27,8.27,1.09
43574,hot_plate,PreCCF4409/Ornl,2941,m,4.76,0.431,3,0.249,0.0906,4.31,5.17,-0.35
43574,hot_plate,PreCCF4410/Ornl,2942,m,3.15,0,1,0,0,3.15,3.15,-1.01
43574,hot_plate,PreCCF4417/Ornl,2943,m,3.83,0,1,0,0,3.83,3.83,-0.73
43574,hot_plate,PreCCF4445/Ornl,2944,m,4.96,0.417,2,0.295,0.0840,4.67,5.26,-0.26
43574,hot_plate,PreCCF4459/Ornl,2945,m,6.76,1.59,2,1.12,0.235,5.64,7.89,0.47
43574,hot_plate,PreCCF4533/Ornl,2946,m,4.05,0,1,0,0,4.05,4.05,-0.64
43574,hot_plate,PreCCF4559/Ornl,2947,m,4.95,0,1,0,0,4.95,4.95,-0.27
43574,hot_plate,PreCCF4574/Ornl,2948,m,8.00,0,1,0,0,8.00,8.00,0.98
43574,hot_plate,PreCCF4580/Ornl,2949,m,7.25,0,1,0,0,7.25,7.25,0.67
43574,hot_plate,PreCCF4587/Ornl,2950,m,4.36,0.788,2,0.558,0.181,3.80,4.92,-0.51
43574,hot_plate,PreCCF4595/Ornl,2951,m,5.17,0.364,2,0.257,0.0705,4.91,5.42,-0.18
43574,hot_plate,PreCCF4662/Ornl,2953,m,3.48,0,1,0,0,3.48,3.48,-0.87
43574,hot_plate,PreCCF5019/Ornl,2954,m,5.43,1.77,2,1.25,0.326,4.18,6.68,-0.07
43574,hot_plate,PreCCF5049/Ornl,2956,m,6.53,0,1,0,0,6.53,6.53,0.38
43574,hot_plate,PreCCF5066/Ornl,2957,m,11.4,0,1,0,0,11.4,11.4,2.37
43574,hot_plate,PreCCF5067/Ornl,2958,m,8.08,0,1,0,0,8.08,8.08,1.01
43574,hot_plate,PreCCF5076/Ornl,2959,m,2.55,0,1,0,0,2.55,2.55,-1.25
43574,hot_plate,PreCCF5091/Ornl,2960,m,4.96,0,1,0,0,4.96,4.96,-0.26
43574,hot_plate,PreCCF5118/Ornl,2961,m,9.34,1.93,2,1.37,0.207,7.97,10.7,1.53
43574,hot_plate,PreCCF5140/Ornl,2963,m,4.27,0,1,0,0,4.27,4.27,-0.55
43574,hot_plate,PreCCF5154/Ornl,2964,m,2.98,0,1,0,0,2.98,2.98,-1.08
43574,hot_plate,PreCCF5156/Ornl,2965,m,5.22,0,1,0,0,5.22,5.22,-0.16
43574,hot_plate,PreCCF5168/Ornl,2966,m,4.22,0,1,0,0,4.22,4.22,-0.57
43574,hot_plate,PreCCF5180/Ornl,2967,m,2.19,0,1,0,0,2.19,2.19,-1.40
43574,hot_plate,PreCCF5181/Ornl,2968,m,10.3,0,1,0,0,10.3,10.3,1.92
43574,hot_plate,PreCCF5232/Ornl,2969,m,5.26,0,1,0,0,5.26,5.26,-0.14
43574,hot_plate,PreCCF5308/Ornl,2972,m,5.38,0,1,0,0,5.38,5.38,-0.09
43574,hot_plate,PreCCF5370/Ornl,2975,m,5.62,0,1,0,0,5.62,5.62,0.01
43574,hot_plate,PreCCF5410/Ornl,2977,m,6.25,2.41,2,1.70,0.386,4.54,7.95,0.26
43574,hot_plate,PreCCF5415/Ornl,2978,m,4.68,0,1,0,0,4.68,4.68,-0.38
43574,hot_plate,PreCCF5489/Ornl,2981,m,4.82,0.912,2,0.645,0.189,4.17,5.46,-0.32
43574,hot_plate,PreCCF5513/Ornl,2982,m,2.64,0,1,0,0,2.64,2.64,-1.22
43574,hot_plate,PreCCF5515/Ornl,2983,m,3.05,0,1,0,0,3.05,3.05,-1.05
43574,hot_plate,PreCCF5546/Ornl,2985,m,7.79,0,1,0,0,7.79,7.79,0.89
43574,hot_plate,PreCCF5549/Ornl,2986,m,3.21,0,1,0,0,3.21,3.21,-0.98
