measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114779,Bennett4,css,compinterv,114779,PC_post_HP,"plasma phosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,85,HP group,,,False,True,diet: HP,46,,,,CC004/TauUnc,f,5.54,0.68411,5,0.48
114780,Bennett4,css,compinterv,114779,PC_post_HFHS,"plasma phosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,86,HFHS group,,,False,True,diet: HFHS,46,,,,CC004/TauUnc,f,6.44,0.58566,5,1.24
114781,Bennett4,css,compinterv,114781,CARN_base_HP,"plasma carnitine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,87,HP group,,,False,True,diet: HP,47,,,,CC004/TauUnc,f,26.24,3.6896,5,1.83
114782,Bennett4,css,compinterv,114781,CARN_base_HFHS,"plasma carnitine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,88,HFHS group,,,False,True,diet: HFHS,47,,,,CC004/TauUnc,f,20.16,3.1919,5,0.59
114783,Bennett4,css,compinterv,114783,CARN_post_HP,"plasma carnitine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,89,HP group,,,False,True,diet: HP,48,,,,CC004/TauUnc,f,27.08,7.2417,5,1.93
114784,Bennett4,css,compinterv,114783,CARN_post_HFHS,"plasma carnitine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,90,HFHS group,,,False,True,diet: HFHS,48,,,,CC004/TauUnc,f,24.96,4.3581,5,1.59
114785,Bennett4,css,compinterv,114785,GPC_post_HP,"plasma glycerophosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,91,HP group,,,False,True,diet: HP,49,,,,CC004/TauUnc,f,47.24,4.2489,5,-0.1
114786,Bennett4,css,compinterv,114785,GPC_post_HFHS,"plasma glycerophosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,92,HFHS group,,,False,True,diet: HFHS,49,,,,CC004/TauUnc,f,54.7,10.284,5,0.26
114787,Bennett4,css,compinterv,114787,INS_base_HP,"plasma insulin amount, baseline",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,93,HP group,,,False,True,diet: HP,50,,,,CC004/TauUnc,f,1.5929,0.86282,5,0.26
114788,Bennett4,css,compinterv,114787,INS_base_HFHS,"plasma insulin amount, baseline",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,94,HFHS group,,,False,True,diet: HFHS,50,,,,CC004/TauUnc,f,1.8807,0.60463,5,1.04
114789,Bennett4,css,compinterv,114789,INS_post_HP,"plasma insulin amount, post-diet",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,95,HP group,,,False,True,diet: HP,51,,,,CC004/TauUnc,f,1.45,0.55526,5,1.16
114790,Bennett4,css,compinterv,114789,INS_post_HFHS,"plasma insulin amount, post-diet",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,96,HFHS group,,,False,True,diet: HFHS,51,,,,CC004/TauUnc,f,2.786,1.743,5,3.33
114791,Bennett4,css,compinterv,114791,GLU_INS_base_HP,"plasma glucose to insulin ratio, baseline",HP group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,97,HP group,,,False,True,diet: HP,52,,,,CC004/TauUnc,f,125.3,68.37,5,-0.41
114792,Bennett4,css,compinterv,114791,GLU_INS_base_HFHS,"plasma glucose to insulin ratio, baseline",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,98,HFHS group,,,False,True,diet: HFHS,52,,,,CC004/TauUnc,f,83.84,20.573,5,-1.06
114793,Bennett4,css,compinterv,114793,GLU_INS_post_HP,"plasma glucose to insulin ratio, post-diet",HP group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,99,HP group,,,False,True,diet: HP,53,,,,CC004/TauUnc,f,137.2,60.28,5,-0.94
114794,Bennett4,css,compinterv,114793,GLU_INS_post_HFHS,"plasma glucose to insulin ratio, post-diet",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,100,HFHS group,,,False,True,diet: HFHS,53,,,,CC004/TauUnc,f,97.04,58.73,5,-1.47
114795,Bennett4,css,compinterv,114795,health_base_HP,"metabolic health score, baseline",HP group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,101,HP group,,,False,True,diet: HP,54,,,,CC004/TauUnc,f,0.73347,1.2849,5,0.37
114796,Bennett4,css,compinterv,114795,health_base_HFHS,"metabolic health score, baseline",HFHS group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,102,HFHS group,,,False,True,diet: HFHS,54,,,,CC004/TauUnc,f,-0.1102,1.0346,5,0.04
114797,Bennett4,css,compinterv,114797,health_post_HP,"metabolic health score, post-diet",HP group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,103,HP group,,,False,True,diet: HP,55,,,,CC004/TauUnc,f,0.2948,1.5643,5,0.19
114798,Bennett4,css,compinterv,114797,health_post_HFHS,"metabolic health score, post-diet",HFHS group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,104,HFHS group,,,False,True,diet: HFHS,55,,,,CC004/TauUnc,f,-3.3827,4.5663,5,-2.0
114799,Bennett4,css,compinterv,114799,VO2_bw_day_HP,"oxygen consumption accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,105,HP group,,,False,True,diet: HP,56,,,,CC004/TauUnc,f,3721.0,490.3,5,1.07
114800,Bennett4,css,compinterv,114799,VO2_bw_day_HFHS,"oxygen consumption accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,106,HFHS group,,,False,True,diet: HFHS,56,,,,CC004/TauUnc,f,3278.0,533.5,5,-0.27
114801,Bennett4,css,compinterv,114801,VO2_bw_night_HP,"oxygen consumption accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,107,HP group,,,False,True,diet: HP,57,,,,CC004/TauUnc,f,5215.0,802.3,5,2.08
114802,Bennett4,css,compinterv,114801,VO2_bw_night_HFHS,"oxygen consumption accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,108,HFHS group,,,False,True,diet: HFHS,57,,,,CC004/TauUnc,f,3883.0,650.7,5,-0.2
114803,Bennett4,css,compinterv,114803,VO2_bw_ave_HP,"oxygen consumption accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,109,HP group,,,False,True,diet: HP,58,,,,CC004/TauUnc,f,4468.0,579.2,5,1.73
114804,Bennett4,css,compinterv,114803,VO2_bw_ave_HFHS,"oxygen consumption accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,110,HFHS group,,,False,True,diet: HFHS,58,,,,CC004/TauUnc,f,3580.0,556.2,5,-0.23
114805,Bennett4,css,compinterv,114805,VO2_lean_day_HP,"oxygen consumption accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,111,HP group,,,False,True,diet: HP,59,,,,CC004/TauUnc,f,1509.0,168.5,5,1.9
114806,Bennett4,css,compinterv,114805,VO2_lean_day_HFHS,"oxygen consumption accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,112,HFHS group,,,False,True,diet: HFHS,59,,,,CC004/TauUnc,f,1387.0,176.3,5,0.62
114807,Bennett4,css,compinterv,114807,VO2_lean_night_HP,"oxygen consumption accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,113,HP group,,,False,True,diet: HP,60,,,,CC004/TauUnc,f,2112.0,262.7,5,2.85
114808,Bennett4,css,compinterv,114807,VO2_lean_night_HFHS,"oxygen consumption accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,114,HFHS group,,,False,True,diet: HFHS,60,,,,CC004/TauUnc,f,1646.0,251.0,5,0.55
114809,Bennett4,css,compinterv,114809,VO2_lean_ave_HP,"oxygen consumption accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,115,HP group,,,False,True,diet: HP,61,,,,CC004/TauUnc,f,1811.0,180.1,5,2.57
114810,Bennett4,css,compinterv,114809,VO2_lean_ave_HFHS,"oxygen consumption accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,116,HFHS group,,,False,True,diet: HFHS,61,,,,CC004/TauUnc,f,1516.0,196.9,5,0.59
114811,Bennett4,css,compinterv,114811,VO2_day_HP,"oxygen consumption, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,117,HP group,,,False,True,diet: HP,62,,,,CC004/TauUnc,f,101.3,11.756,5,2.72
114812,Bennett4,css,compinterv,114811,VO2_day_HFHS,"oxygen consumption, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,118,HFHS group,,,False,True,diet: HFHS,62,,,,CC004/TauUnc,f,105.7,5.7226,5,2.43
114813,Bennett4,css,compinterv,114813,VO2_night_HP,"oxygen consumption, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,119,HP group,,,False,True,diet: HP,63,,,,CC004/TauUnc,f,141.1,10.825,5,3.48
114814,Bennett4,css,compinterv,114813,VO2_night_HFHS,"oxygen consumption, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,120,HFHS group,,,False,True,diet: HFHS,63,,,,CC004/TauUnc,f,126.1,19.65,5,2.97
114815,Bennett4,css,compinterv,114815,VO2_ave_HP,"oxygen consumption, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,121,HP group,,,False,True,diet: HP,64,,,,CC004/TauUnc,f,121.2,8.0738,5,3.23
114816,Bennett4,css,compinterv,114815,VO2_ave_HFHS,"oxygen consumption, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,122,HFHS group,,,False,True,diet: HFHS,64,,,,CC004/TauUnc,f,115.9,12.419,5,2.75
114817,Bennett4,css,compinterv,114817,VCO2_bw_day_HP,"carbon dioxide production accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,123,HP group,,,False,True,diet: HP,65,,,,CC004/TauUnc,f,2945.0,312.9,5,1.05
114818,Bennett4,css,compinterv,114817,VCO2_bw_day_HFHS,"carbon dioxide production accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,124,HFHS group,,,False,True,diet: HFHS,65,,,,CC004/TauUnc,f,2647.0,444.4,5,-0.06
114819,Bennett4,css,compinterv,114819,VCO2_bw_night_HP,"carbon dioxide production accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,125,HP group,,,False,True,diet: HP,66,,,,CC004/TauUnc,f,4196.0,637.9,5,1.29
114820,Bennett4,css,compinterv,114819,VCO2_bw_night_HFHS,"carbon dioxide production accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,126,HFHS group,,,False,True,diet: HFHS,66,,,,CC004/TauUnc,f,3260.0,588.2,5,-0.31
114821,Bennett4,css,compinterv,114821,VCO2_bw_ave_HP,"carbon dioxide production accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,127,HP group,,,False,True,diet: HP,67,,,,CC004/TauUnc,f,3571.0,421.0,5,1.23
114822,Bennett4,css,compinterv,114821,VCO2_bw_ave_HFHS,"carbon dioxide production accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,128,HFHS group,,,False,True,diet: HFHS,67,,,,CC004/TauUnc,f,2953.0,490.0,5,-0.22
114823,Bennett4,css,compinterv,114823,VCO2_lean_day_HP,"carbon dioxide production accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,129,HP group,,,False,True,diet: HP,68,,,,CC004/TauUnc,f,1195.0,98.37,5,1.71
114824,Bennett4,css,compinterv,114823,VCO2_lean_day_HFHS,"carbon dioxide production accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,130,HFHS group,,,False,True,diet: HFHS,68,,,,CC004/TauUnc,f,1120.0,153.4,5,0.78
114825,Bennett4,css,compinterv,114825,VCO2_lean_night_HP,"carbon dioxide production accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,131,HP group,,,False,True,diet: HP,69,,,,CC004/TauUnc,f,1699.0,208.5,5,1.88
114826,Bennett4,css,compinterv,114825,VCO2_lean_night_HFHS,"carbon dioxide production accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,132,HFHS group,,,False,True,diet: HFHS,69,,,,CC004/TauUnc,f,1381.0,226.8,5,0.19
114827,Bennett4,css,compinterv,114827,VCO2_lean_ave_HP,"carbon dioxide production accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,133,HP group,,,False,True,diet: HP,70,,,,CC004/TauUnc,f,1447.0,123.1,5,1.88
114828,Bennett4,css,compinterv,114827,VCO2_lean_ave_HFHS,"carbon dioxide production accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,134,HFHS group,,,False,True,diet: HFHS,70,,,,CC004/TauUnc,f,1251.0,177.9,5,0.4
114829,Bennett4,css,compinterv,114829,VCO2_day_HP,"carbon dioxide production, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,135,HP group,,,False,True,diet: HP,71,,,,CC004/TauUnc,f,80.17,7.4148,5,2.67
114830,Bennett4,css,compinterv,114829,VCO2_day_HFHS,"carbon dioxide production, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,136,HFHS group,,,False,True,diet: HFHS,71,,,,CC004/TauUnc,f,85.42,8.0456,5,2.54
114831,Bennett4,css,compinterv,114831,VCO2_night_HP,"carbon dioxide production, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,137,HP group,,,False,True,diet: HP,72,,,,CC004/TauUnc,f,113.5,8.1708,5,2.93
114832,Bennett4,css,compinterv,114831,VCO2_night_HFHS,"carbon dioxide production, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,138,HFHS group,,,False,True,diet: HFHS,72,,,,CC004/TauUnc,f,105.7,16.997,5,2.53
114833,Bennett4,css,compinterv,114833,VCO2_ave_HP,"carbon dioxide production, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,139,HP group,,,False,True,diet: HP,73,,,,CC004/TauUnc,f,96.83,4.3613,5,2.89
114834,Bennett4,css,compinterv,114833,VCO2_ave_HFHS,"carbon dioxide production, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,140,HFHS group,,,False,True,diet: HFHS,73,,,,CC004/TauUnc,f,95.55,11.847,5,2.61
114835,Bennett4,css,compinterv,114835,RER_day_HP,"respiratory exchange ratio (VCO2/O2), day",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,141,HP group,,,False,True,diet: HP,74,,,,CC004/TauUnc,f,0.79227,0.02642,5,0.91
114836,Bennett4,css,compinterv,114835,RER_day_HFHS,"respiratory exchange ratio (VCO2/O2), day",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,142,HFHS group,,,False,True,diet: HFHS,74,,,,CC004/TauUnc,f,0.80683,0.04921,5,0.84
114837,Bennett4,css,compinterv,114837,RER_night_HP,"respiratory exchange ratio (VCO2/O2), night",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,143,HP group,,,False,True,diet: HP,75,,,,CC004/TauUnc,f,0.80632,0.02576,5,-0.81
114838,Bennett4,css,compinterv,114837,RER_night_HFHS,"respiratory exchange ratio (VCO2/O2), night",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,144,HFHS group,,,False,True,diet: HFHS,75,,,,CC004/TauUnc,f,0.83949,0.01564,5,-0.43
114839,Bennett4,css,compinterv,114839,RER_ave_HP,"respiratory exchange ratio (VCO2/O2), average for day and night",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,145,HP group,,,False,True,diet: HP,76,,,,CC004/TauUnc,f,0.79929,0.02589,5,-0.12
114840,Bennett4,css,compinterv,114839,RER_ave_HFHS,"respiratory exchange ratio (VCO2/O2), average for day and night",HFHS group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,146,HFHS group,,,False,True,diet: HFHS,76,,,,CC004/TauUnc,f,0.82316,0.02912,5,0.04
114841,Bennett4,css,compinterv,114841,heat_bw_day_HP,"heat expenditure accounting for body weight, day",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,147,HP group,,,False,True,diet: HP,77,,,,CC004/TauUnc,f,17.922,2.272,5,1.07
114842,Bennett4,css,compinterv,114841,heat_bw_day_HFHS,"heat expenditure accounting for body weight, day",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,148,HFHS group,,,False,True,diet: HFHS,77,,,,CC004/TauUnc,f,15.847,2.5701,5,-0.23
114843,Bennett4,css,compinterv,114843,heat_bw_night_HP,"heat expenditure accounting for body weight, night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,149,HP group,,,False,True,diet: HP,78,,,,CC004/TauUnc,f,25.193,3.8536,5,1.91
114844,Bennett4,css,compinterv,114843,heat_bw_night_HFHS,"heat expenditure accounting for body weight, night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,150,HFHS group,,,False,True,diet: HFHS,78,,,,CC004/TauUnc,f,18.908,3.2146,5,-0.22
114845,Bennett4,css,compinterv,114845,heat_bw_ave_HP,"heat expenditure accounting for body weight, average for day and night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,151,HP group,,,False,True,diet: HP,79,,,,CC004/TauUnc,f,21.557,2.735,5,1.62
114846,Bennett4,css,compinterv,114845,heat_bw_ave_HFHS,"heat expenditure accounting for body weight, average for day and night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,152,HFHS group,,,False,True,diet: HFHS,79,,,,CC004/TauUnc,f,17.378,2.7259,5,-0.23
114847,Bennett4,css,compinterv,114847,heat_lean_day_HP,"heat expenditure accounting for lean mass, day",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,153,HP group,,,False,True,diet: HP,80,,,,CC004/TauUnc,f,7.2694,0.76953,5,1.86
114848,Bennett4,css,compinterv,114847,heat_lean_day_HFHS,"heat expenditure accounting for lean mass, day",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,154,HFHS group,,,False,True,diet: HFHS,80,,,,CC004/TauUnc,f,6.7035,0.85216,5,0.66
114849,Bennett4,css,compinterv,114849,heat_lean_night_HP,"heat expenditure accounting for lean mass, night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,155,HP group,,,False,True,diet: HP,81,,,,CC004/TauUnc,f,10.203,1.2594,5,2.66
114850,Bennett4,css,compinterv,114849,heat_lean_night_HFHS,"heat expenditure accounting for lean mass, night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,156,HFHS group,,,False,True,diet: HFHS,81,,,,CC004/TauUnc,f,8.0122,1.2393,5,0.46
114851,Bennett4,css,compinterv,114851,heat_lean_ave_HP,"heat expenditure accounting for lean mass, average for day and night",HP group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,157,HP group,,,False,True,diet: HP,82,,,,CC004/TauUnc,f,8.7362,0.83953,5,2.43
114852,Bennett4,css,compinterv,114851,heat_lean_ave_HFHS,"heat expenditure accounting for lean mass, average for day and night",HFHS group,kcal/h/kg,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,158,HFHS group,,,False,True,diet: HFHS,82,,,,CC004/TauUnc,f,7.3578,0.96839,5,0.55
114853,Bennett4,css,compinterv,114853,heat_day_HP,"heat expenditure, day",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,159,HP group,,,False,True,diet: HP,83,,,,CC004/TauUnc,f,0.48796,0.05454,5,2.72
114854,Bennett4,css,compinterv,114853,heat_day_HFHS,"heat expenditure, day",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,160,HFHS group,,,False,True,diet: HFHS,83,,,,CC004/TauUnc,f,0.51077,0.03002,5,2.46
114855,Bennett4,css,compinterv,114855,heat_night_HP,"heat expenditure, night",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,161,HP group,,,False,True,diet: HP,84,,,,CC004/TauUnc,f,0.68168,0.05112,5,3.4
114856,Bennett4,css,compinterv,114855,heat_night_HFHS,"heat expenditure, night",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,162,HFHS group,,,False,True,diet: HFHS,84,,,,CC004/TauUnc,f,0.6136,0.0961,5,2.92
114857,Bennett4,css,compinterv,114857,heat_ave_HP,"heat expenditure, average for day and night",HP group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,163,HP group,,,False,True,diet: HP,85,,,,CC004/TauUnc,f,0.58482,0.03659,5,3.18
114858,Bennett4,css,compinterv,114857,heat_ave_HFHS,"heat expenditure, average for day and night",HFHS group,kcal/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,164,HFHS group,,,False,True,diet: HFHS,85,,,,CC004/TauUnc,f,0.56218,0.06161,5,2.74
114859,Bennett4,css,compinterv,114859,XY_day_HP,"activity on x-axis plus y-axis (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,165,HP group,,,False,True,diet: HP,86,,,,CC004/TauUnc,f,2461.0,1388.0,5,2.78
114860,Bennett4,css,compinterv,114859,XY_day_HFHS,"activity on x-axis plus y-axis (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,166,HFHS group,,,False,True,diet: HFHS,86,,,,CC004/TauUnc,f,1494.0,541.3,5,1.0
114861,Bennett4,css,compinterv,114861,XY_night_HP,"activity on x-axis plus y-axis (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,167,HP group,,,False,True,diet: HP,87,,,,CC004/TauUnc,f,10064.0,2966.0,5,4.16
114862,Bennett4,css,compinterv,114861,XY_night_HFHS,"activity on x-axis plus y-axis (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,168,HFHS group,,,False,True,diet: HFHS,87,,,,CC004/TauUnc,f,5196.0,2437.0,5,1.92
114863,Bennett4,css,compinterv,114863,XY_ave_HP,"activity on x-axis plus y-axis (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,169,HP group,,,False,True,diet: HP,88,,,,CC004/TauUnc,f,6263.0,1880.0,5,4.04
114864,Bennett4,css,compinterv,114863,XY_ave_HFHS,"activity on x-axis plus y-axis (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,170,HFHS group,,,False,True,diet: HFHS,88,,,,CC004/TauUnc,f,3345.0,1265.0,5,1.81
114865,Bennett4,css,compinterv,114865,X_day_HP,"activity on x-axis total (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,171,HP group,,,False,True,diet: HP,89,,,,CC004/TauUnc,f,1213.0,679.2,5,2.53
114866,Bennett4,css,compinterv,114865,X_day_HFHS,"activity on x-axis total (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,172,HFHS group,,,False,True,diet: HFHS,89,,,,CC004/TauUnc,f,749.1,330.7,5,0.97
114867,Bennett4,css,compinterv,114867,X_night_HP,"activity on x-axis total (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,173,HP group,,,False,True,diet: HP,90,,,,CC004/TauUnc,f,4969.0,1314.0,5,4.11
114868,Bennett4,css,compinterv,114867,X_night_HFHS,"activity on x-axis total (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,174,HFHS group,,,False,True,diet: HFHS,90,,,,CC004/TauUnc,f,2494.0,963.9,5,1.69
114869,Bennett4,css,compinterv,114869,X_ave_HP,"activity on x-axis total (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,175,HP group,,,False,True,diet: HP,91,,,,CC004/TauUnc,f,3091.0,788.1,5,3.98
114870,Bennett4,css,compinterv,114869,X_ave_HFHS,"activity on x-axis total (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,176,HFHS group,,,False,True,diet: HFHS,91,,,,CC004/TauUnc,f,1622.0,514.0,5,1.6
114871,Bennett4,css,compinterv,114871,X_amb_day_HP,"activity on x-axis ambulatory movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,177,HP group,,,False,True,diet: HP,92,,,,CC004/TauUnc,f,862.8,552.6,5,2.73
