measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
36117,Rusyn2,css,timecoh,36117,ALT_2_tce,"alanine transaminase (serum ALT), treated group",2h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,17,2h,,,,True,,,False,False,,NZW/LacJ,m,38.7,3.82,3,-0.64
36118,Rusyn2,css,timecoh,36117,ALT_8_tce,"alanine transaminase (serum ALT), treated group",8h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,17,18,8h,,,,True,,,False,False,,NZW/LacJ,m,35.5,14.0,3,-0.85
36119,Rusyn2,css,timecoh,36117,ALT_24_tce,"alanine transaminase (serum ALT), treated group",24h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,19,24h,,,,True,,,False,False,,NZW/LacJ,m,20.6,12.6,3,-0.96
36121,Rusyn2,css,,36121,AST,"aspartate transaminase (serum AST), naive",,IU/L,,,metabolic panel,,inbred,m,7wks,animal,,2010,,,,15,21,,,,,True,,,False,False,,NZW/LacJ,m,119,16.6,3,-0.36
36122,Rusyn2,css,timecoh,36122,AST_2_ctrl,"aspartate transaminase (serum AST), control group",2h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,22,2h,,,,True,,,False,True,,NZW/LacJ,m,149,34.7,3,-0.39
36123,Rusyn2,css,timecoh,36122,AST_8_ctrl,"aspartate transaminase (serum AST), control group",8h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,23,8h,,,,True,,,False,True,,NZW/LacJ,m,98.0,12.5,3,-0.72
36124,Rusyn2,css,timecoh,36122,AST_24_ctrl,"aspartate transaminase (serum AST), control group",24h after baseline,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,24,24h,,,,True,,,False,True,,NZW/LacJ,m,136,15.0,3,-0.51
36127,Rusyn2,css,timecoh,36127,AST_2_tce,"aspartate transaminase (serum AST), treated group",2h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,27,2h,,,,True,,,False,False,,NZW/LacJ,m,111,16.2,3,-1.05
36128,Rusyn2,css,timecoh,36127,AST_8_tce,"aspartate transaminase (serum AST), treated group",8h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,28,8h,,,,True,,,False,False,,NZW/LacJ,m,145,3.79,3,-0.30
36129,Rusyn2,css,timecoh,36127,AST_24_tce,"aspartate transaminase (serum AST), treated group",24h after treatment,IU/L,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,29,24h,,,,True,,,False,False,,NZW/LacJ,m,150,38.0,3,-0.19
36131,Rusyn2,css,,36131,BUN,"blood urea nitrogen (serum BUN), naive",,mg/dL,,,metabolic panel,,inbred,m,7wks,animal,,2010,,,,15,31,,,,,True,,,False,False,,NZW/LacJ,m,20.7,5.03,3,0.01
36132,Rusyn2,css,timecoh,36132,BUN_2_ctrl,"blood urea nitrogen (serum BUN), control group",2h after baseline,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,32,2h,,,,True,,,False,True,,NZW/LacJ,m,21.0,2.65,3,0.30
36133,Rusyn2,css,timecoh,36132,BUN_8_ctrl,"blood urea nitrogen (serum BUN), control group",8h after baseline,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,33,8h,,,,True,,,False,True,,NZW/LacJ,m,16.7,2.31,3,-1.46
36134,Rusyn2,css,timecoh,36132,BUN_24_ctrl,"blood urea nitrogen (serum BUN), control group",24h after baseline,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,34,24h,,,,True,,,False,True,,NZW/LacJ,m,22.3,5.13,3,0.64
36137,Rusyn2,css,timecoh,36137,BUN_2_tce,"blood urea nitrogen (serum BUN), treated group",2h after treatment,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,37,2h,,,,True,,,False,False,,NZW/LacJ,m,23.0,3.61,3,0.96
36138,Rusyn2,css,timecoh,36137,BUN_8_tce,"blood urea nitrogen (serum BUN), treated group",8h after treatment,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,38,8h,,,,True,,,False,False,,NZW/LacJ,m,17.3,2.31,3,-0.66
36139,Rusyn2,css,timecoh,36137,BUN_24_tce,"blood urea nitrogen (serum BUN), treated group",24h after treatment,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,39,24h,,,,True,,,False,False,,NZW/LacJ,m,19.3,1.53,3,0.09
36141,Rusyn2,css,,36141,LW_adj,"liver weight as percent of body weight, naive",,ratio (local parameter),,,organ weights,,inbred,m,7wks,animal,,2010,,,,14,41,,,,,True,,,False,False,,NZW/LacJ,m,5.40,0.436,3,0.10
36142,Rusyn2,css,,36142,LW_adj2_ctrl,"liver weight as percent of body weight, t=2h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,16,42,,,,,True,,,False,False,,NZW/LacJ,m,5.10,0.693,3,-0.19
36143,Rusyn2,css,,36143,LW_adj8_ctrl,"liver weight as percent of body weight, t=8h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,17,43,,,,,True,,,False,False,,NZW/LacJ,m,4.50,0.361,3,-0.22
36144,Rusyn2,css,,36144,LW_adj24_ctrl,"liver weight as percent of body weight, t=24h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,16,44,,,,,True,,,False,False,,NZW/LacJ,m,5.70,0.265,3,-0.01
36147,Rusyn2,css,,36147,LW_adj2_tce,"liver weight as percent of body weight, t=2h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,16,47,,,,,True,,,False,False,,NZW/LacJ,m,5.07,0.153,3,-0.38
36148,Rusyn2,css,,36148,LW_adj8_tce,"liver weight as percent of body weight, t=8h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,17,48,,,,,True,,,False,False,,NZW/LacJ,m,5.13,0.681,3,0.40
36149,Rusyn2,css,,36149,LW_adj24_tce,"liver weight as percent of body weight, t=24h (local parameter)",,%,,,organ weights,,inbred,m,7wks,animal,,2010,,,,16,49,,,,,True,,,False,False,,NZW/LacJ,m,5.43,0.351,3,-0.01
36167,Rusyn2,css,timecoh,36167,DCA_2_tce,dichloroacetic acid (serum DCA x 10<sup>-3</sup>),2h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,67,2h,,,,True,,,False,False,,NZW/LacJ,m,103,85.0,3,1.45
36168,Rusyn2,css,timecoh,36167,DCA_8_tce,dichloroacetic acid (serum DCA x 10<sup>-3</sup>),8h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,68,8h,,,,True,,,False,False,,NZW/LacJ,m,410,69.3,3,0.14
36169,Rusyn2,css,timecoh,36167,DCA_24_tce,dichloroacetic acid (serum DCA x 10<sup>-3</sup>),24h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,69,24h,,,,True,,,False,False,,NZW/LacJ,m,50.0,0,3,-0.01
36175,Rusyn2,css,timecoh,36175,TCA_2_tce,trichloroacetic acid (serum TCA),2h after treatment,nmol/mL,,,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,75,2h,,,,True,,,False,False,,NZW/LacJ,m,320,75.1,3,0.80
36176,Rusyn2,css,timecoh,36175,TCA_8_tce,trichloroacetic acid (serum TCA),8h after treatment,nmol/mL,,,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,76,8h,,,,True,,,False,False,,NZW/LacJ,m,1763,53.1,3,2.70
36177,Rusyn2,css,timecoh,36175,TCA_24_tce,trichloroacetic acid (serum TCA),24h after treatment,nmol/mL,,,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,13,77,24h,,,,True,,,False,False,,NZW/LacJ,m,271,0,3,1.07
36185,Rusyn2,css,timecoh,36185,DCV_cysteine2_tce,DCV cysteine (serum DCVC x 10<sup>-3</sup>),2h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,85,2h,,,,True,,,False,False,,NZW/LacJ,m,1.52,0.231,3,0.20
36187,Rusyn2,css,timecoh,36185,DCV_cysteine24_tce,DCV cysteine (serum DCVC x 10<sup>-3</sup>),24h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,7,87,24h,,,,True,,,False,False,,NZW/LacJ,m,0.608,0,3,-0.83
36195,Rusyn2,css,timecoh,36195,DCV_glutathione2_tce,DCV glutathione (serum DCVG x 10<sup>-3</sup>),2h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,15,95,2h,,,,True,,,False,False,,NZW/LacJ,m,2.06,2.07,3,-0.72
36196,Rusyn2,css,timecoh,36195,DCV_glutathione8_tce,DCV glutathione (serum DCVG x 10<sup>-3</sup>),8h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,16,96,8h,,,,True,,,False,False,,NZW/LacJ,m,0.287,0,2,-0.34
36197,Rusyn2,css,timecoh,36195,DCV_glutathione24_tce,DCV glutathione (serum DCVG x 10<sup>-3</sup>),24h after treatment,nmol/mL,,-3,drug and metabolite quantification,trichloroethylene,inbred,m,7wks,animal,,2010,,,,11,97,24h,,,,True,,,False,False,,NZW/LacJ,m,0.0433,0,3,-0.47
36304,Xing2,css,agingl,36304,gait_score_M06,gait score (1-3),at age 6mo,score,,,gait analysis,,inbred,both,26wks,animal,,2010,,,,31,4,6mo,,,,True,,,False,False,,NZW/LacJ,f,2.88,0.354,8,0.10
36304,Xing2,css,agingl,36304,gait_score_M06,gait score (1-3),at age 6mo,score,,,gait analysis,,inbred,both,26wks,animal,,2010,,,,31,4,6mo,,,,True,,,False,False,,NZW/LacJ,m,2.75,0.707,8,-0.21
36305,Xing2,css,agingl,36304,gait_score_M12,gait score (1-3),at age 12mo,score,,,gait analysis,,inbred,both,52wks,animal,,2010,,,,31,5,12mo,,,,True,,,False,False,,NZW/LacJ,f,2.71,0.488,7,-0.09
36305,Xing2,css,agingl,36304,gait_score_M12,gait score (1-3),at age 12mo,score,,,gait analysis,,inbred,both,52wks,animal,,2010,,,,31,5,12mo,,,,True,,,False,False,,NZW/LacJ,m,2.75,0.463,8,0.16
36306,Xing2,css,agingl,36304,gait_score_M18,gait score (1-3),at age 18mo,score,,,gait analysis,,inbred,both,78wks,animal,,2010,,,,29,6,18mo,,,,True,,,False,False,,NZW/LacJ,f,2.62,0.518,8,0.23
36306,Xing2,css,agingl,36304,gait_score_M18,gait score (1-3),at age 18mo,score,,,gait analysis,,inbred,both,78wks,animal,,2010,,,,29,6,18mo,,,,True,,,False,False,,NZW/LacJ,m,2.50,0.548,6,0.17
36401,Bopp1,css,,36401,survival,"survival, post-infection",,d,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,1,,,,,True,,,False,False,,NZW/LacJ,m,7.75,2.06,4,-0.43
36401,Bopp1,css,,36401,survival,"survival, post-infection",,d,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,1,,,,,True,,,False,False,,NZW/LacJ,f,7.75,2.06,4,-0.45
36402,Bopp1,css,,36402,body_temp,"terminal body temperature, post-infection",,&deg;C,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,2,,,,,True,,,False,False,,NZW/LacJ,m,31.4,4.79,4,0.13
36402,Bopp1,css,,36402,body_temp,"terminal body temperature, post-infection",,&deg;C,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,2,,,,,True,,,False,False,,NZW/LacJ,f,30.6,3.49,4,0.00
36403,Bopp1,css,,36403,parasitemia,percentage of parasite-infected erythrocytes in blood,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,3,,,,,True,,,False,False,,NZW/LacJ,f,74.9,8.46,3,1.81
36403,Bopp1,css,,36403,parasitemia,percentage of parasite-infected erythrocytes in blood,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,31,3,,,,,True,,,False,False,,NZW/LacJ,m,61.2,14.9,4,0.62
36404,Bopp1,css,,36404,luciferase_brain,percentage of parasites in brain relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,4,,,,,True,,,False,False,,NZW/LacJ,f,2.15,0,1,-0.95
36404,Bopp1,css,,36404,luciferase_brain,percentage of parasites in brain relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,4,,,,,True,,,False,False,,NZW/LacJ,m,4.56,0,1,0.54
36405,Bopp1,css,,36405,luciferase_spleen,percentage of parasites in spleen relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,5,,,,,True,,,False,False,,NZW/LacJ,m,24.1,0,1,0.67
36405,Bopp1,css,,36405,luciferase_spleen,percentage of parasites in spleen relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,5,,,,,True,,,False,False,,NZW/LacJ,f,13.0,0,1,-0.36
36406,Bopp1,css,,36406,luciferase_lungs,percentage of parasites in lungs relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,6,,,,,True,,,False,False,,NZW/LacJ,m,52.1,0,1,0.10
36406,Bopp1,css,,36406,luciferase_lungs,percentage of parasites in lungs relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,6,,,,,True,,,False,False,,NZW/LacJ,f,53.3,0,1,0.31
36407,Bopp1,css,,36407,luciferase_liver,percentage of parasites in liver relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,7,,,,,True,,,False,False,,NZW/LacJ,m,19.3,0,1,-0.70
36407,Bopp1,css,,36407,luciferase_liver,percentage of parasites in liver relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,7,,,,,True,,,False,False,,NZW/LacJ,f,31.6,0,1,0.09
36801,Vulpe1,css,,36801,copper,"copper (Cu) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,1,,,,,True,,,False,False,,NZW/LacJ,f,12.8,0.631,6,0.47
36802,Vulpe1,css,,36802,iron,"iron (Fe) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,2,,,,,True,,,False,False,,NZW/LacJ,f,342,30.9,6,-0.43
36803,Vulpe1,css,,36803,zinc,"zinc (Zn) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,3,,,,,True,,,False,False,,NZW/LacJ,f,86.3,3.32,6,1.28
36804,Vulpe1,css,,36804,2Fe_transferrin,"diferric transferrin (serum), percentage of total transferrin",,%,,,transferrin quantification,,inbred,both,8wks,animal,,2010,,,,18,4,,,,,True,,,False,False,,NZW/LacJ,f,30.0,16.2,6,-0.38
38001,Wiltshire2,css,ctrltrt,38001,TST_cont,TST duration of immobility,control,%,,,tail suspension test,fluoxetine,inbred,m,9-10wks,animal,,2011,,,,30,1,control,,,,True,,,False,True,,NZW/LacJ,m,34.6,15.5,8,0.27
38002,Wiltshire2,css,ctrltrt,38001,TST_fluox,TST duration of immobility,fluoxetine,%,,,tail suspension test,fluoxetine,inbred,m,9-10wks,animal,,2011,,,,30,2,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,45.0,14.3,9,1.36
38003,Wiltshire2,css,ctrltrt,38003,OFT_thig_cont,"OFT center avoidance, thigmotaxis, 10 min test",control,%,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,3,control,,,,True,,,False,True,,NZW/LacJ,m,87.3,3.82,9,0.15
38004,Wiltshire2,css,ctrltrt,38003,OFT_thig_fluox,"OFT center avoidance, thigmotaxis, 10 min test",fluoxetine,%,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,4,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,86.6,8.31,9,-0.27
38005,Wiltshire2,css,ctrltrt,38005,OFT_dist_cont,"OFT distance traveled, 10 min test",control,cm,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,5,control,,,,True,,,False,True,,NZW/LacJ,m,1078,164,9,-0.75
38006,Wiltshire2,css,ctrltrt,38005,OFT_dist_fluox,"OFT distance traveled, 10 min test",fluoxetine,cm,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,6,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,1351,486,9,-0.44
38007,Wiltshire2,css,ctrltrt,38007,fluoxetine,drug and metabolite concentration,fluoxetine,ng/mL,,,drug and metabolite quantification,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,7,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,591,200,9,-1.24
38008,Wiltshire2,css,ctrltrt,38007,norfluoxetine,drug and metabolite concentration,norfluoxetine,ng/mL,,,drug and metabolite quantification,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,8,norfluoxetine,,,,True,,,False,False,,NZW/LacJ,m,763,144,9,-1.27
38101,Wiltshire3,css,ctrltrt,38101,ACTH_cont,"cerebral cortex ACTH, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,1,control,,,,True,,,False,True,,NZW/LacJ,m,2.87,0.109,3,2.75
38102,Wiltshire3,css,ctrltrt,38101,ACTH_fluox,"cerebral cortex ACTH, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,2,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,1.67,0.0760,3,-1.91
38103,Wiltshire3,css,ctrltrt,38101,ACTH_index,"cerebral cortex ACTH, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,3,change index,1,,,True,,,False,False,,NZW/LacJ,m,-23.5,0,3,-3.12
38104,Wiltshire3,css,ctrltrt,38104,APOD_cont,"cerebral cortex APOD, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,4,control,,,,True,,,False,True,,NZW/LacJ,m,0.698,0.0190,3,2.48
38105,Wiltshire3,css,ctrltrt,38104,APOD_fluox,"cerebral cortex APOD, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,5,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,0.466,0.0350,3,-1.92
38106,Wiltshire3,css,ctrltrt,38104,APOD_index,"cerebral cortex APOD, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,6,change index,1,,,True,,,False,False,,NZW/LacJ,m,-17.5,0,3,-3.07
38107,Wiltshire3,css,ctrltrt,38107,BAG1_cont,"cerebral cortex BAG1, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,7,control,,,,True,,,False,True,,NZW/LacJ,m,0.223,0.00800,3,2.64
38108,Wiltshire3,css,ctrltrt,38107,BAG1_fluox,"cerebral cortex BAG1, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,8,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,0.143,0.00600,3,-1.33
38109,Wiltshire3,css,ctrltrt,38107,BAG1_index,"cerebral cortex BAG1, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,9,change index,1,,,True,,,False,False,,NZW/LacJ,m,-19.1,0,3,-2.75
38110,Wiltshire3,css,ctrltrt,38110,BDNF_cont,"cerebral cortex BDNF, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,10,control,,,,True,,,False,True,,NZW/LacJ,m,2.13,0.0610,3,1.11
38111,Wiltshire3,css,ctrltrt,38110,BDNF_fluox,"cerebral cortex BDNF, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,11,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,1.37,0.0810,3,-2.04
38112,Wiltshire3,css,ctrltrt,38110,BDNF_index,"cerebral cortex BDNF, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,12,change index,1,,,True,,,False,False,,NZW/LacJ,m,-19.1,0,3,-2.35
38113,Wiltshire3,css,ctrltrt,38113,CREB1_cont,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,13,control,,,,True,,,False,True,,NZW/LacJ,m,0.949,0.0400,3,2.03
38114,Wiltshire3,css,ctrltrt,38113,CREB1_fluox,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,14,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,0.529,0.0320,3,-2.53
38115,Wiltshire3,css,ctrltrt,38113,CREB1_index,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,15,change index,1,,,True,,,False,False,,NZW/LacJ,m,-25.4,0,3,-3.07
38116,Wiltshire3,css,ctrltrt,38116,FOS_cont,"cerebral cortex FOS (c-fos), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,16,control,,,,True,,,False,True,,NZW/LacJ,m,0.395,0.00900,3,2.59
38117,Wiltshire3,css,ctrltrt,38116,FOS_fluox,"cerebral cortex FOS (c-fos), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,17,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,0.289,0.00600,3,-0.93
38118,Wiltshire3,css,ctrltrt,38116,FOS_index,"cerebral cortex FOS (c-fos), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,18,change index,1,,,True,,,False,False,,NZW/LacJ,m,-13.6,0,3,-2.55
38119,Wiltshire3,css,ctrltrt,38119,FUT9_cont,"cerebral cortex FUT9, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,19,control,,,,True,,,False,True,,NZW/LacJ,m,0.874,0.0210,3,2.10
38120,Wiltshire3,css,ctrltrt,38119,FUT9_fluox,"cerebral cortex FUT9, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,20,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,0.528,0.00900,3,-1.17
38121,Wiltshire3,css,ctrltrt,38119,FUT9_index,"cerebral cortex FUT9, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,21,change index,1,,,True,,,False,False,,NZW/LacJ,m,-21.9,0,3,-2.09
38122,Wiltshire3,css,ctrltrt,38122,GAD1_cont,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,22,control,,,,True,,,False,True,,NZW/LacJ,m,1.40,0.0500,3,-0.98
38123,Wiltshire3,css,ctrltrt,38122,GAD1_fluox,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,23,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,1.11,0.0430,3,-1.32
38124,Wiltshire3,css,ctrltrt,38122,GAD1_index,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,24,change index,1,,,True,,,False,False,,NZW/LacJ,m,-9.96,0,3,-0.57
38125,Wiltshire3,css,ctrltrt,38125,GAL_cont,"cerebral cortex GAL, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,25,control,,,,True,,,False,True,,NZW/LacJ,m,1.76,0.0730,3,0.84
38126,Wiltshire3,css,ctrltrt,38125,GAL_fluox,"cerebral cortex GAL, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,26,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,0.927,0.0330,3,-0.81
38127,Wiltshire3,css,ctrltrt,38125,GAL_index,"cerebral cortex GAL, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,27,change index,1,,,True,,,False,False,,NZW/LacJ,m,-28.0,0,3,-1.32
38128,Wiltshire3,css,ctrltrt,38128,GFAP_cont,"cerebral cortex GFAP, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,28,control,,,,True,,,False,True,,NZW/LacJ,m,3.48,0.0910,3,1.23
38129,Wiltshire3,css,ctrltrt,38128,GFAP_fluox,"cerebral cortex GFAP, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,29,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,1.34,0.104,3,-1.02
38130,Wiltshire3,css,ctrltrt,38128,GFAP_index,"cerebral cortex GFAP, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,30,change index,1,,,True,,,False,False,,NZW/LacJ,m,-41.4,0,3,-2.03
38131,Wiltshire3,css,ctrltrt,38131,GHRL_cont,"cerebral cortex GHRL, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,31,control,,,,True,,,False,True,,NZW/LacJ,m,0.527,0.0150,3,1.95
38132,Wiltshire3,css,ctrltrt,38131,GHRL_fluox,"cerebral cortex GHRL, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,32,fluoxetine,,,,True,,,False,False,,NZW/LacJ,m,0.210,0.00900,3,-2.00
38133,Wiltshire3,css,ctrltrt,38131,GHRL_index,"cerebral cortex GHRL, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,33,change index,1,,,True,,,False,False,,NZW/LacJ,m,-40.1,0,3,-2.42
