strain,sex,animal_id,bw,center_time,center_dist,periphery_time,periphery_dist,periphery_dist_pct,activity,lean,rear,jump,defec,groom_freq,groom_dur,groom_bout,task_time_d1,task_time_d2,task_time_d3,task_time_d4,task_time_d5,num_arms_d1,num_arms_d2,num_arms_d3,num_arms_d4,num_arms_d5,num_arms_adj_d3,num_arms_adj_d4,num_arms_adj_d5,num_arms_adj_d3_d5,errors_d1,errors_d2,errors_d3,errors_d4,errors_d5,errors_d3_d5,visit_time_d3,visit_time_d4,visit_time_d5,visit_time_d3_d5,latency_d1,latency_d2,attack_d1,attack_d2,attack_combine,brain_wt,brain_wt_pct,hippocampus_L,hippocampus_R,iipmf_L,iipmf_R,iipmf_pct_L,iipmf_pct_R,iipmf_pct_mean,hilus_L,hilus_R,hilus_pct_L,hilus_pct_R,hilus_pct_mean,supra_L,supra_R,supra_pct_L,supra_pct_R,supra_pct_mean,pyr_L,pyr_R,pyr_pct_L,pyr_pct_R,pyr_pct_mean,oriens_L,oriens_R,oriens_pct_L,oriens_pct_R,oriens_pct_mean,rad_L,rad_R,rad_pct_L,rad_pct_R,rad_pct_mean,lacun_L,lacun_R,lacun_pct_L,lacun_pct_R,lacun_pct_mean
BXD62,f,4361,20.2,25,3241,75,6843,67.8599762,10084,101,49,0,2,6,25.44,4.24,630,262,336,232,199,6,6,5,5,7,-0.3,-0.3,1.7,0.366666667,10,10,4,3,4,11,28,21.09090909,16.58333333,21.89141414,,,,,,0.41,2.02970297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD62,f,4464,20.6,29,3420,71,7179,67.73280498,10599,78,55,0,8,4,49.04,12.26,672,255,193,140,76,5,6,6,5,8,0.7,-0.3,2.7,1.033333333,29,5,5,6,0,11,14.84615385,10,9.5,11.44871795,,,,,,0.4,1.941747573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD62,f,4465,18.3,14,2109,86,6133,74.4115506,8242,114,42,12,7,6,84.96,14.16,263,225,232,112,123,4,6,4,6,6,-1.3,0.7,0.7,0.033333333,12,9,9,5,5,19,13.64705882,8.615384615,9.461538462,10.57466063,,,,,,0.41,2.240437159,1161196.6,1256824.2,56657,58758.2,4.879191,4.675132767,4.777161884,152358.4,142055.8,13.12081003,11.30275817,12.2117841,139946.4,133798.6,12.05191266,10.64576892,11.34884079,184161.8,215847.6,15.85965719,17.17404869,16.51685294,364926.4,382848.4,31.42675409,30.46157132,30.9441627,267305.2,322855.6,23.0198056,25.68820683,24.35400622,52498.4,59418.2,4.52106043,4.727646078,4.624353254
BXD62,f,4466,18.9,48,4526,52,3444,43.21204517,7970,32,52,0,0,3,30.64,10.21333333,825,1412,1506,689,351,4,7,6,5,6,0.7,-0.3,0.7,0.366666667,11,3,13,6,8,27,71.71428571,49.21428571,21.9375,47.62202381,,,,,,0.38,2.010582011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD62,f,4467,19.6,34,3886,66,5678,59.36846508,9564,40,37,0,5,2,23.6,11.8,288,267,305,226,303,6,6,6,6,6,0.7,0.7,0.7,0.7,10,4,5,9,12,26,23.46153846,13.29411765,15.15,17.30188537,,,,,,0.4,2.040816327,1302089.6,1249512.6,50656.4,48569.8,3.890392796,3.887099658,3.888746227,165967.8,163390.6,12.7462657,13.07634673,12.91130621,154772.6,149030.8,11.88647847,11.92711462,11.90679655,195225.4,177580,14.99323856,14.21194152,14.60259004,410180.2,390578.2,31.50168775,31.25844429,31.38006602,313144,305681.2,24.04934346,24.46403502,24.25668924,62799.6,63251.8,4.822986068,5.062117821,4.942551945
BXD62,m,1066,25.5,36,3832,64,4210,52.35016165,8042,48,36,0,4,7,25.36,3.622857143,459,352,264,227,291,6,6,5,6,5,-0.3,0.7,-0.3,0.033333333,8,10,8,11,11,30,16.5,11.94736842,15.31578947,14.5877193,182,223,1,1,1,0.4,1.568627451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD62,m,1067,24.9,46,5258,54,4299,44.98273517,9557,39,60,0,1,6,26.08,4.346666667,167,301,142,136,122,6,6,7,7,6,1.7,1.7,0.7,1.366666667,2,15,4,4,5,13,11.83333333,11.33333333,9.384615385,10.85042735,600,600,0,0,0,0.43,1.726907631,1400567.4,1163537.6,62992,55214.8,4.497605756,4.745424643,4.6215152,155310.4,131515.8,11.08910574,11.30309841,11.19610208,148183.2,139121.4,10.58022627,11.95676014,11.26849321,260930.4,209603.6,18.63033511,18.01433834,18.32233672,405726.4,316704.4,28.96871654,27.2190946,28.09390557,361862,303192.8,25.83681442,26.05784291,25.94732867,68555,63399.6,4.894801921,5.448865598,5.171833759
BXD62,m,2307,26.9,48,2585,52,3368,56.57651604,5953,30,8,0,6,7,34.56,4.937142857,376,232,406,513,203,4,6,5,6,6,-0.3,0.7,0.7,0.366666667,7,2,6,7,5,18,29,34.2,15.61538462,26.27179487,600,600,0,0,0,0.41,1.524163569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD62,m,2308,25.6,98,4065,2,102,2.447804176,4167,0,15,0,0,9,151.6,16.84444444,1201,1261,448,630,906,6,8,6,5,7,0.7,-0.3,1.7,0.7,4,7,2,8,10,20,44.8,39.375,50.33333333,44.83611111,335,600,1,0,1,0.39,1.5234375,1384235.6,1433761,82629.4,85036.4,5.969316206,5.931002447,5.950159327,180791.6,164034,13.06075353,11.44081894,12.25078623,187718.6,165017.4,13.56117412,11.50940777,12.53529095,241326,257114.4,17.43388192,17.93286329,17.6833726,363108.4,410421,26.23169062,28.62548221,27.42858641,351757.4,359335.2,25.41167125,25.06241975,25.2370455,59533.6,77839,4.300828558,5.429008043,4.8649183
BXD62,m,4363,24.9,17,2495,83,6493,72.24076547,8988,73,22,1,4,6,59.68,9.946666667,516,280,707,410,217,6,7,4,7,7,-1.3,1.7,1.7,0.7,9,1,6,4,2,12,50.5,34.16666667,21.7,35.45555556,600,600,0,0,0,0.4,1.606425703,1192458.4,1275100.2,44032.8,46004.8,3.692606803,3.607936067,3.650271435,122226.8,114375.2,10.2499844,8.969898993,9.609941698,119648.4,137244.2,10.03375883,10.7634051,10.39858197,186204,172324.6,15.61513592,13.51459281,14.56486437,384378.2,460071.6,32.23409722,36.0812115,34.15765436,311912.8,324707.2,26.15712213,25.46523011,25.81117612,68088.2,66377.4,5.709901494,5.205661485,5.457781489
BXD62,m,4364,23.9,56,4989,44,2273,31.29991738,7262,27,65,1,2,7,81.44,11.63428571,447,791,449,673,260,5,6,6,6,6,0.7,0.7,0.7,0.7,7,7,4,12,3,19,37.41666667,33.65,23.63636364,31.56767677,600,600,0,0,0,0.4,1.673640167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD62,m,4663,22.8,29,3847,71,5186,57.41171261,9033,52,10,0,6,2,34.4,17.2,359,244,303,185,128,6,7,7,7,7,1.7,1.7,1.7,1.7,5,1,3,2,2,7,27.54545455,18.5,12.8,19.61515152,419,600,1,0,1,0.41,1.798245614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD62,m,4664,22.1,34,3691,66,4479,54.82252142,8170,77,30,0,1,3,26.08,8.693333333,339,182,214,344,155,7,6,6,6,7,0.7,0.7,1.7,1.033333333,5,3,3,10,3,16,19.45454546,19.11111111,14.09090909,17.55218855,600,600,0,0,0,0.38,1.719457014,1232411.2,1463247.6,40223.6,41967,3.263813247,2.868072362,3.065942804,106250.6,124966,8.621359494,8.540318125,8.58083881,130127.2,150679.2,10.55874857,10.29758737,10.42816797,224671.4,250953.6,18.2302303,17.15045355,17.69034193,410301,550940,33.29254067,37.65186425,35.47220246,313105.4,326508.8,25.40591971,22.31398159,23.85995065,47955.6,59200,3.891201248,4.04579512,3.968498184
BXD62,m,4857,23.6,21,1948,79,4473,69.66204641,6421,75,40,0,7,2,30.48,15.24,316,143,201,167,121,7,6,7,7,8,1.7,1.7,2.7,2.033333333,2,5,5,1,0,6,15.46153846,18.55555556,15.125,16.38069801,503,207,1,1,1,0.4,1.694915254,1275162.6,1255782.8,47364.4,46725.4,3.714381209,3.7208186,3.717599905,144827,149303.6,11.35753197,11.88928531,11.62340864,143023.2,140498,11.2160755,11.18808125,11.20207838,214222.8,206995.4,16.79964579,16.48337595,16.64151087,363859.4,345972.2,28.53435319,27.5503216,28.04233739,335430.6,344064.2,26.3049277,27.3983845,26.8516561,73799.6,68949.4,5.78746585,5.490551392,5.639008621
BXD62,m,4858,25.4,36,3571,64,4133,53.64745587,7704,64,59,5,3,8,167.84,20.98,266,109,112,140,159,5,8,6,6,6,0.7,0.7,0.7,0.7,9,0,2,2,6,10,11.2,14,11.35714286,12.18571429,600,600,0,0,0,0.42,1.653543307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD65,f,2942,28.7,25,3036,75,6139,66.91008174,9175,64,60,0,5,3,35.68,11.89333333,730,648,238,318,396,4,5,5,6,7,-0.3,0.7,1.7,0.7,13,24,5,7,13,25,18.30769231,21.2,18.85714286,19.45494506,,,,,,0.41,1.428571429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD65,f,2943,21.9,43,8167,57,7159,46.7114707,15326,76,42,10,0,1,6,6,325,370,166,508,146,5,4,6,7,6,0.7,1.7,0.7,1.033333333,12,15,4,21,4,29,13.83333333,17.51724138,12.16666667,14.50574713,,,,,,0.4,1.826484018,1342287.4,1364062.8,39699.4,32450.6,2.957593135,2.378966716,2.668279926,148263,126945.4,11.04554807,9.30641903,10.17598355,165931.6,137755.8,12.36185336,10.09893386,11.23039361,218349.4,204088.8,16.26696339,14.96183314,15.61439827,412713.2,450207.4,30.74700694,33.00488805,31.87594749,328089,368624.6,24.44252997,27.02401972,25.73327484,68941.2,76440.8,5.136098275,5.603906213,5.370002244
BXD65,f,6448,24.6,47,8616,53,6252,42.05004036,14868,68,47,0,0,2,8.8,4.4,474,498,238,679,302,4,6,6,6,5,0.7,0.7,-0.3,0.366666667,4,5,2,13,8,23,23.8,32.33333333,18.875,25.00277778,,,,,,0.39,1.585365854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD65,f,6449,22.1,41,8763,59,8829,50.18758527,17592,84,61,7,0,0,0,0,1322,258,414,356,131,6,4,5,6,6,-0.3,0.7,0.7,0.366666667,31,10,20,13,2,35,14.78571429,16.95238095,13.1,14.94603175,,,,,,0.35,1.583710407,1234963.6,1149640.2,36306.4,44874.8,2.939876123,3.90337777,3.421626946,121303.6,99267,9.82244335,8.634614552,9.228528951,137504.8,145150,11.13432007,12.62568932,11.8800047,221166.6,197915,17.90875456,17.21538617,17.56207036,376095,337573.4,30.45393403,29.36339561,29.90866482,308323.2,306161.6,24.96617714,26.63107988,25.79862851,70570.4,63573.2,5.714370853,5.529834465,5.622102659
BXD65,f,6450,23.6,29,5320,71,8382,61.17355131,13702,69,35,0,0,9,43.28,4.808888889,181,444,260,280,104,6,6,4,6,7,-1.3,0.7,1.7,0.366666667,5,21,15,17,2,34,11.30434783,11.2,10.4,10.96811594,,,,,,0.37,1.56779661,1409994.8,1347982.6,25230.2,38082.4,1.789382486,2.825140325,2.307261405,144525.6,140048.4,10.25008036,10.38948129,10.31978082,136488,137657.4,9.680035699,10.21210511,9.946070406,294938.4,221221.8,20.91769417,16.4113246,18.66450938,442984.6,449985.2,31.41746338,33.38212229,32.39979284,305690.2,333087.2,21.68023598,24.7100519,23.19514394,85368,65982.6,6.054490414,4.894914816,5.474702615
BXD65,f,6451,21.4,40,7365,60,7243,49.58242059,14608,58,49,0,0,8,20.24,2.53,492,439,701,649,309,6,7,5,7,5,-0.3,1.7,-0.3,0.366666667,17,5,23,32,11,66,22.61290323,16.225,16.2631579,18.36702037,,,,,,0.39,1.822429907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD65,m,2758,29.4,33,5837,67,6540,52.83994506,12377,41,69,0,3,5,27.12,5.424,133,269,163,423,373,7,6,6,5,4,0.7,-0.3,-1.3,-0.3,1,6,4,14,17,35,13.58333333,19.22727273,14.92,15.91020202,600,600,0,0,0,0.41,1.394557823,1568640.8,1449796.8,32419.4,27373.4,2.066719162,1.888085282,1.977402222,141413.8,141653,9.015053032,9.770541637,9.392797335,139547.8,130171.6,8.896096544,8.978609968,8.937353256,277234.8,237086.4,17.6735681,16.35307789,17.013323,497677.6,456403.2,31.72667701,31.48049437,31.60358569,414463.8,388525.8,26.4218424,26.79863826,26.61024033,98303,95956.8,6.26676292,6.618637867,6.442700393
BXD65,m,2759,27.2,39,7142,61,7084,49.7961479,14226,57,33,0,5,5,16.32,3.264,318,279,110,117,149,5,4,7,7,5,1.7,1.7,-0.3,1.033333333,17,13,3,2,5,10,10,11.7,11.46153846,11.05384615,600,600,0,0,0,0.41,1.507352941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD65,m,5503,31.4,36,6912,64,8004,53.66049879,14916,97,87,13,3,2,12.88,6.44,380,189,188,258,242,6,4,6,6,6,0.7,0.7,0.7,0.7,10,7,5,8,13,26,14.46153846,16.125,11.52380952,14.03678266,600,600,0,0,0,0.41,1.305732484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD65,m,5504,28.2,30,5339,70,7552,58.58350787,12891,79,92,0,4,6,22.32,3.72,350,169,232,192,263,5,6,6,5,6,0.7,-0.3,0.7,0.366666667,17,3,12,8,14,34,11.6,12,11.95454546,11.85151515,600,600,0,0,0,0.39,1.382978723,1108045,1332267,24916.4,35410.6,2.248681236,2.657920672,2.453300954,127339.4,148455.4,11.49225889,11.14306667,11.31766278,107189.4,129285.6,9.673740687,9.704180919,9.688960803,175085,203032.8,15.80125356,15.23964791,15.52045073,350258.2,409980.4,31.61046708,30.77314082,31.19180395,283716.6,359986.2,25.60515142,27.02057471,26.31286306,64456.4,81526.6,5.817128366,6.119388981,5.968258674
BXD65,m,6208,29,36,4698,64,6447,57.84656797,11145,39,43,0,5,4,33.84,8.46,361,458,1764,989,800,5,5,6,6,6,0.7,0.7,0.7,0.7,4,3,6,4,2,12,126,82.41666667,80,96.13888889,600,600,0,0,0,0.4,1.379310345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD65,m,6209,28.7,45,7890,55,6146,43.78740382,14036,64,51,1,4,3,15.44,5.146666667,326,394,154,331,230,5,7,7,6,6,1.7,0.7,0.7,1.033333333,5,3,1,7,4,12,17.11111111,22.06666667,19.16666667,19.44814815,600,600,0,0,0,0.39,1.358885017,1382996.6,1402899.2,50395,39696.4,3.643899052,2.829597451,3.236748252,134753,141690.4,9.743552515,10.09982756,9.921690036,179843.2,157099,13.00387868,11.19816734,12.10102301,219326,202735,15.85875193,14.45114517,15.15494855,406970,450526,29.42668117,32.11392522,30.77030319,360108,362074,26.03824189,25.80898186,25.92361187,81996.4,88774.8,5.928893824,6.327952857,6.12842334
BXD65,m,6452,28.3,27,4716,73,7856,62.48806872,12572,68,45,0,8,1,3.76,3.76,407,591,301,373,388,4,5,7,6,7,1.7,0.7,1.7,1.366666667,2,11,3,3,4,10,27.36363636,33.90909091,32.33333333,31.2020202,600,600,0,0,0,0.38,1.342756184,1341211,1252584.8,37240.4,38006,2.776625005,3.034205748,2.905415377,140756,121464.8,10.49469472,9.697131883,10.0959133,179671,158692.4,13.39617704,12.66919413,13.03268559,198262.4,183436.6,14.78234223,14.64464522,14.71349372,407740.2,398846.4,30.40089889,31.84186811,31.1213835,340965.6,331577.8,25.42221917,26.4714852,25.94685219,73815.8,58566.8,5.503667954,4.675675451,5.089671703
BXD65,m,6453,27.3,34,6042,66,8587,58.69847563,14629,88,53,1,1,1,3.04,3.04,468,406,501,466,529,4,4,5,6,7,-0.3,0.7,1.7,0.7,7,4,3,3,2,8,45.54545455,42.36363636,52.9,46.93636364,600,600,0,0,0,0.4,1.465201465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD65,m,6454,29.7,43,8556,57,8820,50.75966851,17376,52,80,0,0,3,13.84,4.613333333,365,165,358,276,340,6,4,5,5,6,-0.3,-0.3,0.7,0.033333333,8,6,9,10,12,31,21.05882353,15.33333333,17,17.79738562,600,600,0,0,0,0.34,1.144781145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD65,m,6455,32.8,46,7776,54,5676,42.19446922,13452,68,73,0,0,5,21.36,4.272,660,202,367,527,380,5,6,6,7,6,0.7,1.7,0.7,1.033333333,26,7,14,28,18,60,16.68181818,14.63888889,14.61538462,15.31203056,600,600,0,0,0,0.4,1.219512195,1398998.8,1349128.2,26833.6,35194.2,1.918057399,2.608662394,2.263359897,155027.6,153601.2,11.08132473,11.38521899,11.23327186,141144.4,145876.6,10.0889579,10.81265665,10.45080728,208563.6,207826.2,14.90806139,15.40448121,15.1562713,472034,430462.2,33.74084381,31.90669352,32.82376867,338858.6,326800,24.22150755,24.22305012,24.22227883,83370.6,84562,5.959304611,6.267899522,6.113602067
BXD66,f,1200,17.8,41,2797,59,3605,56.31052796,6402,28,28,0,9,14,192.16,13.72571429,1040,325,424,223,244,5,5,6,6,6,0.7,0.7,0.7,0.7,36,14,9,4,10,23,24.94117647,18.58333333,13.55555556,19.02668845,,,,,,0.39,2.191011236,1396633.4,1527493.8,32586.4,37791.2,2.333210705,2.474065689,2.403638197,122495.6,109742.6,8.770776927,7.184487426,7.977632177,140436.2,165995.4,10.05533736,10.86717341,10.46125538,204426.6,227470.8,14.63709804,14.89176585,14.76443194,490632.8,562616.8,35.12967684,36.83267323,35.98117503,361404,394730.2,25.87679773,25.84168918,25.85924346,77238.2,66938,5.530313109,4.382210913,4.956262011
BXD66,f,1201,19.8,42,4082,58,4817,54.12967749,8899,46,61,0,6,24,145.6,6.066666667,756,311,291,187,160,4,6,6,5,6,0.7,-0.3,0.7,0.366666667,18,8,7,4,5,16,19.4,15.58333333,12.30769231,15.76367521,,,,,,0.4,2.02020202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD66,f,2065,21.7,30,2586,70,5706,68.81331404,8292,51,16,0,2,9,135.6,15.06666667,382,543,315,282,196,6,5,6,6,6,0.7,0.7,0.7,0.7,8,14,10,9,13,32,17.5,16.58823529,9.333333333,14.47385621,,,,,,0.41,1.889400922,1612672.8,1602987,33339,35816.6,2.067313345,2.234366218,2.150839781,116652.8,119732.8,7.233507008,7.469355647,7.351431327,191163.2,182149,11.85381188,11.36309902,11.60845545,212235.8,202315.8,13.16049976,12.62117534,12.89083755,593396.8,585233,36.7958584,36.50890494,36.65238167,414848.2,417381.2,25.72426347,26.03771584,25.88098966,84376,96175.2,5.232059473,5.999749218,5.615904346
BXD66,f,2066,24.9,46,2423,54,3431,58.60949778,5854,11,14,0,2,8,129.68,16.21,642,343,1066,1284,485,6,6,7,7,5,1.7,1.7,-0.3,1.033333333,8,3,21,28,8,57,36.75862069,35.66666667,30.3125,34.24592912,,,,,,0.38,1.526104418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD66,m,1289,21.2,26,2398,74,4658,66.01473923,7056,51,10,0,6,12,96.24,8.02,492,442,260,611,136,5,4,5,6,7,-0.3,0.7,1.7,0.7,10,10,9,21,4,34,15.29411765,21.06896552,11.33333333,15.8988055,600,600,0,0,0,0.39,1.839622642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD66,m,1290,20.5,18,1818,82,4778,72.43784112,6596,43,31,0,7,11,104.4,9.490909091,345,341,201,323,183,5,6,6,4,7,0.7,-1.3,1.7,0.366666667,6,12,7,17,6,30,13.4,12.92,13.07142857,13.13047619,600,600,0,0,0,0.35,1.707317073,1742480,1428940.6,53934,40575.6,3.095243561,2.839558201,2.967400881,135473.4,131704.8,7.774746339,9.216954155,8.495850247,183902.8,153518.4,10.55408384,10.74351166,10.64879775,284903.6,191973.8,16.350466,13.43469421,14.8925801,608022.6,485526.6,34.89409348,33.97808138,34.43608743,444892.8,387846.2,25.53216106,27.14221991,26.33719048,85284.8,78370.8,4.894449291,5.484538686,5.189493988
BXD66,m,2067,27.9,45,3290,55,4117,55.58255704,7407,41,49,0,8,12,47.04,3.92,198,739,348,206,297,7,5,6,7,4,0.7,1.7,-1.3,0.366666667,2,16,11,6,12,29,18.31578947,14.71428571,14.85,15.96002506,600,600,0,0,0,0.41,1.46953405,1332240,1500034.8,31226.4,30487.6,2.343902,2.032459514,2.188180757,136697.4,151603.8,10.26071879,10.10668553,10.18370216,145450.2,145119.2,10.91771753,9.674388888,10.29605321,212062,227287.6,15.91770252,15.15215514,15.53492883,382172.6,453126.8,28.6864679,30.20775251,29.44711021,355287,405778.2,26.66839308,27.05125241,26.85982275,100570.8,117119.2,7.54900018,7.807765527,7.678382853
BXD66,m,2068,22.6,45,3709,55,4778,56.29786733,8487,52,36,0,3,12,63.92,5.326666667,539,483,301,147,196,5,5,6,7,6,0.7,1.7,0.7,1.033333333,10,12,13,1,13,27,14.33333333,16.33333333,9.333333333,13.33333333,600,600,0,0,0,0.39,1.725663717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD68,f,1689,21.4,25,2701,73,7820,74.32753541,10521,96,41,0,0,7,33.52,4.788571429,264,306,165,258,90,6,5,6,5,7,0.7,-0.3,1.7,0.7,5,12,4,7,1,12,13.75,17.2,10,13.65,,,,,,0.45,2.102803738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD68,f,1690,18.4,35,4163,65,6717,61.73713235,10880,120,71,1,3,10,21.12,2.112,357,263,317,508,103,5,5,6,6,8,0.7,0.7,2.7,1.366666667,10,6,6,5,0,11,22.64285714,39.07692308,12.875,24.86492674,,,,,,0.38,2.065217391,1948400.2,1746553.6,29282.4,26878.4,1.502894529,1.538939315,1.520916922,173956.6,168873.2,8.928176049,9.668938875,9.298557462,236213,168200.4,12.12343337,9.630417297,10.87692533,295044.2,248932,15.14289518,14.25275468,14.69782493,642580,586181.6,32.97987754,33.56218784,33.27103269,508513.6,485086,26.09903243,27.77389712,26.93646477,92092.8,89280.4,4.726585432,5.111804184,4.919194808
BXD68,f,2407,23.8,50,6164,50,5303,46.24574867,11467,42,53,0,0,5,73.84,14.768,531,434,1089,875,332,5,5,5,4,5,-0.3,-1.3,-0.3,-0.633333333,6,10,35,15,8,58,25.3255814,38.04347826,20.75,28.03968655,,,,,,0.41,1.722689076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD68,f,2408,27.1,36,4595,64,7076,60.62890926,11671,67,41,0,0,10,86,8.6,821,1010,244,357,263,6,4,6,6,5,0.7,0.7,-0.3,0.366666667,15,35,5,11,6,22,18.76923077,18.78947368,18.78571429,18.78147291,,,,,,0.43,1.586715867,1365101.4,1376768.4,23645.8,23680.4,1.732164365,1.719998803,1.726081584,142911.4,138629.8,10.46892194,10.06921716,10.26906955,169301,167506.4,12.40208237,12.16663602,12.28435919,215021.6,213218.2,15.75132807,15.48686039,15.61909423,390896.2,378481.8,28.63495708,27.49059319,28.06277514,363884.8,376570.2,26.65624693,27.35174631,27.00399662,83086.4,102362,6.086463614,7.434946938,6.760705276
BXD68,m,1691,23.9,33,3430,67,7406,68.34625323,10836,114,6,0,1,11,46.4,4.218181818,627,285,391,197,130,5,6,5,7,7,-0.3,1.7,1.7,1.033333333,16,9,9,1,3,13,23,21.88888889,11.81818182,18.9023569,600,380,0,1,1,0.41,1.715481172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD68,m,1692,27.4,22,2347,78,6240,72.66798649,8587,97,16,0,2,9,66.8,7.422222222,878,381,218,407,110,6,6,7,6,7,1.7,0.7,1.7,1.366666667,24,6,1,9,2,12,24.22222222,23.94117647,11,19.7211329,600,600,0,0,0,0.4,1.459854015,1584978.4,1633406,29166.6,28871.8,1.840189116,1.767582585,1.80388585,133040.4,144066,8.393830477,8.819974948,8.606902713,169115,180550.6,10.6698615,11.05362659,10.86174404,284563.4,259461.6,17.95377148,15.88469738,16.91923443,485193.6,503077.6,30.61200077,30.79929913,30.70564995,428363.2,449115.4,27.02643771,27.49563795,27.26103783,84702.8,97134.8,5.344098065,5.946764001,5.645431033
BXD68,m,2778,23.6,42,4535,58,5297,53.87510171,9832,56,26,0,7,7,43.76,6.251428571,399,422,438,145,138,6,6,5,6,7,-0.3,0.7,1.7,0.7,9,10,22,7,7,36,14.6,9.666666667,9.2,11.15555556,600,600,0,0,0,0.4,1.694915254,1811974.2,1850940.4,37054.2,36930,2.044962892,1.995202007,2.020082449,179209.8,190563.4,9.890306385,10.29549088,10.09289863,199409,200223.4,11.00506839,10.81738775,10.91122807,311050.2,302986.6,17.16637025,16.36933312,16.76785169,491376.6,488540.6,27.11830003,26.3941832,26.75624161,521360,547178.6,28.77303661,29.56219444,29.16761553,109568.6,121447.8,6.046918328,6.561410621,6.304164475
BXD68,m,2779,26.2,20,2900,80,6779,70.03822709,9679,97,13,0,1,10,54.64,5.464,628,240,128,124,152,5,6,8,6,7,2.7,0.7,1.7,1.7,9,4,0,2,8,10,16,12.4,9.5,12.63333333,600,600,0,0,0,0.5,1.908396947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD68,m,4445,23.6,25,4260,75,9648,69.37014668,13908,67,5,0,0,6,41.12,6.853333333,263,443,277,132,120,7,5,6,7,7,0.7,1.7,1.7,1.366666667,9,14,9,2,3,14,16.29411765,13.2,10.90909091,13.46773619,600,600,0,0,0,0.4,1.694915254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD68,m,4446,22.3,34,5955,66,6912,53.71881558,12867,106,42,0,1,4,20,5,457,530,244,430,155,5,7,5,4,4,-0.3,-1.3,-1.3,-0.966666667,9,26,9,13,7,29,14.35294118,20.47619048,10.33333333,15.054155,600,600,0,0,0,0.41,1.838565022,1423588.2,1350259.2,27821.8,24173.6,1.954343257,1.790293301,1.872318279,133288.2,134792.6,9.362833999,9.982720355,9.672777177,165020.2,159188.4,11.59184939,11.78946976,11.69065957,218431.2,194618.8,15.34370684,14.41344003,14.87857343,419974.8,391081.6,29.50114366,28.96344643,29.23229504,412311.2,393772,28.96281383,29.16269706,29.06275544,74562.6,76805.8,5.237652293,5.688226379,5.462939336
BXD69,f,1255,22.1,36,6476,64,7473,53.57373288,13949,140,63,0,0,3,8.32,2.773333333,675,285,537,311,261,4,5,4,6,5,-1.3,0.7,-0.3,-0.3,16,14,13,7,14,34,25.57142857,20.73333333,11.86363636,19.38946609,,,,,,0.41,1.85520362,1828041.8,1729486,41877.8,38408.4,2.290855712,2.220798549,2.255827131,143609.2,137642.4,7.855903514,7.958572663,7.907238088,160747.2,159324.2,8.793409429,9.212228373,9.002818901,275927.8,245306,15.09417345,14.1837517,14.63896258,728216.2,624253.2,39.83586152,36.0947241,37.96529281,431451.8,462710,23.60185637,26.75419171,25.17802404,88089.6,100250.2,4.818795719,5.796531455,5.307663587
BXD69,f,1256,20.4,37,6656,63,6194,48.20233463,12850,139,75,3,5,23,51.68,2.246956522,707,232,201,119,186,6,5,6,7,5,0.7,1.7,-0.3,0.7,14,7,9,3,13,25,11.82352941,10.81818182,8.857142857,10.49961803,,,,,,0.43,2.107843137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
