62049,hippocampus_R,BXD97,1197,f,1541195.0,5,265815.0,118876.0,0.1725,1267529.4,1877656.8,0.18
62049,hippocampus_R,BXD97,1197,m,1401072.0,4,147662.0,73831.0,0.1054,1259960.0,1601733.6,-0.59
62049,hippocampus_R,BXD98,1198,f,1340559.0,2,162995.0,115255.0,0.1216,1225303.8,1455813.6,-0.82
62049,hippocampus_R,BXD98,1198,m,1569391.0,4,323808.0,161904.0,0.2063,1254608.8,2000348.2,0.53
62050,iipmf_L,BXD44,1144,m,35063.0,5,5354.0,2395.0,0.1527,28497.0,41299.0,-0.09
62050,iipmf_L,BXD98,1198,f,28351.0,2,9663.0,6833.0,0.3408,21517.8,35183.6,-0.58
62050,iipmf_L,BXD97,1197,m,25969.0,4,4257.0,2128.0,0.1639,21124.6,30574.4,-1.01
62050,iipmf_L,BXD97,1197,f,28724.0,5,13251.0,5926.0,0.4613,11471.8,48527.4,-0.55
62050,iipmf_L,BXD96,1196,m,26961.0,5,7008.0,3134.0,0.2599,17342.2,33248.8,-0.91
62050,iipmf_L,BXD96,1196,f,29652.0,5,1319.0,590.0,0.0445,28168.8,31764.4,-0.48
62050,iipmf_L,BXD92,1192,m,20741.0,1,0.0,0.0,0.0,20740.6,20740.6,-1.54
62050,iipmf_L,BXD92,1192,f,20386.0,1,0.0,0.0,0.0,20385.6,20385.6,-1.21
62050,iipmf_L,BXD90,1190,m,43708.0,3,5331.0,3078.0,0.122,39789.0,49778.8,0.78
62050,iipmf_L,BXD90,1190,f,45573.0,3,24233.0,13991.0,0.5318,23315.6,71389.0,0.78
62050,iipmf_L,BXD89,1189,m,44982.0,5,9485.0,4242.0,0.2109,35462.4,59262.2,0.91
62050,iipmf_L,BXD89,1189,f,48336.0,5,21398.0,9569.0,0.4427,35195.8,86127.0,1.0
62050,iipmf_L,BXD87,1187,m,31075.0,5,10696.0,4783.0,0.3442,16778.6,45139.2,-0.49
62050,iipmf_L,BXD87,1187,f,27077.0,5,9098.0,4069.0,0.336,19961.4,42779.2,-0.68
62050,iipmf_L,BXD86,1186,m,25207.0,4,1580.0,790.1,0.0627,23030.0,26680.2,-1.08
62050,iipmf_L,BXD86,1186,f,19291.0,5,7149.0,3197.0,0.3706,10711.8,27789.4,-1.3
62050,iipmf_L,BXD85,1185,m,20037.0,2,4081.0,2886.0,0.2037,17150.8,22922.4,-1.61
62050,iipmf_L,BXD85,1185,f,24942.0,2,3109.0,2199.0,0.1247,22743.2,27140.4,-0.85
62050,iipmf_L,BXD84,1184,m,26570.0,5,7634.0,3414.0,0.2873,17045.8,36256.0,-0.95
62050,iipmf_L,BXD84,1184,f,25221.0,5,7791.0,3484.0,0.3089,18191.6,37830.0,-0.83
62050,iipmf_L,BXD81,1181,m,26595.0,5,11864.0,5306.0,0.4461,14871.4,42478.6,-0.94
62050,iipmf_L,BXD81,1181,f,28847.0,5,9493.0,4246.0,0.3291,16033.8,38839.0,-0.54
62050,iipmf_L,BXD80,1180,m,35208.0,5,5758.0,2575.0,0.1635,26718.0,41456.4,-0.07
62050,iipmf_L,BXD80,1180,f,41369.0,5,12234.0,5471.0,0.2957,26861.2,59261.4,0.44
62050,iipmf_L,BXD77,1177,m,23686.0,2,8951.0,6329.0,0.3779,17356.4,30015.0,-1.24
62050,iipmf_L,BXD77,1177,f,34344.0,2,23838.0,16856.0,0.6941,17488.2,51200.0,-0.11
62050,iipmf_L,BXD75,1175,m,38225.0,5,10855.0,4855.0,0.284,24960.0,54350.2,0.23
62050,iipmf_L,BXD75,1175,f,36039.0,5,6346.0,2838.0,0.1761,30384.6,45518.0,0.02
62050,iipmf_L,BXD73,1173,m,33232.0,5,11397.0,5097.0,0.343,23334.4,52840.6,-0.27
62050,iipmf_L,BXD73,1173,f,29434.0,5,8856.0,3960.0,0.3009,22088.6,44143.2,-0.5
62050,iipmf_L,BXD71,1171,m,43465.0,1,0.0,0.0,0.0,43465.4,43465.4,0.76
62050,iipmf_L,BXD70,1170,m,48512.0,5,11692.0,5229.0,0.241,33713.0,65046.4,1.27
62050,iipmf_L,BXD70,1170,f,42155.0,5,6778.0,3031.0,0.1608,30616.0,47976.0,0.51
62050,iipmf_L,BXD69,1169,m,47002.0,5,9204.0,4116.0,0.1958,35123.4,58921.0,1.12
62050,iipmf_L,BXD69,1169,f,50289.0,4,8948.0,4474.0,0.1779,41877.8,61925.2,1.15
62050,iipmf_L,BXD68,1168,m,31348.0,3,4988.0,2880.0,0.1591,27821.8,37054.2,-0.46
62050,iipmf_L,BXD68,1168,f,26464.0,2,3986.0,2818.0,0.1506,23645.8,29282.4,-0.73
62050,iipmf_L,BXD66,1166,m,42580.0,2,16057.0,11354.0,0.3771,31226.4,53934.0,0.67
62050,iipmf_L,BXD66,1166,f,32963.0,2,532.2,376.3,0.0161,32586.4,33339.0,-0.22
62050,iipmf_L,BXD65,1165,m,34361.0,5,10186.0,4555.0,0.2964,24916.4,50395.0,-0.16
62050,iipmf_L,BXD65,1165,f,33745.0,3,7567.0,4369.0,0.2242,25230.2,39699.4,-0.16
62050,iipmf_L,BXD62,1162,m,55448.0,5,17487.0,7820.0,0.3154,40223.6,82629.4,1.97
62050,iipmf_L,BXD62,1162,f,48615.0,5,8399.0,3756.0,0.1728,37929.0,56657.0,1.02
62050,iipmf_L,BXD61,1161,m,49912.0,5,8577.0,3836.0,0.1718,41669.4,63120.4,1.41
62050,iipmf_L,BXD61,1161,f,46269.0,5,3788.0,1694.0,0.0819,42829.0,52280.6,0.83
62050,iipmf_L,BXD51,1151,m,45863.0,5,6112.0,2733.0,0.1333,37484.4,53662.0,1.0
62050,iipmf_L,BXD51,1151,f,41671.0,5,16645.0,7444.0,0.3994,27908.6,69155.0,0.47
62050,iipmf_L,BXD50,1150,m,30902.0,5,10549.0,4718.0,0.3414,20636.6,48208.4,-0.51
62050,iipmf_L,BXD50,1150,f,22900.0,5,4172.0,1866.0,0.1822,18146.4,28567.2,-1.01
62050,iipmf_L,BXD49,1149,m,40066.0,5,21220.0,9490.0,0.5296,22126.0,72438.6,0.42
62050,iipmf_L,BXD49,1149,f,36258.0,4,9320.0,4660.0,0.257,22443.8,42414.6,0.04
62050,iipmf_L,BXD48,1148,m,25444.0,5,7945.0,3553.0,0.3122,16650.8,33465.2,-1.06
62050,iipmf_L,BXD48,1148,f,27557.0,5,3953.0,1768.0,0.1435,23768.6,32056.4,-0.65
62050,iipmf_L,BXD98,1198,m,31514.0,4,10962.0,5481.0,0.3478,17583.2,43317.8,-0.45
62050,iipmf_L,BXD44,1144,f,27485.0,5,4935.0,2207.0,0.1796,20256.4,32227.6,-0.65
62050,iipmf_L,BXD43,1143,m,36339.0,5,11036.0,4935.0,0.3037,21339.2,51211.6,0.04
62050,iipmf_L,BXD43,1143,f,33687.0,5,12022.0,5377.0,0.3569,22877.4,52291.8,-0.16
62050,iipmf_L,BXD42,1142,m,28169.0,5,8948.0,4002.0,0.3176,20657.8,43078.4,-0.79
62050,iipmf_L,BXD42,1142,f,31215.0,5,10305.0,4608.0,0.3301,21537.6,46533.4,-0.36
62050,iipmf_L,BXD40,1140,m,39562.0,5,4288.0,1917.0,0.1084,34146.2,45172.8,0.36
62050,iipmf_L,BXD40,1140,f,35908.0,5,6463.0,2890.0,0.18,27161.6,42274.4,0.01
62050,iipmf_L,BXD39,1139,m,37036.0,5,8599.0,3846.0,0.2322,28010.8,48669.0,0.11
62050,iipmf_L,BXD39,1139,f,37951.0,5,8368.0,3742.0,0.2205,31944.0,52592.8,0.18
62050,iipmf_L,BXD34,1134,m,39909.0,1,0.0,0.0,0.0,39909.2,39909.2,0.4
62050,iipmf_L,BXD34,1134,f,40435.0,1,0.0,0.0,0.0,40435.4,40435.4,0.37
62050,iipmf_L,BXD33,1133,m,64272.0,1,0.0,0.0,0.0,64272.2,64272.2,2.86
62050,iipmf_L,BXD32,1132,m,21099.0,5,7012.0,3136.0,0.3323,16925.4,33564.4,-1.5
62050,iipmf_L,BXD32,1132,f,23240.0,5,3897.0,1743.0,0.1677,16513.4,26242.0,-0.99
62050,iipmf_L,BXD31,1131,m,31419.0,4,12882.0,6441.0,0.41,17501.2,46542.8,-0.46
62050,iipmf_L,BXD31,1131,f,27578.0,5,11487.0,5137.0,0.4165,16298.8,45825.2,-0.64
62050,iipmf_L,BXD28,1128,m,40988.0,5,5443.0,2434.0,0.1328,34910.0,49500.4,0.51
62050,iipmf_L,BXD28,1128,f,43251.0,5,16216.0,7252.0,0.3749,30185.4,70123.8,0.59
62050,iipmf_L,BXD27,1127,m,39005.0,5,5002.0,2237.0,0.1282,33139.0,43749.2,0.31
62050,iipmf_L,BXD27,1127,f,29022.0,5,9870.0,4414.0,0.3401,13967.0,40131.0,-0.53
62050,iipmf_L,BXD21,1121,m,37383.0,6,13600.0,5552.0,0.3638,20105.6,48933.6,0.14
62050,iipmf_L,BXD21,1121,f,47187.0,5,5974.0,2672.0,0.1266,40568.2,56096.0,0.9
62050,iipmf_L,BXD19,1119,m,27459.0,1,0.0,0.0,0.0,27458.8,27458.8,-0.86
62050,iipmf_L,BXD19,1119,f,67877.0,1,0.0,0.0,0.0,67876.8,67876.8,2.54
62050,iipmf_L,BXD18,1118,m,34169.0,1,0.0,0.0,0.0,34169.4,34169.4,-0.18
62050,iipmf_L,BXD18,1118,f,27741.0,1,0.0,0.0,0.0,27740.6,27740.6,-0.63
62050,iipmf_L,BXD16,1116,m,35945.0,5,14324.0,6406.0,0.3985,15613.2,52568.8,0.0
62050,iipmf_L,BXD16,1116,f,34755.0,5,13264.0,5932.0,0.3816,22728.2,56466.0,-0.08
62050,iipmf_L,BXD15,1115,m,21866.0,5,3218.0,1439.0,0.1472,18263.2,25566.2,-1.42
62050,iipmf_L,BXD15,1115,f,23208.0,5,8802.0,3936.0,0.3793,14337.6,33771.4,-0.99
62050,iipmf_L,BXD14,1114,m,43620.0,5,16416.0,7341.0,0.3763,25652.0,67605.2,0.77
62050,iipmf_L,BXD14,1114,f,33044.0,5,2938.0,1314.0,0.0889,27995.4,35131.8,-0.21
62050,iipmf_L,BXD13,1113,m,28767.0,5,12099.0,5411.0,0.4206,17597.8,47113.6,-0.73
62050,iipmf_L,BXD13,1113,f,31261.0,5,4065.0,1818.0,0.13,24005.8,33417.4,-0.35
62050,iipmf_L,BXD11,1111,m,34748.0,5,14912.0,6669.0,0.4291,14725.4,51159.8,-0.12
62050,iipmf_L,BXD11,1111,f,40092.0,5,7873.0,3521.0,0.1964,29477.2,47830.0,0.34
62050,iipmf_L,BXD8,1108,m,58041.0,5,10510.0,4700.0,0.1811,47126.4,75030.6,2.23
62050,iipmf_L,BXD8,1108,f,58851.0,5,11797.0,5276.0,0.2004,38504.8,68019.2,1.83
62050,iipmf_L,BXD6,1106,m,31770.0,4,10254.0,5127.0,0.3228,22401.6,45716.6,-0.42
62050,iipmf_L,BXD6,1106,f,25349.0,5,3738.0,1672.0,0.1475,19923.0,29597.4,-0.82
62050,iipmf_L,BXD2,1102,m,43358.0,5,16706.0,7471.0,0.3853,32081.6,72820.2,0.75
62050,iipmf_L,BXD2,1102,f,38420.0,5,13989.0,6256.0,0.3641,30162.8,63302.6,0.21
62050,iipmf_L,BXD1,1101,m,29130.0,1,0.0,0.0,0.0,29129.8,29129.8,-0.69
62050,iipmf_L,BXD1,1101,f,34125.0,1,0.0,0.0,0.0,34125.0,34125.0,-0.13
62050,iipmf_L,BXD100,1100,m,36106.0,5,8195.0,3665.0,0.227,26244.0,45502.8,0.02
62050,iipmf_L,BXD100,1100,f,32416.0,5,11486.0,5137.0,0.3543,16794.2,48836.0,-0.26
62050,iipmf_L,BXD102,1092,m,34942.0,5,12543.0,5610.0,0.359,16280.2,51379.8,-0.1
62050,iipmf_L,BXD102,1092,f,38019.0,5,17309.0,7741.0,0.4553,23143.2,66422.0,0.18
62050,iipmf_L,BXD101,1091,m,33222.0,4,13269.0,6635.0,0.3994,21810.0,48663.8,-0.28
62050,iipmf_L,BXD101,1091,f,29336.0,3,6382.0,3685.0,0.2176,24539.2,36579.2,-0.51
62050,iipmf_L,DBA/2J,8,m,26846.0,5,10640.0,4758.0,0.3963,18053.4,45351.4,-0.92
62050,iipmf_L,DBA/2J,8,f,31048.0,5,13487.0,6032.0,0.4344,16421.2,50029.4,-0.37
62050,iipmf_L,C57BL/6J,7,m,58411.0,5,19139.0,8559.0,0.3277,34687.6,78665.0,2.27
62050,iipmf_L,C57BL/6J,7,f,94970.0,5,77839.0,34811.0,0.8196,43157.8,232451.6,4.68
62051,iipmf_R,C57BL/6J,7,m,58066.0,5,15541.0,6950.0,0.2676,30527.0,68118.4,2.62
62051,iipmf_R,BXD98,1198,m,32128.0,4,8182.0,4091.0,0.2547,20199.2,38585.0,-0.39
62051,iipmf_R,BXD98,1198,f,31647.0,2,14841.0,10494.0,0.469,21152.6,42140.8,-0.36
62051,iipmf_R,BXD97,1197,m,32712.0,4,8251.0,4125.0,0.2522,22953.2,41313.8,-0.32
62051,iipmf_R,BXD97,1197,f,31324.0,5,13977.0,6251.0,0.4462,11985.6,46663.2,-0.39
62051,iipmf_R,BXD96,1196,m,30419.0,5,12119.0,5420.0,0.3984,19384.8,50475.8,-0.58
62051,iipmf_R,BXD96,1196,f,31921.0,5,3936.0,1760.0,0.1233,25938.4,35328.6,-0.33
62051,iipmf_R,BXD92,1192,m,28070.0,1,0.0,0.0,0.0,28069.6,28069.6,-0.86
62051,iipmf_R,BXD92,1192,f,23239.0,1,0.0,0.0,0.0,23238.6,23238.6,-1.2
62051,iipmf_R,BXD90,1190,m,42613.0,3,11684.0,6746.0,0.2742,31121.8,54480.6,0.83
62051,iipmf_R,BXD90,1190,f,40459.0,3,23958.0,13832.0,0.5922,21390.6,67350.4,0.52
62051,iipmf_R,BXD89,1189,m,48396.0,5,12777.0,5714.0,0.264,37053.6,70412.8,1.5
62051,iipmf_R,BXD89,1189,f,37248.0,5,8499.0,3801.0,0.2282,28496.6,50312.4,0.2
62051,iipmf_R,BXD87,1187,m,25694.0,5,7520.0,3363.0,0.2927,19976.2,38770.2,-1.13
62051,iipmf_R,BXD87,1187,f,26619.0,5,6087.0,2722.0,0.2287,18188.8,35176.2,-0.86
62051,iipmf_R,BXD86,1186,m,21668.0,4,2962.0,1481.0,0.1367,18592.8,25510.0,-1.6
62051,iipmf_R,BXD86,1186,f,21592.0,5,8003.0,3579.0,0.3706,11810.6,33151.0,-1.36
62051,iipmf_R,BXD85,1185,m,26245.0,2,5237.0,3703.0,0.1995,22542.2,29947.8,-1.07
62051,iipmf_R,BXD85,1185,f,28527.0,2,6724.0,4755.0,0.2357,23771.8,33281.6,-0.67
62051,iipmf_R,BXD84,1184,m,25999.0,5,5049.0,2258.0,0.1942,18677.2,31624.4,-1.1
62051,iipmf_R,BXD84,1184,f,26801.0,5,10547.0,4717.0,0.3935,18177.8,44759.0,-0.84
62051,iipmf_R,BXD81,1181,m,26638.0,5,11594.0,5185.0,0.4352,13618.2,41572.4,-1.02
62051,iipmf_R,BXD81,1181,f,27436.0,5,7414.0,3316.0,0.2702,20055.8,38427.0,-0.78
62051,iipmf_R,BXD80,1180,m,30305.0,5,3282.0,1468.0,0.1083,27005.0,34755.8,-0.6
62051,iipmf_R,BXD80,1180,f,37762.0,5,8465.0,3786.0,0.2242,24112.8,45415.6,0.26
62051,iipmf_R,BXD77,1177,m,31237.0,2,10005.0,7074.0,0.3203,24162.6,38311.4,-0.49
62051,iipmf_R,BXD77,1177,f,33526.0,2,17282.0,12220.0,0.5155,21305.2,45746.0,-0.17
62051,iipmf_R,BXD75,1175,m,40070.0,5,13247.0,5924.0,0.3306,23176.6,58969.8,0.53
62051,iipmf_R,BXD75,1175,f,38326.0,5,5237.0,2342.0,0.1367,32417.8,46413.0,0.31
62051,iipmf_R,BXD73,1173,m,35286.0,5,8388.0,3751.0,0.2377,26629.6,48604.8,-0.02
62051,iipmf_R,BXD73,1173,f,27092.0,5,5441.0,2433.0,0.2008,20653.2,35622.8,-0.81
62051,iipmf_R,BXD71,1171,m,43270.0,1,0.0,0.0,0.0,43270.4,43270.4,0.91
62051,iipmf_R,BXD70,1170,m,50768.0,5,12775.0,5713.0,0.2516,34402.8,70066.0,1.78
62051,iipmf_R,C57BL/6J,7,f,61970.0,5,16658.0,7450.0,0.2688,44377.8,85961.6,2.67
62051,iipmf_R,BXD70,1170,f,38898.0,5,11110.0,4969.0,0.2856,21839.4,52728.8,0.37
62051,iipmf_R,BXD69,1169,m,54077.0,5,11346.0,5074.0,0.2098,41773.8,67918.6,2.16
62051,iipmf_R,BXD69,1169,f,40111.0,4,5327.0,2663.0,0.1328,36374.0,48000.8,0.49
62051,iipmf_R,BXD68,1168,m,29992.0,3,6452.0,3725.0,0.2151,24173.6,36930.0,-0.63
62051,iipmf_R,BXD68,1168,f,25279.0,2,2261.0,1599.0,0.0895,23680.4,26878.4,-0.99
62051,iipmf_R,BXD66,1166,m,35532.0,2,7133.0,5044.0,0.2008,30487.6,40575.6,0.01
62051,iipmf_R,BXD66,1166,f,36804.0,2,1396.0,987.3,0.0379,35816.6,37791.2,0.16
62051,iipmf_R,BXD65,1165,m,35136.0,5,4727.0,2114.0,0.1345,27373.4,39696.4,-0.04
62051,iipmf_R,BXD65,1165,f,38469.0,3,6221.0,3592.0,0.1617,32450.6,44874.8,0.33
62051,iipmf_R,BXD62,1162,m,54990.0,5,17475.0,7815.0,0.3178,41967.0,85036.4,2.27
62051,iipmf_R,BXD62,1162,f,50811.0,5,8200.0,3667.0,0.1614,39940.6,59278.0,1.56
62051,iipmf_R,BXD61,1161,m,52610.0,5,10837.0,4846.0,0.206,42856.2,70328.6,1.99
62051,iipmf_R,BXD61,1161,f,47139.0,5,4794.0,2144.0,0.1017,41806.8,51869.6,1.19
62051,iipmf_R,BXD51,1151,m,45454.0,5,11110.0,4969.0,0.2444,36460.8,62986.4,1.16
62051,iipmf_R,BXD51,1151,f,45035.0,5,13069.0,5845.0,0.2902,31865.0,61257.2,0.98
62051,iipmf_R,BXD50,1150,m,32889.0,5,11591.0,5184.0,0.3524,21204.2,47333.4,-0.3
62051,iipmf_R,BXD50,1150,f,24768.0,5,2030.0,907.6,0.0819,22671.0,27986.8,-1.04
62051,iipmf_R,BXD49,1149,m,40674.0,5,15924.0,7122.0,0.3915,23183.0,62052.0,0.6
62051,iipmf_R,BXD49,1149,f,36092.0,4,10969.0,5484.0,0.3039,21477.2,47792.0,0.09
62051,iipmf_R,BXD48,1148,m,25774.0,5,8934.0,3995.0,0.3466,18217.2,39846.2,-1.12
62051,iipmf_R,BXD48,1148,f,28252.0,5,6482.0,2899.0,0.2294,17902.0,34930.4,-0.69
62051,iipmf_R,BXD44,1144,m,42569.0,5,14743.0,6593.0,0.3463,28222.6,61097.0,0.82
62051,iipmf_R,BXD44,1144,f,30656.0,5,4161.0,1861.0,0.1357,26046.2,35219.2,-0.45
62051,iipmf_R,BXD43,1143,m,32907.0,5,7460.0,3336.0,0.2267,22458.4,40099.8,-0.3
62051,iipmf_R,BXD43,1143,f,37548.0,5,12588.0,5629.0,0.3353,23971.4,51625.8,0.23
62051,iipmf_R,BXD42,1142,m,28205.0,5,3881.0,1736.0,0.1376,23487.6,32916.0,-0.84
62051,iipmf_R,BXD42,1142,f,31777.0,5,8309.0,3716.0,0.2615,20779.4,39743.2,-0.34
62051,iipmf_R,BXD40,1140,m,42557.0,5,2196.0,981.9,0.0516,40275.8,44988.6,0.82
62051,iipmf_R,BXD40,1140,f,32950.0,5,6340.0,2835.0,0.1924,23857.8,41625.6,-0.23
62051,iipmf_R,BXD39,1139,m,35369.0,5,9335.0,4175.0,0.2639,24929.0,43760.2,-0.01
62051,iipmf_R,BXD39,1139,f,41607.0,5,8658.0,3872.0,0.2081,28776.4,52336.6,0.64
62051,iipmf_R,BXD34,1134,m,31247.0,1,0.0,0.0,0.0,31247.2,31247.2,-0.49
62051,iipmf_R,BXD34,1134,f,43542.0,1,0.0,0.0,0.0,43541.6,43541.6,0.83
62051,iipmf_R,BXD33,1133,m,37170.0,1,0.0,0.0,0.0,37169.8,37169.8,0.2
62051,iipmf_R,BXD32,1132,m,27763.0,5,8055.0,3602.0,0.2902,18893.0,37985.0,-0.89
62051,iipmf_R,BXD32,1132,f,24255.0,5,4405.0,1970.0,0.1816,17466.8,28824.6,-1.09
62051,iipmf_R,BXD31,1131,m,28527.0,4,8062.0,4031.0,0.2826,19301.4,37749.2,-0.8
62051,iipmf_R,BXD31,1131,f,25411.0,5,7647.0,3420.0,0.3009,17158.8,34533.6,-0.98
62051,iipmf_R,BXD28,1128,m,42003.0,5,2621.0,1172.0,0.0624,37769.8,44366.0,0.76
62051,iipmf_R,BXD28,1128,f,37403.0,5,13768.0,6157.0,0.3681,21481.2,58527.8,0.22
62051,iipmf_R,BXD27,1127,m,30183.0,5,8202.0,3668.0,0.2717,22714.2,41884.0,-0.61
62051,iipmf_R,BXD27,1127,f,23750.0,5,8219.0,3676.0,0.3461,11868.2,34893.2,-1.14
62051,iipmf_R,BXD21,1121,m,38035.0,6,9767.0,3987.0,0.2568,23694.0,48705.0,0.3
62051,iipmf_R,BXD21,1121,f,54813.0,5,12628.0,5647.0,0.2304,43108.4,68403.8,1.96
62051,iipmf_R,BXD19,1119,m,27658.0,1,0.0,0.0,0.0,27658.0,27658.0,-0.9
62051,iipmf_R,BXD19,1119,f,62878.0,1,0.0,0.0,0.0,62877.6,62877.6,2.77
62051,iipmf_R,BXD18,1118,m,34607.0,1,0.0,0.0,0.0,34607.2,34607.2,-0.1
62051,iipmf_R,BXD18,1118,f,21424.0,1,0.0,0.0,0.0,21424.0,21424.0,-1.38
62051,iipmf_R,BXD16,1116,m,35276.0,5,11576.0,5177.0,0.3282,21860.8,47869.4,-0.02
62051,iipmf_R,BXD16,1116,f,45038.0,5,17621.0,7880.0,0.3912,28220.8,70499.4,0.98
62051,iipmf_R,BXD15,1115,m,22864.0,5,9406.0,4207.0,0.4114,11496.6,34128.6,-1.46
62051,iipmf_R,BXD15,1115,f,24637.0,5,8256.0,3692.0,0.3351,15178.0,36212.8,-1.06
62051,iipmf_R,BXD14,1114,m,32011.0,5,11601.0,5188.0,0.3624,20760.2,47062.2,-0.4
62051,iipmf_R,BXD14,1114,f,30456.0,5,5549.0,2482.0,0.1822,25008.0,37425.4,-0.47
62051,iipmf_R,BXD13,1113,m,27070.0,5,12626.0,5647.0,0.4664,17161.6,46552.2,-0.97
62051,iipmf_R,BXD13,1113,f,36509.0,5,9799.0,4382.0,0.2684,28210.0,51008.8,0.13
62051,iipmf_R,BXD11,1111,m,33764.0,5,15013.0,6714.0,0.4446,16257.0,49805.4,-0.2
62051,iipmf_R,BXD11,1111,f,40961.0,5,12857.0,5750.0,0.3139,28856.4,61867.0,0.58
62051,iipmf_R,BXD8,1108,m,48647.0,5,15249.0,6819.0,0.3135,28578.6,68906.2,1.53
62051,iipmf_R,BXD8,1108,f,59386.0,5,14067.0,6291.0,0.2369,39741.8,72130.6,2.42
62051,iipmf_R,BXD6,1106,m,33031.0,4,9010.0,4505.0,0.2728,22805.4,44184.0,-0.28
62051,iipmf_R,BXD6,1106,f,22512.0,5,4928.0,2204.0,0.2189,17882.4,30012.0,-1.27
62051,iipmf_R,BXD2,1102,m,39635.0,5,9076.0,4059.0,0.229,33145.0,55525.6,0.48
62051,iipmf_R,BXD2,1102,f,40652.0,5,7392.0,3306.0,0.1818,33958.8,51794.0,0.54
62051,iipmf_R,BXD1,1101,m,26854.0,1,0.0,0.0,0.0,26854.2,26854.2,-1.0
62051,iipmf_R,BXD1,1101,f,32937.0,1,0.0,0.0,0.0,32936.8,32936.8,-0.23
62051,iipmf_R,BXD100,1100,m,36400.0,5,5879.0,2629.0,0.1615,28712.2,42879.0,0.11
62051,iipmf_R,BXD100,1100,f,34287.0,5,5391.0,2411.0,0.1572,28613.8,42677.0,-0.09
62051,iipmf_R,BXD102,1092,m,38273.0,5,5047.0,2257.0,0.1319,30984.2,43134.0,0.33
62051,iipmf_R,BXD102,1092,f,34388.0,5,19657.0,8791.0,0.5716,19509.8,68246.0,-0.08
62051,iipmf_R,BXD101,1091,m,32235.0,4,8696.0,4348.0,0.2698,23699.0,42373.0,-0.37
62051,iipmf_R,BXD101,1091,f,31539.0,3,6330.0,3655.0,0.2007,24242.8,35568.8,-0.37
62051,iipmf_R,DBA/2J,8,m,28707.0,5,12084.0,5404.0,0.4209,17268.8,49165.8,-0.78
62051,iipmf_R,DBA/2J,8,f,27441.0,5,12743.0,5699.0,0.4644,13332.4,42916.8,-0.78
62052,iipmf_pct_L,BXD32,1132,m,1.403,5,0.42294,0.18915,0.3015,1.094691868,2.139445515,-1.44
62052,iipmf_pct_L,BXD98,1198,m,2.0221,4,0.69278,0.34639,0.3426,1.119999266,2.631681005,-0.53
62052,iipmf_pct_L,BXD98,1198,f,2.2135,2,1.2833,0.90741,0.5798,1.306038228,3.12086758,-0.2
62052,iipmf_pct_L,BXD97,1197,m,1.992,4,0.34009,0.17004,0.1707,1.709595248,2.484318624,-0.58
62052,iipmf_pct_L,BXD97,1197,f,1.9385,5,0.6229,0.27857,0.3213,0.879212141,2.397890257,-0.6
62052,iipmf_pct_L,BXD96,1196,m,2.0289,5,0.43961,0.1966,0.2167,1.374209534,2.358778235,-0.52
62052,iipmf_pct_L,BXD96,1196,f,1.8905,5,0.26507,0.11854,0.1402,1.596387369,2.285979617,-0.67
62052,iipmf_pct_L,BXD92,1192,m,1.1387,1,0.0,0.0,0.0,1.13873385,1.13873385,-1.82
62052,iipmf_pct_L,BXD92,1192,f,1.1334,1,0.0,0.0,0.0,1.133384379,1.133384379,-1.79
62052,iipmf_pct_L,BXD90,1190,m,2.6649,3,0.47702,0.27541,0.179,2.166766467,3.117562105,0.4
62052,iipmf_pct_L,BXD90,1190,f,2.7519,3,1.2691,0.73271,0.4612,1.531045507,4.064276011,0.6
62052,iipmf_pct_L,BXD89,1189,m,2.6406,5,0.53651,0.23994,0.2032,1.833211576,3.258036595,0.37
62052,iipmf_pct_L,BXD89,1189,f,3.2036,5,0.86179,0.3854,0.269,2.264887557,4.538199822,1.26
62052,iipmf_pct_L,BXD87,1187,m,2.5164,5,0.74369,0.33259,0.2955,1.602826254,3.549353399,0.19
62052,iipmf_pct_L,BXD87,1187,f,2.2029,5,0.72164,0.32273,0.3276,1.713153382,3.466252588,-0.21
62052,iipmf_pct_L,BXD86,1186,m,1.525,4,0.13188,0.06594,0.0865,1.349131904,1.667041561,-1.26
62052,iipmf_pct_L,BXD86,1186,f,1.257,5,0.38434,0.17188,0.3058,0.769729354,1.659579186,-1.61
62052,iipmf_pct_L,BXD85,1185,m,1.6351,2,0.21043,0.1488,0.1287,1.486301876,1.783898777,-1.1
62052,iipmf_pct_L,BXD85,1185,f,1.5508,2,0.04683,0.03311,0.0302,1.517688932,1.58391855,-1.18
62052,iipmf_pct_L,BXD84,1184,m,1.8142,5,0.49286,0.22041,0.2717,1.220973427,2.371114468,-0.84
62052,iipmf_pct_L,BXD84,1184,f,1.7599,5,0.54565,0.24402,0.31,0.90354935,2.321210637,-0.87
62052,iipmf_pct_L,BXD81,1181,m,1.5708,5,0.78209,0.34976,0.4979,0.748546788,2.673883368,-1.19
62052,iipmf_pct_L,BXD81,1181,f,1.8405,5,0.75054,0.33565,0.4078,0.848432972,2.788731626,-0.75
62052,iipmf_pct_L,BXD80,1180,m,2.4825,5,0.37007,0.1655,0.1491,1.990335423,2.934677994,0.14
62052,iipmf_pct_L,BXD80,1180,f,2.9582,5,0.68643,0.30698,0.232,2.041972442,3.957875204,0.9
62052,iipmf_pct_L,BXD77,1177,m,1.2289,2,0.34638,0.24493,0.2819,0.983961502,1.473816157,-1.69
