measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
26602,Eumorphia5,css,timecourse,26601,temp1h,body temperature (rectal) in cold (4&deg;C) room,after 1 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,2,1,,,,True,,,False,False,,C3HeB/FeJ,f,36.5,0.367,10,-0.86
26603,Eumorphia5,css,timecourse,26601,temp2h,body temperature (rectal) in cold (4&deg;C) room,after 2 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,3,2,,,,True,,,False,False,,C3HeB/FeJ,m,34.8,0.419,10,-0.87
26603,Eumorphia5,css,timecourse,26601,temp2h,body temperature (rectal) in cold (4&deg;C) room,after 2 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,3,2,,,,True,,,False,False,,C3HeB/FeJ,f,35.6,0.462,10,-1.14
26604,Eumorphia5,css,timecourse,26601,temp3h,body temperature (rectal) in cold (4&deg;C) room,after 3 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,4,3,,,,True,,,False,False,,C3HeB/FeJ,m,34.6,0.628,10,-0.77
26604,Eumorphia5,css,timecourse,26601,temp3h,body temperature (rectal) in cold (4&deg;C) room,after 3 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,4,3,,,,True,,,False,False,,C3HeB/FeJ,f,35.3,0.354,10,-1.12
26605,Eumorphia5,css,timecourse,26601,temp4h,body temperature (rectal) in cold (4&deg;C) room,after 4 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,5,4,,,,True,,,False,False,,C3HeB/FeJ,f,35.0,0.352,10,-1.41
26605,Eumorphia5,css,timecourse,26601,temp4h,body temperature (rectal) in cold (4&deg;C) room,after 4 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,5,4,,,,True,,,False,False,,C3HeB/FeJ,m,34.2,0.755,10,-1.06
26606,Eumorphia5,css,timecourse,26601,temp5h,body temperature (rectal) in cold (4&deg;C) room,after 5 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,6,5,,,,True,,,False,False,,C3HeB/FeJ,m,34.2,0.948,10,-1.15
26606,Eumorphia5,css,timecourse,26601,temp5h,body temperature (rectal) in cold (4&deg;C) room,after 5 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,6,5,,,,True,,,False,False,,C3HeB/FeJ,f,34.9,0.580,10,-1.36
26607,Eumorphia5,css,timecourse,26601,temp6h,body temperature (rectal) in cold (4&deg;C) room,after 6 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,7,6,,,,True,,,False,False,,C3HeB/FeJ,m,34.6,1.16,10,-1.26
26607,Eumorphia5,css,timecourse,26601,temp6h,body temperature (rectal) in cold (4&deg;C) room,after 6 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,7,6,,,,True,,,False,False,,C3HeB/FeJ,f,34.9,0.745,10,-1.42
29501,Eumorphia6,css,rawadj,29501,heart_LV,left ventricle weight,weight,mg,,,organ weights,,inbred,both,12wks,animal,,2008,,,,4,1,weight,,,,True,,,False,False,,C3HeB/FeJ,m,112,8.22,6,1.44
29501,Eumorphia6,css,rawadj,29501,heart_LV,left ventricle weight,weight,mg,,,organ weights,,inbred,both,12wks,animal,,2008,,,,4,1,weight,,,,True,,,False,False,,C3HeB/FeJ,f,99.0,5.43,5,1.14
29502,Eumorphia6,css,rawadj,29501,normalized_LV,left ventricle weight,normalized to bw,mg,,,organ weights,,inbred,both,12wks,animal,,2008,,,,4,2,normalized to bw,,,,True,,,False,False,,C3HeB/FeJ,m,3.70,0.238,6,0.51
29502,Eumorphia6,css,rawadj,29501,normalized_LV,left ventricle weight,normalized to bw,mg,,,organ weights,,inbred,both,12wks,animal,,2008,,,,4,2,normalized to bw,,,,True,,,False,False,,C3HeB/FeJ,f,3.76,0.284,5,-0.65
29503,Eumorphia6,css,,29503,septum_thickness,interventricular septum thickness,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,3,,,,,True,,,False,False,,C3HeB/FeJ,m,0.832,0.0504,6,-0.70
29503,Eumorphia6,css,,29503,septum_thickness,interventricular septum thickness,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,3,,,,,True,,,False,False,,C3HeB/FeJ,f,0.804,0.0631,5,-0.58
29504,Eumorphia6,css,,29504,heart_RV,right ventricle wall thickness,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,4,,,,,True,,,False,False,,C3HeB/FeJ,m,0.580,0.0358,6,-0.06
29504,Eumorphia6,css,,29504,heart_RV,right ventricle wall thickness,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,4,,,,,True,,,False,False,,C3HeB/FeJ,f,0.576,0.0546,5,0.62
29505,Eumorphia6,css,,29505,LVEDD,left ventricle end-diastolic diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,5,,,,,True,,,False,False,,C3HeB/FeJ,m,4.29,0.199,6,1.44
29505,Eumorphia6,css,,29505,LVEDD,left ventricle end-diastolic diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,5,,,,,True,,,False,False,,C3HeB/FeJ,f,4.06,0.119,5,1.02
29506,Eumorphia6,css,,29506,LVESD,left ventricle end-systolic diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,6,,,,,True,,,False,False,,C3HeB/FeJ,f,2.84,0.204,5,1.19
29506,Eumorphia6,css,,29506,LVESD,left ventricle end-systolic diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,6,,,,,True,,,False,False,,C3HeB/FeJ,m,3.11,0.210,6,1.38
29507,Eumorphia6,css,,29507,shortening_fraction,cardiac fractional shortening,,%,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,7,,,,,True,,,False,False,,C3HeB/FeJ,f,30.0,5.33,5,-1.36
29507,Eumorphia6,css,,29507,shortening_fraction,cardiac fractional shortening,,%,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,7,,,,,True,,,False,False,,C3HeB/FeJ,m,27.6,4.15,6,-1.12
29508,Eumorphia6,css,,29508,ejection_fraction,cardiac ejection fraction,,%,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,8,,,,,True,,,False,False,,C3HeB/FeJ,m,59.9,6.45,6,-1.16
29508,Eumorphia6,css,,29508,ejection_fraction,cardiac ejection fraction,,%,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,8,,,,,True,,,False,False,,C3HeB/FeJ,f,63.7,7.48,5,-1.40
29509,Eumorphia6,css,,29509,aortic_diameter,cardiac aorta diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,9,,,,,True,,,False,False,,C3HeB/FeJ,m,0.119,0.00789,6,-0.04
29509,Eumorphia6,css,,29509,aortic_diameter,cardiac aorta diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,9,,,,,True,,,False,False,,C3HeB/FeJ,f,0.121,0.00706,5,0.37
29510,Eumorphia6,css,,29510,aortic_dV_dt,cardiac aorta volume change,,cm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,10,,,,,True,,,False,False,,C3HeB/FeJ,f,7.91,1.91,5,0.75
29510,Eumorphia6,css,,29510,aortic_dV_dt,cardiac aorta volume change,,cm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,10,,,,,True,,,False,False,,C3HeB/FeJ,m,7.25,0.877,6,-0.02
29511,Eumorphia6,css,,29511,pulse_rate,pulse rate,,n/min,,,tail cuff,,inbred,both,12wks,animal,,2008,,,,4,11,,,,,True,,,False,False,,C3HeB/FeJ,m,344,8.53,6,0.43
29511,Eumorphia6,css,,29511,pulse_rate,pulse rate,,n/min,,,tail cuff,,inbred,both,12wks,animal,,2008,,,,4,11,,,,,True,,,False,False,,C3HeB/FeJ,f,342,11.1,5,-0.05
29512,Eumorphia6,css,,29512,cardiac_output,cardiac output,,mL/min,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,12,,,,,True,,,False,False,,C3HeB/FeJ,m,27.4,3.34,6,-0.09
29512,Eumorphia6,css,,29512,cardiac_output,cardiac output,,mL/min,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,12,,,,,True,,,False,False,,C3HeB/FeJ,f,31.7,11.7,5,1.36
29513,Eumorphia6,css,,29513,Ewave_area,calculated area under the E-wave mitral valve flow,,cm/s,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,13,,,,,True,,,False,False,,C3HeB/FeJ,m,88.3,14.5,6,-1.48
29513,Eumorphia6,css,,29513,Ewave_area,calculated area under the E-wave mitral valve flow,,cm/s,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,13,,,,,True,,,False,False,,C3HeB/FeJ,f,102,15.1,5,0.05
29514,Eumorphia6,css,,29514,Awave_area,calculated area under the A-wave mitral valve flow,,cm/s,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,14,,,,,True,,,False,False,,C3HeB/FeJ,m,62.8,7.49,6,1.24
29514,Eumorphia6,css,,29514,Awave_area,calculated area under the A-wave mitral valve flow,,cm/s,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,14,,,,,True,,,False,False,,C3HeB/FeJ,f,67.1,13.9,5,1.07
29515,Eumorphia6,css,,29515,wave_ratio,mitral valve outflow (E/A) wave ratio,,ratio,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,15,,,,,True,,,False,False,,C3HeB/FeJ,m,3.39,0,6,1.47
29515,Eumorphia6,css,,29515,wave_ratio,mitral valve outflow (E/A) wave ratio,,ratio,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,15,,,,,True,,,False,False,,C3HeB/FeJ,f,1.54,0.180,5,-1.22
29516,Eumorphia6,css,,29516,Ewave_decelaration,mitral valve flow E-wave deceleration time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,16,,,,,True,,,False,False,,C3HeB/FeJ,m,42.6,3.24,6,0.35
29516,Eumorphia6,css,,29516,Ewave_decelaration,mitral valve flow E-wave deceleration time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,16,,,,,True,,,False,False,,C3HeB/FeJ,f,38.9,2.65,5,-0.17
29517,Eumorphia6,css,,29517,Awave_duration,mitral valve flow A-wave duration,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,17,,,,,True,,,False,False,,C3HeB/FeJ,m,41.9,2.77,6,1.50
29517,Eumorphia6,css,,29517,Awave_duration,mitral valve flow A-wave duration,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,17,,,,,True,,,False,False,,C3HeB/FeJ,f,42.3,4.54,5,1.05
29518,Eumorphia6,css,,29518,IVCT,mitral valve flow isovolumetric contraction time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,18,,,,,True,,,False,False,,C3HeB/FeJ,m,26.0,7.91,6,0.87
29518,Eumorphia6,css,,29518,IVCT,mitral valve flow isovolumetric contraction time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,18,,,,,True,,,False,False,,C3HeB/FeJ,f,22.4,6.12,5,-0.55
29519,Eumorphia6,css,,29519,IVRT,mitral valve flow isovolumetric relaxation time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,19,,,,,True,,,False,False,,C3HeB/FeJ,f,23.0,3.02,5,-0.43
29519,Eumorphia6,css,,29519,IVRT,mitral valve flow isovolumetric relaxation time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,19,,,,,True,,,False,False,,C3HeB/FeJ,m,31.9,8.57,6,1.47
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,C3HeB/FeJ,m,0.480,0.107,5,0.65
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,C3HeB/FeJ,f,0.364,0.107,5,-0.56
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,C3HeB/FeJ,m,0.203,0.0154,5,-0.71
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,C3HeB/FeJ,f,0.190,0.0248,5,-1.07
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,C3HeB/FeJ,f,0.0793,0.0264,5,-0.13
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,C3HeB/FeJ,m,0.109,0.0393,5,1.14
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,C3HeB/FeJ,m,-97.0,13.2,5,0.57
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,C3HeB/FeJ,f,-96.2,16.9,5,0.76
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,C3HeB/FeJ,m,0.449,0.0678,5,0.18
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,C3HeB/FeJ,f,0.403,0.0733,5,-0.47
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,C3HeB/FeJ,m,0.216,0.0174,5,-0.19
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,C3HeB/FeJ,f,0.214,0.0244,5,-0.43
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,C3HeB/FeJ,m,0.107,0.0653,5,1.08
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,C3HeB/FeJ,f,0.0894,0.0242,5,0.05
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,C3HeB/FeJ,m,-112,8.96,5,-0.45
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,C3HeB/FeJ,f,-99.0,4.66,5,0.40
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,C3HeB/FeJ,f,17.4,8.78,5,-0.39
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,C3HeB/FeJ,m,14.8,6.57,5,-0.62
31401,Jax5,css,,31401,total_litters,total number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,1,,,,,True,,,False,False,,C3HeB/FeJ,f,5.29,1.47,34,1.60
31402,Jax5,css,,31402,latency_first_litter,"latency to first litter per dam, dam age at first litter minus age at mating",,wks,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,2,,,,,True,,,False,False,,C3HeB/FeJ,f,6.26,1.24,34,-0.91
31403,Jax5,css,,31403,mean_interval,mean interval between consecutive litters per dam,,d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,3,,,,,True,,,False,False,,C3HeB/FeJ,f,31.3,5.10,34,-0.90
31404,Jax5,css,,31404,born,number of pups born per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,4,,,,,True,,,False,False,,C3HeB/FeJ,f,6.63,2.11,180,1.28
31405,Jax5,css,,31405,wean,number of pups weaned per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,5,,,,,True,,,False,False,,C3HeB/FeJ,f,6.43,2.23,180,1.36
31406,Jax5,css,,31406,wean_born_ratio,wean to born ratio per litter,,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,6,,,,,True,,,False,False,,C3HeB/FeJ,f,0.961,0.163,180,0.86
31407,Jax5,css,,31407,born_total,total number of pups born per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,7,,,,,True,,,False,False,,C3HeB/FeJ,f,35.1,10.4,34,2.28
31408,Jax5,css,,31408,born_mean,mean number of pups born based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,8,,,,,True,,,False,False,,C3HeB/FeJ,f,6.64,1.09,34,1.24
31409,Jax5,css,,31409,wean_total,total number of pups weaned per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,9,,,,,True,,,False,False,,C3HeB/FeJ,f,34.0,10.5,34,2.27
31410,Jax5,css,,31410,wean_mean,mean number of pups weaned based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,10,,,,,True,,,False,False,,C3HeB/FeJ,f,6.44,1.35,34,1.33
31411,Jax5,css,,31411,parenting_index,"wean to born ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,11,,,,,True,,,False,False,,C3HeB/FeJ,f,0.966,0.129,32,0.68
31412,Jax5,css,,31412,fecundity_index,"total pups weaned per dam over mean interval between litters, adjusted for biological parameters",,n/d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,12,,,,,True,,,False,False,,C3HeB/FeJ,f,1.13,0.408,34,2.35
31413,Jax5,css,,31413,pct_female_dam,percent females weaned per dam,,%,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,13,,,,,True,,,False,False,,C3HeB/FeJ,f,49.0,11.4,34,-0.23
31414,Jax5,css,,31414,sex_ratio,"female to male ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,14,,,,,True,,,False,False,,C3HeB/FeJ,f,0.480,0.0863,32,-0.50
31481,Jax5,css,,31481,litter_order,litter number (order) (local parameter),,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,81,,,,,True,,,False,False,,C3HeB/FeJ,f,3.34,1.78,180,1.72
31482,Jax5,css,,31482,dam_age_mate,age of dam at mate,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,82,,,,,True,,,False,False,,C3HeB/FeJ,f,3.17,0.379,214,-0.80
31483,Jax5,css,,31483,age_first_litter,age at first litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,83,,,,,True,,,False,False,,C3HeB/FeJ,f,9.26,0.994,34,-1.28
31484,Jax5,css,,31484,dam_age_at_litter,age of dam at birth of litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,84,,,,,True,,,False,False,,C3HeB/FeJ,f,18.9,7.47,180,0.11
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,C3HeB/FeJ,f,6.92,1.91,5,0.28
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,C3HeB/FeJ,m,3.63,0.789,5,-0.44
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,C3HeB/FeJ,m,282,44.5,5,0.73
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,C3HeB/FeJ,f,323,77.2,5,0.85
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,C3HeB/FeJ,f,21.3,1.15,5,-0.70
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,C3HeB/FeJ,m,12.8,1.55,5,-1.47
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,C3HeB/FeJ,m,28.0,1.41,5,0.61
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,C3HeB/FeJ,f,23.2,1.10,5,0.70
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,C3HeB/FeJ,m,71.0,0,5,0.29
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,C3HeB/FeJ,f,89.0,0,5,1.35
45301,HMDPpheno3,css,,45301,HR,pulse rate,,n/min,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,1,,,,,True,,,False,False,,C3HeB/FeJ,m,594,25.0,5,-0.36
45302,HMDPpheno3,css,,45302,BP,systolic blood pressure,,mmHg,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,2,,,,,True,,,False,False,,C3HeB/FeJ,m,118,6.93,5,-1.29
49301,Gros2,css,,49301,parasitemia,percentage of parasite-infected erythrocytes in blood,,%,,,microscopy,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,1,,,,,True,,,False,False,,C3HeB/FeJ,f,70.0,5.00,5,1.18
49301,Gros2,css,,49301,parasitemia,percentage of parasite-infected erythrocytes in blood,,%,,,microscopy,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,1,,,,,True,,,False,False,,C3HeB/FeJ,m,72.0,2.00,5,1.31
49302,Gros2,css,,49302,survival,percent survival post-infection (max=21d),,%,,,health assessment,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,2,,,,,True,,,False,False,,C3HeB/FeJ,m,0,0,5,-0.72
49302,Gros2,css,,49302,survival,percent survival post-infection (max=21d),,%,,,health assessment,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,2,,,,,True,,,False,False,,C3HeB/FeJ,f,0,0,5,-0.93
49303,Gros2,css,,49303,resistance,"response to infection (0=susceptible, 0.5=intermediate, 1=resistant)",,designation,,,health assessment,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,3,,,,,True,,,False,False,,C3HeB/FeJ,m,0,0,5,-0.69
49303,Gros2,css,,49303,resistance,"response to infection (0=susceptible, 0.5=intermediate, 1=resistant)",,designation,,,health assessment,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,3,,,,,True,,,False,False,,C3HeB/FeJ,f,0,0,5,-0.89
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,C3HeB/FeJ,m,1313.0,610.5,8,-1.54
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,C3HeB/FeJ,f,1429.0,740.2,5,-1.52
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,C3HeB/FeJ,f,8939.0,4345.0,5,-0.93
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,C3HeB/FeJ,m,8530.0,2950.0,8,-0.96
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,C3HeB/FeJ,f,23.333,1.3352,6,0.26
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,C3HeB/FeJ,m,25.862,1.069,8,-0.13
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,C3HeB/FeJ,m,727.7,254.8,8,-1.6
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,C3HeB/FeJ,f,1093.0,551.7,6,-1.19
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,C3HeB/FeJ,m,2878.0,1485.0,8,-1.41
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,C3HeB/FeJ,f,3871.0,2480.0,6,-1.1
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,C3HeB/FeJ,f,10724.0,5663.0,6,-0.7
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,C3HeB/FeJ,m,8601.0,2958.0,8,-0.9
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,C3HeB/FeJ,f,299.1,1.3202,6,1.26
