measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37209,TBIL,FGS/NgaJclRbrc,964,f,0.700,10,0.566,0.179,0.808,,,1.64
37209,TBIL,FGS/NgaJclRbrc,964,m,0.900,8,0.592,0.209,0.657,,,2.84
37209,TBIL,GRS/ARbrc,966,f,0.310,8,0.374,0.132,1.21,,,-1.69
37209,TBIL,GRS/ARbrc,966,m,0.370,9,0.332,0.111,0.896,,,-1.72
37209,TBIL,IITES/NgaRbrc,967,f,0.630,8,0.346,0.122,0.550,,,1.04
37209,TBIL,129P3/JRbrc,930,f,0.660,11,0.529,0.160,0.802,,,1.30
37209,TBIL,129P3/JRbrc,930,m,0.600,11,0.346,0.104,0.577,,,0.26
37209,TBIL,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,0.480,9,0.361,0.120,0.751,,,-0.24
37209,TBIL,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,0.660,8,0.346,0.122,0.525,,,0.77
37209,TBIL,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,0.590,10,0.300,0.0949,0.508,,,0.70
37209,TBIL,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,0.660,11,0.361,0.109,0.546,,,0.77
37209,TBIL,129S2/SvPasRbrc,933,f,0.500,8,0.332,0.117,0.663,,,-0.07
37209,TBIL,129S2/SvPasRbrc,933,m,0.540,8,0.300,0.106,0.556,,,-0.26
37209,TBIL,A/JRbrc,934,f,0.660,14,0.387,0.104,0.587,,,1.30
37209,TBIL,IITES/NgaRbrc,967,m,0.610,12,0.374,0.108,0.613,,,0.34
37209,TBIL,A/JRbrc,934,m,0.680,13,0.332,0.0920,0.488,,,0.95
37209,TBIL,A/JJmsSlcRbrc,935,m,0.650,11,0.332,0.100,0.510,,,0.69
37209,TBIL,BALB/cAJclRbrc,938,f,0.510,9,0.458,0.153,0.899,,,0.02
37209,TBIL,BALB/cAJclRbrc,938,m,0.530,9,0.316,0.105,0.597,,,-0.34
37209,TBIL,BALB/cCrSlcRbrc,940,f,0.530,9,0.387,0.129,0.731,,,0.19
37209,TBIL,BALB/cCrSlcRbrc,940,m,0.530,11,0.361,0.109,0.680,,,-0.34
37209,TBIL,BALB/cUcsdMsRbrc,942,f,0.550,13,0.374,0.104,0.680,,,0.36
37209,TBIL,BALB/cUcsdMsRbrc,942,m,0.500,11,0.374,0.113,0.748,,,-0.60
37209,TBIL,BRTF/ArtRbrc,943,f,0.620,9,0.436,0.145,0.703,,,0.96
37209,TBIL,BRTF/ArtRbrc,943,m,0.710,9,0.374,0.125,0.527,,,1.20
37209,TBIL,C3H/HeRbrc,944,f,0.530,8,0.361,0.127,0.680,,,0.19
37209,TBIL,C3H/HeRbrc,944,m,0.550,14,0.346,0.0926,0.630,,,-0.17
37209,TBIL,C57BL/6JJclRbrc,948,f,0.660,14,0.566,0.151,0.857,,,1.30
37209,TBIL,C57BL/6JJclRbrc,948,m,0.390,11,0.458,0.138,1.18,,,-1.55
37209,TBIL,C57BL/6NJclRbrc,951,f,0.510,10,0.361,0.114,0.707,,,0.02
37209,TBIL,C57BL/6NJclRbrc,951,m,0.490,27,0.436,0.0839,0.890,,,-0.69
37209,TBIL,C57L/JRbrc,952,m,0.740,11,0.490,0.148,0.662,,,1.46
37210,ALB,IITES/NgaRbrc,967,f,1.68,8,0.265,0.0935,0.157,,,0.60
37210,ALB,IXBL/NgaRbrc,968,f,1.53,9,0.374,0.125,0.245,,,-0.71
37210,ALB,IXBL/NgaRbrc,968,m,1.20,9,0.300,0.100,0.250,,,-1.15
37210,ALB,JF1/MsRbrc,969,f,1.64,11,0.300,0.0905,0.183,,,0.25
37210,ALB,JF1/MsRbrc,969,m,1.40,9,0.300,0.100,0.214,,,0.15
37210,ALB,KR/CNgaRbrc,971,m,1.50,9,0.548,0.183,0.365,,,0.81
37210,ALB,NC/NgaRbrc,974,f,1.40,11,0.346,0.104,0.247,,,-1.85
37210,ALB,NC/NgaRbrc,974,m,1.12,11,0.316,0.0953,0.282,,,-1.68
37210,ALB,NC/SgnRbrc,975,f,1.43,9,0.265,0.0882,0.185,,,-1.59
37210,ALB,NC/SgnRbrc,975,m,1.13,9,0.300,0.100,0.265,,,-1.61
37210,ALB,NFS/NRbrc,976,f,1.61,9,0.283,0.0943,0.176,,,-0.01
37210,ALB,NFS/NRbrc,976,m,1.57,9,0.332,0.111,0.211,,,1.26
37210,ALB,SHN/Rbrc,980,m,1.17,12,0.332,0.0957,0.283,,,-1.35
37210,ALB,SL/KhRbrc,981,f,1.80,9,0.224,0.0745,0.124,,,1.65
37210,ALB,SL/KhRbrc,981,m,1.51,9,0.283,0.0943,0.187,,,0.87
37210,ALB,SL/NiRbrc,982,f,1.70,8,0.224,0.0791,0.132,,,0.78
37210,ALB,SL/NiRbrc,982,m,1.35,8,0.436,0.154,0.323,,,-0.17
37210,ALB,SM/JRbrc,983,f,1.75,10,0.332,0.105,0.190,,,1.21
37210,ALB,SM/JRbrc,983,m,1.72,9,0.346,0.115,0.201,,,2.24
37210,ALB,SS/SgnRbrc,985,f,1.54,10,0.283,0.0894,0.184,,,-0.63
37210,ALB,SS/SgnRbrc,985,m,1.37,9,0.300,0.100,0.219,,,-0.04
37210,ALB,129P3/JRbrc,930,f,1.57,11,0.332,0.100,0.211,,,-0.36
37210,ALB,129P3/JRbrc,930,m,1.30,11,0.300,0.0905,0.231,,,-0.50
37210,ALB,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,1.58,9,0.316,0.105,0.200,,,-0.28
37210,ALB,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,1.24,8,0.300,0.106,0.242,,,-0.89
37210,ALB,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,1.67,10,0.265,0.0837,0.158,,,0.51
37210,ALB,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,1.35,11,0.265,0.0798,0.196,,,-0.17
37210,ALB,129S2/SvPasRbrc,933,f,1.69,8,0.283,0.100,0.167,,,0.69
37210,ALB,129S2/SvPasRbrc,933,m,1.40,8,0.361,0.127,0.258,,,0.15
37210,ALB,A/JRbrc,934,f,1.74,14,0.300,0.0802,0.172,,,1.13
37210,ALB,A/JRbrc,934,m,1.51,13,0.245,0.0679,0.162,,,0.87
37210,ALB,A/JJmsSlcRbrc,935,m,1.57,11,0.300,0.0905,0.191,,,1.26
37210,ALB,BALB/cAJclRbrc,938,f,1.61,9,0.283,0.0943,0.176,,,-0.01
37210,ALB,BALB/cAJclRbrc,938,m,1.48,9,0.374,0.125,0.253,,,0.68
37210,ALB,BALB/cCrSlcRbrc,940,f,1.53,9,0.458,0.153,0.300,,,-0.71
37210,ALB,BALB/cCrSlcRbrc,940,m,1.43,11,0.300,0.0905,0.210,,,0.35
37210,ALB,BALB/cUcsdMsRbrc,942,f,1.68,13,0.332,0.0920,0.197,,,0.60
37210,ALB,BALB/cUcsdMsRbrc,942,m,1.64,11,0.316,0.0953,0.193,,,1.72
37210,ALB,BRTF/ArtRbrc,943,f,1.74,9,0.316,0.105,0.182,,,1.13
37210,ALB,BRTF/ArtRbrc,943,m,1.36,9,0.300,0.100,0.221,,,-0.11
37210,ALB,C3H/HeRbrc,944,f,1.51,8,0.245,0.0866,0.162,,,-0.89
37210,ALB,C3H/HeRbrc,944,m,1.37,14,0.316,0.0845,0.231,,,-0.04
37210,ALB,C57BL/6JJclRbrc,948,f,1.50,14,0.424,0.113,0.283,,,-0.98
37210,ALB,C57BL/6JJclRbrc,948,m,1.53,11,0.283,0.0853,0.185,,,1.00
37210,ALB,C57BL/6NJclRbrc,951,f,1.85,10,0.283,0.0894,0.153,,,2.09
37210,ALB,C57BL/6NJclRbrc,951,m,1.39,26,0.458,0.0899,0.330,,,0.09
37210,ALB,C57L/JRbrc,952,m,1.36,11,0.224,0.0674,0.164,,,-0.11
37210,ALB,CBA/HStmRbrc,953,f,1.59,9,0.283,0.0943,0.178,,,-0.19
37210,ALB,CBA/HStmRbrc,953,m,1.32,10,0.283,0.0894,0.214,,,-0.37
37210,ALB,CBA/JRbrc,954,f,1.46,9,0.224,0.0745,0.153,,,-1.33
37210,ALB,CBA/JRbrc,954,m,1.30,10,0.283,0.0894,0.218,,,-0.50
37210,ALB,CBA/StMsRbrc,955,f,1.67,9,0.300,0.100,0.180,,,0.51
37210,ALB,CBA/StMsRbrc,955,m,1.22,9,0.200,0.0667,0.164,,,-1.02
37210,ALB,CF1/SgnRbrc,956,f,1.51,10,0.265,0.0837,0.175,,,-0.89
37210,ALB,DBA/2JRbrc,957,f,1.55,8,0.224,0.0791,0.144,,,-0.54
37210,ALB,DBA/2JRbrc,957,m,1.35,8,0.283,0.100,0.210,,,-0.17
37210,ALB,DDD/SgnRbrc,959,f,1.80,9,0.265,0.0882,0.147,,,1.65
37210,ALB,DDD/SgnRbrc,959,m,1.40,12,0.424,0.122,0.303,,,0.15
37210,ALB,DDN/NgaRbrc,961,f,1.68,8,0.361,0.127,0.215,,,0.60
37210,ALB,DDY/StmRbrc,962,f,1.54,8,0.224,0.0791,0.145,,,-0.63
37210,ALB,DDY/StmRbrc,962,m,1.26,9,0.265,0.0882,0.210,,,-0.76
37210,ALB,DNI/NagRbrc,963,f,1.52,9,0.265,0.0882,0.174,,,-0.80
37210,ALB,DNI/NagRbrc,963,m,1.53,9,0.265,0.0882,0.173,,,1.00
37210,ALB,FGS/NgaJclRbrc,964,f,1.45,10,0.412,0.130,0.284,,,-1.42
37210,ALB,FGS/NgaJclRbrc,964,m,1.01,7,0.539,0.204,0.533,,,-2.39
37210,ALB,GRS/ARbrc,966,f,1.66,8,0.224,0.0791,0.135,,,0.42
37210,ALB,GRS/ARbrc,966,m,1.48,9,0.265,0.0882,0.179,,,0.68
37210,ALB,IITES/NgaRbrc,967,m,1.34,12,0.436,0.126,0.325,,,-0.24
37211,creatinine,SL/NiRbrc,982,m,0.200,8,0.300,0.106,1.50,,,-1.60
37211,creatinine,129P3/JRbrc,930,f,0.330,11,0.283,0.0853,0.857,,,1.14
37211,creatinine,129P3/JRbrc,930,m,0.250,11,0.316,0.0953,1.26,,,-0.59
37211,creatinine,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,0.270,9,0.265,0.0882,0.980,,,-0.06
37211,creatinine,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,0.350,8,0.283,0.100,0.808,,,1.45
37211,creatinine,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,0.250,10,0.316,0.100,1.26,,,-0.46
37211,creatinine,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,0.340,11,0.265,0.0798,0.778,,,1.24
37211,creatinine,129S2/SvPasRbrc,933,f,0.240,8,0.300,0.106,1.25,,,-0.66
37211,creatinine,129S2/SvPasRbrc,933,m,0.240,8,0.300,0.106,1.25,,,-0.79
37211,creatinine,A/JRbrc,934,f,0.260,14,0.346,0.0926,1.33,,,-0.26
37211,creatinine,A/JRbrc,934,m,0.240,13,0.316,0.0877,1.32,,,-0.79
37211,creatinine,A/JJmsSlcRbrc,935,m,0.260,11,0.283,0.0853,1.09,,,-0.38
37211,creatinine,BALB/cAJclRbrc,938,f,0.230,9,0.316,0.105,1.37,,,-0.86
37211,creatinine,BALB/cAJclRbrc,938,m,0.270,9,0.316,0.105,1.17,,,-0.18
37211,creatinine,BALB/cCrSlcRbrc,940,f,0.300,9,0.361,0.120,1.20,,,0.54
37211,creatinine,BALB/cCrSlcRbrc,940,m,0.250,11,0.265,0.0798,1.06,,,-0.59
37211,creatinine,BALB/cUcsdMsRbrc,942,f,0.350,13,0.283,0.0784,0.808,,,1.54
37211,creatinine,BALB/cUcsdMsRbrc,942,m,0.350,11,0.283,0.0853,0.808,,,1.45
37211,creatinine,BRTF/ArtRbrc,943,f,0.240,9,0.400,0.133,1.67,,,-0.66
37211,creatinine,BRTF/ArtRbrc,943,m,0.220,9,0.332,0.111,1.51,,,-1.20
37211,creatinine,C3H/HeRbrc,944,f,0.290,8,0.200,0.0707,0.690,,,0.34
37211,creatinine,C3H/HeRbrc,944,m,0.300,14,0.265,0.0707,0.882,,,0.43
37211,creatinine,C57BL/6JJclRbrc,948,f,0.320,14,0.316,0.0845,0.988,,,0.94
37211,creatinine,C57BL/6JJclRbrc,948,m,0.290,11,0.265,0.0798,0.912,,,0.23
37211,creatinine,C57BL/6NJclRbrc,951,f,0.250,10,0.283,0.0894,1.13,,,-0.46
37211,creatinine,C57BL/6NJclRbrc,951,m,0.280,27,0.332,0.0638,1.18,,,0.02
37211,creatinine,C57L/JRbrc,952,m,0.330,11,0.283,0.0853,0.857,,,1.04
37211,creatinine,CBA/HStmRbrc,953,f,0.320,9,0.265,0.0882,0.827,,,0.94
37211,creatinine,CBA/HStmRbrc,953,m,0.320,10,0.283,0.0894,0.884,,,0.84
37211,creatinine,CBA/JRbrc,954,f,0.290,9,0.245,0.0816,0.845,,,0.34
37211,creatinine,CBA/JRbrc,954,m,0.310,10,0.245,0.0775,0.790,,,0.63
37211,creatinine,CBA/StMsRbrc,955,f,0.270,9,0.346,0.115,1.28,,,-0.06
37211,creatinine,CBA/StMsRbrc,955,m,0.320,9,0.283,0.0943,0.884,,,0.84
37211,creatinine,CF1/SgnRbrc,956,f,0.230,10,0.283,0.0894,1.23,,,-0.86
37211,creatinine,DBA/2JRbrc,957,f,0.300,8,0.374,0.132,1.25,,,0.54
37211,creatinine,DBA/2JRbrc,957,m,0.240,8,0.300,0.106,1.25,,,-0.79
37211,creatinine,DDD/SgnRbrc,959,f,0.320,9,0.332,0.111,1.04,,,0.94
37211,creatinine,DDD/SgnRbrc,959,m,0.260,12,0.265,0.0764,1.02,,,-0.38
37211,creatinine,DDN/NgaRbrc,961,f,0.300,8,0.283,0.100,0.943,,,0.54
37211,creatinine,DDY/StmRbrc,962,f,0.350,8,0.224,0.0791,0.639,,,1.54
37211,creatinine,DDY/StmRbrc,962,m,0.340,9,0.265,0.0882,0.778,,,1.24
37211,creatinine,DNI/NagRbrc,963,f,0.170,9,0.387,0.129,2.28,,,-2.06
37211,creatinine,DNI/NagRbrc,963,m,0.290,9,0.283,0.0943,0.975,,,0.23
37211,creatinine,FGS/NgaJclRbrc,964,f,0.190,10,0.316,0.100,1.66,,,-1.66
37211,creatinine,FGS/NgaJclRbrc,964,m,0.240,8,0.265,0.0935,1.10,,,-0.79
37211,creatinine,GRS/ARbrc,966,f,0.290,8,0.245,0.0866,0.845,,,0.34
37211,creatinine,GRS/ARbrc,966,m,0.360,9,0.300,0.100,0.833,,,1.65
37211,creatinine,IITES/NgaRbrc,967,f,0.200,8,0.361,0.127,1.80,,,-1.46
37211,creatinine,IITES/NgaRbrc,967,m,0.230,12,0.316,0.0913,1.37,,,-0.99
37211,creatinine,IXBL/NgaRbrc,968,f,0.390,9,0.245,0.0816,0.628,,,2.34
37211,creatinine,IXBL/NgaRbrc,968,m,0.370,9,0.300,0.100,0.811,,,1.85
37211,creatinine,JF1/MsRbrc,969,f,0.240,11,0.374,0.113,1.56,,,-0.66
37211,creatinine,JF1/MsRbrc,969,m,0.220,10,0.316,0.100,1.44,,,-1.20
37211,creatinine,KR/CNgaRbrc,971,m,0.280,9,0.265,0.0882,0.945,,,0.02
37211,creatinine,NC/NgaRbrc,974,f,0.300,11,0.346,0.104,1.15,,,0.54
37211,creatinine,NC/NgaRbrc,974,m,0.270,11,0.245,0.0739,0.907,,,-0.18
37211,creatinine,NC/SgnRbrc,975,f,0.220,9,0.283,0.0943,1.29,,,-1.06
37211,creatinine,NC/SgnRbrc,975,m,0.210,9,0.283,0.0943,1.35,,,-1.40
37211,creatinine,NFS/NRbrc,976,f,0.320,9,0.316,0.105,0.988,,,0.94
37211,creatinine,NFS/NRbrc,976,m,0.300,9,0.265,0.0882,0.882,,,0.43
37211,creatinine,SHN/Rbrc,980,m,0.300,12,0.265,0.0764,0.882,,,0.43
37211,creatinine,SL/KhRbrc,981,f,0.280,9,0.265,0.0882,0.945,,,0.14
37211,creatinine,SL/KhRbrc,981,m,0.310,9,0.332,0.111,1.07,,,0.63
37211,creatinine,SL/NiRbrc,982,f,0.230,8,0.300,0.106,1.30,,,-0.86
37211,creatinine,SM/JRbrc,983,f,0.230,10,0.265,0.0837,1.15,,,-0.86
37211,creatinine,SM/JRbrc,983,m,0.180,9,0.265,0.0882,1.47,,,-2.01
37211,creatinine,SS/SgnRbrc,985,f,0.240,10,0.265,0.0837,1.10,,,-0.66
37211,creatinine,SS/SgnRbrc,985,m,0.240,9,0.265,0.0882,1.10,,,-0.79
37212,total,KR/CNgaRbrc,971,m,5.36,9,0.566,0.189,0.106,,,0.39
37212,total,NC/NgaRbrc,974,f,4.89,11,0.510,0.154,0.104,,,-1.23
37212,total,NC/NgaRbrc,974,m,4.78,11,0.424,0.128,0.0888,,,-1.61
37212,total,NC/SgnRbrc,975,f,4.84,9,0.412,0.137,0.0852,,,-1.43
37212,total,NC/SgnRbrc,975,m,4.61,9,0.500,0.167,0.108,,,-2.20
37212,total,NFS/NRbrc,976,f,5.28,9,0.480,0.160,0.0908,,,0.31
37212,total,NFS/NRbrc,976,m,5.80,9,0.583,0.194,0.101,,,1.90
37212,total,SHN/Rbrc,980,m,4.88,12,0.557,0.161,0.114,,,-1.27
37212,total,SL/KhRbrc,981,f,5.39,9,0.436,0.145,0.0809,,,0.74
37212,total,SL/KhRbrc,981,m,5.56,9,0.574,0.191,0.103,,,1.07
37212,total,SL/NiRbrc,982,f,5.33,8,0.300,0.106,0.0563,,,0.50
37212,total,SL/NiRbrc,982,m,5.17,7,0.510,0.193,0.0986,,,-0.27
37212,total,SM/JRbrc,983,f,4.91,10,0.424,0.134,0.0864,,,-1.15
37212,total,SM/JRbrc,983,m,5.31,9,0.574,0.191,0.108,,,0.21
37212,total,SS/SgnRbrc,985,f,5.22,10,0.520,0.164,0.0995,,,0.07
37212,total,SS/SgnRbrc,985,m,5.02,9,0.539,0.180,0.107,,,-0.79
37212,total,IITES/NgaRbrc,967,f,5.19,8,0.400,0.141,0.0771,,,-0.05
37212,total,GRS/ARbrc,966,m,5.32,9,0.374,0.125,0.0703,,,0.25
37212,total,GRS/ARbrc,966,f,5.23,8,0.458,0.162,0.0876,,,0.11
37212,total,FGS/NgaJclRbrc,964,m,4.63,7,0.592,0.224,0.128,,,-2.13
37212,total,FGS/NgaJclRbrc,964,f,4.91,10,0.600,0.190,0.122,,,-1.15
37212,total,129P3/JRbrc,930,f,4.85,11,0.480,0.145,0.0989,,,-1.39
37212,total,129P3/JRbrc,930,m,4.95,11,0.346,0.104,0.0700,,,-1.03
37212,total,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,5.38,9,0.458,0.153,0.0852,,,0.70
37212,total,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,5.26,8,0.574,0.203,0.109,,,0.04
37212,total,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,5.16,10,0.332,0.105,0.0643,,,-0.17
37212,total,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,5.31,11,0.458,0.138,0.0863,,,0.21
37212,total,129S2/SvPasRbrc,933,f,5.29,8,0.548,0.194,0.104,,,0.35
37212,total,129S2/SvPasRbrc,933,m,5.44,8,0.608,0.215,0.112,,,0.66
37212,total,A/JRbrc,934,f,5.24,14,0.436,0.116,0.0832,,,0.15
37212,total,A/JRbrc,934,m,5.27,13,0.387,0.107,0.0735,,,0.07
37212,total,A/JJmsSlcRbrc,935,m,5.45,11,0.469,0.141,0.0861,,,0.70
37212,total,BALB/cAJclRbrc,938,f,5.04,9,0.436,0.145,0.0865,,,-0.64
37212,total,BALB/cAJclRbrc,938,m,5.36,9,0.625,0.208,0.117,,,0.39
37212,total,BALB/cCrSlcRbrc,940,f,5.21,9,0.387,0.129,0.0743,,,0.03
37212,total,BALB/cCrSlcRbrc,940,m,5.31,11,0.447,0.135,0.0842,,,0.21
37212,total,BALB/cUcsdMsRbrc,942,f,5.22,13,0.412,0.114,0.0790,,,0.07
37212,total,BALB/cUcsdMsRbrc,942,m,5.68,11,0.447,0.135,0.0787,,,1.49
37212,total,BRTF/ArtRbrc,943,f,5.39,9,0.447,0.149,0.0830,,,0.74
37212,total,BRTF/ArtRbrc,943,m,4.76,9,0.412,0.137,0.0866,,,-1.68
37212,total,C3H/HeRbrc,944,f,5.23,8,0.424,0.150,0.0811,,,0.11
37212,total,C3H/HeRbrc,944,m,5.39,14,0.400,0.107,0.0742,,,0.49
37212,total,C57BL/6JJclRbrc,948,f,4.99,14,0.583,0.156,0.117,,,-0.84
37212,total,C57BL/6JJclRbrc,948,m,5.50,11,0.447,0.135,0.0813,,,0.87
37212,total,C57BL/6NJclRbrc,951,f,5.43,10,0.436,0.138,0.0803,,,0.90
37212,total,C57BL/6NJclRbrc,951,m,5.30,27,0.592,0.114,0.112,,,0.18
37212,total,C57L/JRbrc,952,m,4.97,11,0.346,0.104,0.0697,,,-0.96
37212,total,DNI/NagRbrc,963,m,5.16,9,0.436,0.145,0.0845,,,-0.30
37212,total,DNI/NagRbrc,963,f,5.00,9,0.374,0.125,0.0748,,,-0.80
37212,total,DDY/StmRbrc,962,m,5.42,9,0.490,0.163,0.0904,,,0.59
37212,total,CBA/HStmRbrc,953,f,5.39,9,0.458,0.153,0.0850,,,0.74
37212,total,DDY/StmRbrc,962,f,5.39,8,0.557,0.197,0.103,,,0.74
37212,total,DDN/NgaRbrc,961,f,4.94,8,0.447,0.158,0.0905,,,-1.03
37212,total,DDD/SgnRbrc,959,m,5.53,12,0.458,0.132,0.0829,,,0.97
37212,total,DDD/SgnRbrc,959,f,5.90,9,0.663,0.221,0.112,,,2.75
37212,total,DBA/2JRbrc,957,m,5.10,8,0.424,0.150,0.0832,,,-0.51
37212,total,DBA/2JRbrc,957,f,5.01,8,0.548,0.194,0.109,,,-0.76
37212,total,CF1/SgnRbrc,956,f,5.10,10,0.500,0.158,0.0980,,,-0.40
37212,total,CBA/StMsRbrc,955,m,5.62,9,0.469,0.156,0.0835,,,1.28
37212,total,CBA/StMsRbrc,955,f,5.42,9,0.424,0.141,0.0783,,,0.86
37212,total,CBA/JRbrc,954,m,5.22,10,0.400,0.126,0.0766,,,-0.10
37212,total,CBA/JRbrc,954,f,5.01,9,0.400,0.133,0.0798,,,-0.76
37212,total,CBA/HStmRbrc,953,m,5.34,10,0.548,0.173,0.103,,,0.32
37212,total,IITES/NgaRbrc,967,m,5.19,12,0.632,0.183,0.122,,,-0.20
37212,total,IXBL/NgaRbrc,968,f,5.87,9,0.548,0.183,0.0933,,,2.63
37212,total,IXBL/NgaRbrc,968,m,5.63,9,0.693,0.231,0.123,,,1.32
37212,total,JF1/MsRbrc,969,f,5.02,11,0.520,0.157,0.104,,,-0.72
37212,total,JF1/MsRbrc,969,m,5.09,9,0.600,0.200,0.118,,,-0.55
37213,BUN,A/JRbrc,934,f,17.6,14,1.54,0.411,0.0875,,,-0.68
37213,BUN,129P3/JRbrc,930,f,23.4,11,2.11,0.637,0.0903,,,0.86
37213,BUN,129P3/JRbrc,930,m,21.8,11,1.98,0.597,0.0908,,,-0.19
37213,BUN,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,26.0,9,3.05,1.02,0.117,,,1.55
37213,BUN,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,24.5,8,2.31,0.818,0.0944,,,0.63
37213,BUN,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,20.3,10,1.62,0.513,0.0799,,,0.04
37213,BUN,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,22.6,11,1.69,0.511,0.0750,,,0.05
37213,BUN,129S2/SvPasRbrc,933,f,25.2,8,2.25,0.795,0.0893,,,1.33
37213,BUN,129S2/SvPasRbrc,933,m,26.6,8,1.88,0.665,0.0707,,,1.26
37213,BUN,A/JRbrc,934,m,21.5,13,1.62,0.450,0.0754,,,-0.28
37213,BUN,A/JJmsSlcRbrc,935,m,22.7,11,1.55,0.468,0.0684,,,0.08
37213,BUN,BALB/cAJclRbrc,938,f,19.7,9,1.61,0.537,0.0819,,,-0.12
37213,BUN,BALB/cAJclRbrc,938,m,22.3,9,1.85,0.617,0.0831,,,-0.04
37213,BUN,BALB/cCrSlcRbrc,940,f,18.8,9,1.49,0.497,0.0793,,,-0.36
37213,BUN,BALB/cCrSlcRbrc,940,m,19.4,11,1.70,0.512,0.0875,,,-0.92
37213,BUN,BALB/cUcsdMsRbrc,942,f,23.9,13,1.78,0.495,0.0746,,,0.99
37213,BUN,BALB/cUcsdMsRbrc,942,m,22.9,11,1.47,0.444,0.0643,,,0.14
37213,BUN,BRTF/ArtRbrc,943,f,22.0,9,1.61,0.537,0.0733,,,0.49
37213,BUN,BRTF/ArtRbrc,943,m,20.7,9,0.843,0.281,0.0407,,,-0.52
37213,BUN,C3H/HeRbrc,944,f,14.8,8,1.29,0.457,0.0873,,,-1.42
37213,BUN,C3H/HeRbrc,944,m,20.3,14,1.35,0.361,0.0665,,,-0.64
37213,BUN,C57BL/6JJclRbrc,948,f,23.6,14,2.32,0.619,0.0982,,,0.91
37213,BUN,C57BL/6JJclRbrc,948,m,25.3,11,1.58,0.476,0.0624,,,0.87
37213,BUN,C57BL/6NJclRbrc,951,f,22.8,10,1.70,0.539,0.0747,,,0.70
37213,BUN,C57BL/6NJclRbrc,951,m,19.1,26,1.67,0.328,0.0876,,,-1.01
37213,BUN,C57L/JRbrc,952,m,19.6,11,1.74,0.526,0.0890,,,-0.86
37213,BUN,CBA/HStmRbrc,953,f,17.7,9,1.39,0.464,0.0787,,,-0.65
37213,BUN,CBA/HStmRbrc,953,m,16.6,10,1.70,0.537,0.102,,,-1.76
37213,BUN,CBA/JRbrc,954,f,15.0,9,1.41,0.471,0.0943,,,-1.37
37213,BUN,CBA/JRbrc,954,m,18.7,10,1.08,0.341,0.0576,,,-1.13
37213,BUN,CBA/StMsRbrc,955,f,14.9,9,1.27,0.424,0.0854,,,-1.40
37213,BUN,CBA/StMsRbrc,955,m,19.1,9,1.45,0.482,0.0757,,,-1.01
37213,BUN,CF1/SgnRbrc,956,f,24.7,10,2.17,0.685,0.0877,,,1.20
37213,BUN,DBA/2JRbrc,957,f,14.9,8,1.57,0.556,0.105,,,-1.40
37213,BUN,DBA/2JRbrc,957,m,17.8,8,1.46,0.515,0.0818,,,-1.40
37213,BUN,DDD/SgnRbrc,959,f,15.7,9,1.22,0.408,0.0780,,,-1.18
37213,BUN,DDD/SgnRbrc,959,m,24.6,12,1.90,0.548,0.0771,,,0.66
37213,BUN,DDN/NgaRbrc,961,f,22.5,8,1.23,0.434,0.0546,,,0.62
37213,BUN,DDY/StmRbrc,962,f,27.2,8,2.51,0.889,0.0924,,,1.87
37213,BUN,DDY/StmRbrc,962,m,26.8,9,2.65,0.883,0.0988,,,1.32
37213,BUN,DNI/NagRbrc,963,f,15.8,9,1.18,0.393,0.0746,,,-1.16
37213,BUN,DNI/NagRbrc,963,m,20.9,9,1.45,0.482,0.0692,,,-0.46
37213,BUN,IITES/NgaRbrc,967,f,17.6,8,1.85,0.654,0.105,,,-0.68
37213,BUN,FGS/NgaJclRbrc,964,f,15.8,10,1.50,0.474,0.0949,,,-1.16
37213,BUN,FGS/NgaJclRbrc,964,m,15.9,8,1.49,0.528,0.0939,,,-1.97
37213,BUN,GRS/ARbrc,966,f,19.2,8,1.68,0.594,0.0875,,,-0.26
37213,BUN,GRS/ARbrc,966,m,25.9,9,1.17,0.389,0.0450,,,1.05
37213,BUN,IITES/NgaRbrc,967,m,25.4,12,2.78,0.802,0.109,,,0.90
